gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2645,1612,5.04998683929443,31.4410037994385,65.4975738525391,3670144,2645,1213,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-04-05 21:09:41.979242,97.81149688974591,23.636159668775896,20.794877401587996,0.10450288104859623,9.0,-23.67,1.1367971201176101,-24.36,0.2217,0.3859,2.2036,1.1199,4.535,5.6556,1.7404620350677078,0
101994,npp,1764,2392,2.08399426937103,31.4409008026123,65.5003128051758,3670144,1764,1935,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-04-09 21:34:46.985653,-77.14295926055992,20.29845547673291,17.890704695289198,0.04271844378096558,13.0,20.3,1.0837787002826917,19.535,0.2398,0.3617,1.7979,1.1949,2.0214,2.4901,0.8896790415394416,0
102490,npp,820,3168,0.722727060317993,31.4425449371338,65.5011138916016,3670144,822,2528,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-04-13 21:59:46.608414,-74.68972481395969,51.28246095503407,43.70585036472064,0.0024867288546783096,18.0,51.3,1.847645286154319,50.84,0.2884,0.5176,1.9985,0.8351,0.5433,0.6035,0.5103361900671788,0
539,npp,139,2585,0.272649362683296,31.4453315734863,65.4966812133789,3670176,139,2090,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-04-14 21:40:59.813265,-76.06836474610665,29.882125413721596,26.180359625971025,0.0001531254674448677,14.0,29.88,1.184412938166907,29.27,0.2666,0.4228,2.1931,1.0223,0.3055,0.2787,0.2787,0
102972,npp,1016,818,0.403892755508423,31.4419422149658,65.4964141845703,3670176,1016,607,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-04-17 20:44:25.203580,95.21951815639343,53.64323386768479,45.491654556205404,2.612598942279285e-19,5.0,-53.69,1.9513309067639726,-54.04,0.2509,0.4991,2.6174,0.8659,0.3834,0.3498,0.3498,0
103338,npp,883,2198,0.28574143350124404,31.4406700134277,65.4967803955078,3670176,883,1758,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-04-20 21:28:25.875289,-77.32729551808784,9.538962907648122,8.438745796097377,4.2719883836092114e-24,12.0,9.51,1.0,8.76,0.232,0.3879,2.6039,1.1143,0.3301,0.3184,0.3184,0
103574,npp,2482,1018,0.254705622792244,31.4384059906006,65.5034790039062,3670176,2483,748,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-04-22 20:50:41.626187,96.1693750052035,47.85501222618098,41.03998416404913,2.515205673225113e-24,6.0,-47.9,1.646109783506203,-48.34,0.243,0.4628,2.8189,0.9339,0.3058,0.2379,0.2379,0
103694,npp,1706,427,0.350766569375992,31.4390811920166,65.4973907470703,3670176,1705,246,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-04-23 20:31:44.169658,93.54463899960157,62.78829920573104,51.95520311148629,2.2592854374044225e-22,3.0,-62.82,2.6065528283652384,-63.08,0.299,0.697,3.0966,0.6202,0.2994,0.2175,0.2175,0
103702,npp,624,3544,0.32292681932449296,31.4405727386475,65.5026626586914,3670176,628,2877,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-04-23 22:12:08.771795,-72.43993757910083,60.643565253545084,50.52397048315082,1.4268712615821196e-22,20.0,60.65,2.4157378735459294,60.35,0.2987,0.5584,2.542,0.7741,0.3348,0.25,0.25,0
104170,npp,868,1215,0.24735134094953498,31.4388656616211,65.500732421875,3670176,869,901,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-04-27 20:56:56.313885,97.10724297505186,41.056719492428115,35.56500203043949,4.313044255662447e-13,7.0,-41.12,1.4276677814245327,-41.6,0.2384,0.4322,2.4694,1.0,0.3027,0.2474,0.2474,0
104287,npp,100,622,0.287397518754005,31.4405651092529,65.4987258911133,3670176,102,406,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-04-28 20:38:00.638885,94.43750236762972,58.58304436668285,49.08727248729893,3.786633500871006e-08,4.0,-58.62,2.253202848596432,-58.9,0.3174,0.6078,3.0565,0.7112,0.29,0.2044,0.2044,0
104295,npp,2044,3731,0.12499999988559472,31.4391098022461,65.4982376098633,3670176,2042,3014,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-04-28 22:18:19.904027,-71.7505674852118,64.35207754935232,52.973350196163814,2.3249486291186445e-16,21.0,64.37,2.8345692104261015,64.08,0.3673,0.6865,2.456,0.6296,0.2341,0.0787,0.0787,0
104405,npp,2377,35,0.854544460773468,31.4428081512451,65.4964218139648,3670144,2377,13,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-04-29 20:19:01.405070,91.89777742508537,69.65933466382967,56.130662726928875,0.0006142088556010797,1.0,-69.69,3.5496478698597698,-69.87,0.4414,1.1457,3.1747,0.3773,0.3502,0.3224,0.3224,0
104530,npp,706,2585,0.28791545331478097,31.4394207000732,65.5030899047852,3670176,706,2089,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-04-30 21:40:51.684088,-77.2148035954238,29.878327664414705,26.17796177608172,9.03278267479664e-07,14.0,29.88,1.184412938166907,29.27,0.2666,0.4228,2.1931,1.0223,0.3183,0.2943,0.2943,0
105748,npp,2318,1412,1.50399553775787,31.44508934021,65.4982147216797,3670144,2318,1061,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-02 21:03:09.240599,97.03312613625398,33.09725425100294,28.918732607508527,0.015664399630588757,8.0,-33.15,1.2365102219381485,-33.62,0.2549,0.4244,2.8284,1.0185,1.3054,1.5318,0.9449426322775699,0
105927,npp,1559,816,2.59024167060852,31.4402160644531,65.4990692138672,3670144,1559,604,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-03 20:44:15.356606,95.21738794882556,53.697177393092346,45.53308126308244,0.04122971210429187,5.0,-53.75,1.9513309067639726,-54.04,0.2509,0.4991,2.6174,0.8659,1.5039,2.243,0.6983534838175651,0
106478,npp,1434,2195,6.06417560577393,31.4453792572021,65.4973983764648,3670144,1434,1755,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-06 21:28:14.322434,-76.51675050532462,9.37785718111596,8.296597823301115,0.10189335766268467,12.0,9.34,1.0,8.76,0.232,0.3879,2.6039,1.1143,6.1085,6.7571,2.939726268704578,0
106655,npp,708,1609,3.58993935585022,31.4432125091553,65.5020294189453,3670144,709,1210,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-07 21:09:23.998709,97.96461423760742,23.780751908832116,20.9213142594893,0.07001275352653942,9.0,-23.82,1.1367971201176101,-24.36,0.2217,0.3859,2.2036,1.1199,3.2507,4.0205,1.3975140439120097,0
106773,npp,3013,1014,2.98613834381104,31.439302444458,65.4966735839844,3670144,3014,746,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-08 20:50:30.112287,96.2733119507163,47.970730550376324,41.13094070471848,0.04418823992824687,6.0,-48.03,1.646109783506203,-48.34,0.243,0.4628,2.8189,0.9339,1.9651,2.7887,1.1332140075500317,0
106874,npp,2234,424,2.74058270454407,31.4446144104004,65.5000381469727,3670144,2234,244,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-09 20:31:32.669970,93.37660269084114,62.85028152187619,51.99614755664948,0.023285131508065583,3.0,-62.88,2.6065528283652384,-63.08,0.299,0.697,3.0966,0.6202,1.2163,1.6996,0.8272364682876532,0
106888,npp,1154,3542,2.54204368591309,31.4423789978027,65.5017547607422,3670144,1157,2875,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-09 22:11:59.053058,-73.25661018286323,60.59943459559588,50.49401885533528,0.03550191214071141,20.0,60.61,2.4157378735459294,60.35,0.2987,0.5584,2.542,0.7741,1.2534,1.9678,0.6377420852794087,0
107056,npp,488,2971,1.39911317825317,31.4404926300049,65.4994735717773,3670144,488,2394,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-10 21:53:14.064264,-75.52255968024103,45.18662453740885,38.92119494169873,0.02188063060091042,17.0,45.19,1.5732132722552272,44.82,0.2467,0.4188,2.0265,1.0321,1.0554,1.444,0.6242552551403137,0
107228,npp,2867,2388,0.666627466678619,31.4405632019043,65.4997940063477,3670144,2867,1931,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-11 21:34:27.292763,-78.36047371240547,20.091858663143825,17.71134966326077,0.01074536697224255,13.0,20.09,1.0837787002826917,19.535,0.2398,0.3617,1.7979,1.1949,0.7136,0.7965,0.39393125014330427,0
107400,npp,2148,1802,0.328207597136497,31.4445171356201,65.4992370605469,3670144,2148,1381,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-12 21:15:36.965116,98.06748195935842,13.369854571878184,11.8163143026612,0.003386840423406484,10.0,-13.38,1.015504800579495,-13.84,0.2336,0.3619,2.252,1.1943,0.399,0.392,0.26511404824638374,0
107573,npp,1404,1211,0.2141701877117157,31.442663192749,65.4989318847656,3670176,1403,898,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-13 20:56:43.078917,96.64561338450207,41.2173377107987,35.69740609137968,0.0002952551277935726,7.0,-41.27,1.4276677814245327,-41.6,0.2384,0.4322,2.4694,1.0,0.2795,0.2142,0.2142,0
107933,npp,1922,3163,0.12499999994154286,31.4429302215576,65.5006561279297,3670176,1924,2525,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-15 21:59:25.247926,-74.94637902167175,51.14740544479072,43.60367208024599,0.00010484894042473476,18.0,51.15,1.847645286154319,50.84,0.2884,0.5176,1.9985,0.8351,0.2197,0.1044,0.1044,0
108103,npp,1221,2580,0.0933422259986401,31.4437808990479,65.4970703125,3670176,1222,2086,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-16 21:40:38.481573,-77.03422580088355,29.653643092142136,25.985243373383778,7.75212076730088e-09,14.0,29.65,1.184412938166907,29.27,0.2666,0.4228,2.1931,1.0223,0.1541,0.0954,0.0954,0
108281,npp,510,1996,0.271007269620895,31.4445743560791,65.5015029907227,3670176,510,1564,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-17 21:21:48.159347,88.79355424789539,2.2418638827418818,1.985188156253571,7.959050329432637e-14,11.0,-2.22,1.0,-2.68,0.2628,0.4322,3.1419,1.0,0.271,0.271,0.271,0
108455,npp,2846,1408,0.282267048954964,31.4418201446533,65.4977493286133,3670176,2845,1058,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-18 21:02:56.056468,97.18167720453559,33.26740878820047,29.062202016191833,2.8257674092046306e-18,8.0,-33.33,1.2365102219381485,-33.62,0.2549,0.4244,2.8284,1.0185,0.3173,0.2875,0.2875,0
108632,npp,2084,812,0.1906001791357994,31.4448585510254,65.4988021850586,3670176,2086,600,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-19 20:44:02.173589,95.44012695459891,53.80649497636018,45.61403415545891,6.169124515985517e-22,5.0,-53.85,1.9513309067639726,-54.04,0.2509,0.4991,2.6174,0.8659,0.2741,0.165,0.165,0
108645,npp,910,3911,0.1363387750461698,31.4430332183838,65.4979095458984,3670176,907,3122,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-19 22:24:16.101507,-71.09345911775057,67.525358924587,54.92075509805624,1.1518680887338827e-15,22.0,67.53,3.3166247903554,67.37,0.3734,0.7658,2.5562,0.5644,0.2424,0.077,0.077,0
108816,npp,262,3351,0.1928348243236542,31.4444332122803,65.5007476806641,3670176,263,2700,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-20 22:05:34.669679,-73.73916987371038,56.17523168801974,47.366532226176744,8.839177580593762e-23,19.0,56.18,2.0682789409984763,55.98,0.2927,0.5282,2.7545,0.8183,0.2701,0.1578,0.1578,0
108985,npp,2658,2773,0.12500000028805472,31.440580368042,65.5006713867188,3670176,2659,2229,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-21 21:46:49.681232,-76.39303043688679,37.97191931469315,33.01595836975105,1.6588335750194784e-22,15.0,37.98,1.357151599901897,37.66,0.251,0.4574,2.0128,0.945,0.1873,0.1181,0.1181,0
109157,npp,1955,2191,0.296931222081184,31.4412994384766,65.497932434082,3670176,1955,1751,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-22 21:28:01.132990,-80.22397212389231,9.13271364712025,8.080038635748028,5.690012331579431e-23,12.0,9.1,1.0,8.76,0.232,0.3879,2.6039,1.1143,0.3413,0.3309,0.3309,0
109679,npp,2749,420,0.250883087515831,31.4387645721436,65.5031127929688,3670176,2747,241,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-25 20:31:17.653619,93.26162254381163,62.93422706840975,52.04832230087571,1.112209783777579e-17,3.0,-62.96,2.6065528283652384,-63.08,0.299,0.697,3.0966,0.6202,0.2611,0.1556,0.1556,0
109691,npp,1669,3536,0.1782183088362217,31.4441146850586,65.4991607666016,3670176,1671,2870,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-25 22:11:44.035728,-73.17640489410152,60.4782022617872,50.408579920910164,1.4505812542722546e-22,20.0,60.48,2.4157378735459294,60.35,0.2987,0.5584,2.542,0.7741,0.2749,0.138,0.138,0
109866,npp,1001,2966,0.23803108930587802,31.4409885406494,65.5032958984375,3670176,1001,2390,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-26 21:52:59.046048,-75.46425059148913,45.01866250930297,38.78381844027912,1.2799913902465976e-20,17.0,45.02,1.5732132722552272,44.82,0.2467,0.4188,2.0265,1.0321,0.3173,0.2457,0.2457,0
2276,npp,306,2383,0.201526828110218,31.4408779144287,65.5023803710938,3670176,306,1927,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-27 21:34:12.281775,-78.52603871460641,19.833111758001152,17.48432862779171,2.3424446147474467e-17,13.0,19.82,1.0837787002826917,19.535,0.2398,0.3617,1.7979,1.1949,0.2844,0.2408,0.2408,0
110213,npp,2657,1797,0.271365538239479,31.4449710845947,65.4997177124023,3670176,2658,1376,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-28 21:15:21.957695,98.99103791887521,13.642241654293251,12.055367032472189,8.019148618887168e-13,10.0,-13.67,1.015504800579495,-13.84,0.2336,0.3619,2.252,1.1943,0.3431,0.3241,0.3241,0
110385,npp,1895,1206,0.2152546420693398,31.443359375,65.4982681274414,3670176,1896,893,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-29 20:56:28.075785,96.98143661823488,41.40026143417041,35.84505155513702,1.8156670290436083e-07,7.0,-41.45,1.4867838833500562,-41.6,0.2384,0.4322,2.4694,1.0,0.2863,0.2153,0.2153,0
110560,npp,1124,614,0.868137836456299,31.4390354156494,65.50146484375,3670144,1126,399,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-30 20:37:32.414089,94.52226903364755,58.77075279686652,49.21588751243025,0.0014912808169131866,4.0,-58.81,2.253202848596432,-58.9,0.3174,0.6078,3.0565,0.7112,0.5478,0.6174,0.5615300557067227,0
110735,npp,325,28,2.27019739151001,31.4415683746338,65.5026931762695,3670144,327,10,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-31 20:18:33.197051,92.04350255157836,69.77476629951839,56.18920948955922,0.012733757393575663,1.0,-69.8,3.5496478698597698,-69.87,0.4414,1.1457,3.1747,0.3773,0.749,0.8565,0.3794373917007905,0
110745,npp,2410,3156,0.1250000001021946,31.4414196014404,65.4968643188477,3670176,2409,2521,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-05-31 21:59:08.476050,-74.45578308435107,50.94820727889135,43.44799786114626,1.099045496518275e-05,18.0,50.96,1.847645286154319,50.84,0.2884,0.5176,1.9985,0.8351,0.2197,0.1044,0.1044,0
112076,npp,1723,2574,0.866424918174744,31.4414405822754,65.4986190795898,3670144,1723,2081,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-01 21:40:21.713911,-76.26604276940593,29.371230368718514,25.741978662797887,0.006755118839287936,14.0,29.36,1.184412938166907,29.27,0.2666,0.4228,2.1931,1.0223,0.8068,0.8857,0.6326235110080172,0
112248,npp,1010,1991,2.24780583381653,31.4422340393066,65.5038909912109,3670144,1010,1559,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-02 21:21:33.174585,104.61364156523797,2.4378384150249857,2.158555740690214,0.03493435210655593,11.0,-2.51,1.0,-2.68,0.2628,0.4322,3.1419,1.0,2.2478,2.2478,0.9390053826622535,0
112417,npp,272,1403,4.70911455154419,31.4404029846191,65.5038757324219,3670144,274,1055,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-03 21:02:39.296381,96.80071638989872,33.499439202500774,29.256590393373155,0.0911094542387134,8.0,-33.55,1.2365102219381485,-33.62,0.2549,0.4244,2.8284,1.0185,3.8974,4.7963,1.3829387636875605,0
112582,npp,2580,807,7.24089813232422,31.4442539215088,65.5025100708008,3670144,2582,594,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-04 20:43:45.422845,95.31499768904705,53.948710684490386,45.71640686257634,0.12580806227923821,5.0,-53.99,1.9513309067639726,-54.04,0.2509,0.4991,2.6174,0.8659,3.8872,6.2702,1.5568761568519625,0
112750,npp,1774,221,5.90312671661377,31.4400005340576,65.5008697509766,3670144,1771,111,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-05 20:24:46.212245,92.54980822536793,66.63719664588645,54.376872711928485,0.08098895626539768,2.0,-66.66,3.1865100272627664,-66.69,0.3794,0.8636,3.7383,0.5005,2.0138,2.9546,-0.07960282994349832,0
2663,npp,63,2765,3.41560626029968,31.4395999908447,65.4961395263672,3670144,62,2222,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-06 21:46:31.176755,-75.73724099204838,37.665774013659444,32.75838536911066,0.061366471245859575,15.0,37.66,1.357151599901897,37.66,0.251,0.4574,2.0128,0.945,2.6119,3.2277,0.9286418406669084,0
113099,npp,2430,2184,2.34616875648499,31.4397621154785,65.4982833862305,3670144,2430,1745,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-07 21:27:42.639590,-73.61132347870874,8.768376797224908,7.757712015346479,0.044225536792281264,12.0,8.7,1.0,8.76,0.232,0.3879,2.6039,1.1143,2.3905,2.6142,0.9573167028356662,0
113271,npp,1699,1598,1.72116410732269,31.4436664581299,65.5038681030273,3670144,1700,1201,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-08 21:08:52.326077,98.84221481455819,24.3141660092191,21.382012353668078,0.02780818593618606,9.0,-24.36,1.1367971201176101,-24.36,0.2217,0.3859,2.2036,1.1199,1.6068,1.9276,0.8857829380949804,0
113441,npp,943,1003,1.58249282836914,31.4423217773438,65.4983901977539,3670144,947,738,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-09 20:49:56.677499,95.36626712777608,48.34714094714842,41.42243073335538,0.014412067453276323,6.0,-48.37,1.7549928774784245,-48.34,0.243,0.4628,2.8189,0.9339,1.0702,1.4779,0.9379605086356598,0
113609,npp,161,415,0.829039633274078,31.4442520141602,65.5034484863281,3670144,165,237,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-10 20:31:01.024593,93.87596704865906,63.036714834891555,52.110823936095954,0.005307486842605901,3.0,-63.06,2.7445598364131496,-63.08,0.299,0.697,3.0966,0.6202,0.4803,0.5141,0.31525817834532216,0
113789,npp,1484,2958,0.416749715805054,31.4442195892334,65.5008316040039,3670144,1483,2384,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-11 21:52:40.647157,-75.03629112451401,44.74945154570338,38.565051153827795,0.007342540687785825,17.0,44.75,1.5732132722552272,44.82,0.2467,0.4188,2.0265,1.0321,0.4309,0.4301,0.15501610262455534,0
113959,npp,787,2375,0.34897857904434204,31.4455490112305,65.4969177246094,3670144,788,1920,196611,3866755,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-12 21:33:53.886393,-77.5669591837057,19.398234345602933,17.103425342413423,0.0023634545618805287,13.0,19.4,1.0442604737599883,19.535,0.2398,0.3617,1.7979,1.1949,0.42,0.417,0.3284545877514333,0
2933,npp,49,1790,0.282103836536407,31.4405288696289,65.4976959228516,3670176,48,1369,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-13 21:15:03.570794,99.58349313071339,14.022475605987127,12.38907885580449,0.00026084528481051914,10.0,-14.06,1.015504800579495,-13.84,0.2336,0.3619,2.252,1.1943,0.3536,0.3369,0.3369,0
114267,npp,2372,1199,0.21612848341465002,31.4449253082275,65.4985580444336,3670176,2373,888,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-14 20:56:09.698603,96.79901010509383,41.65891339927845,36.05395051251392,8.421400474233673e-08,7.0,-41.7,1.4867838833500562,-41.6,0.2384,0.4322,2.4694,1.0,0.2869,0.2161,0.2161,0
114382,npp,1598,607,0.23974844813346902,31.4409675598145,65.5018692016602,3670176,1596,392,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-15 20:37:12.270882,94.10468394647474,58.93483545231872,49.32647874638354,7.414103462610617e-13,4.0,-58.97,2.253202848596432,-58.9,0.3174,0.6078,3.0565,0.7112,0.2689,0.1705,0.1705,0
114496,npp,797,21,1.14619719982147,31.4443531036377,65.4999694824219,3670176,795,6,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-16 20:18:13.063044,91.79770126650276,69.88630721408167,56.24458694240455,2.3413104403108997e-17,1.0,-69.91,3.5496478698597698,-69.87,0.4414,1.1457,3.1747,0.3773,0.4324,0.4324,0.4324,0
114617,npp,2195,2567,0.1250000000701535,31.4445381164551,65.5018692016602,3670176,2196,2076,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-17 21:40:03.364566,-77.38643499714226,29.04563280563203,25.461096550017658,2.6565625476157265e-15,14.0,29.03,1.184412938166907,29.27,0.2666,0.4228,2.1931,1.0223,0.1808,0.1278,0.1278,0
114731,npp,1481,1983,0.26125656068325,31.4378757476807,65.5031509399414,3670176,1481,1552,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-18 21:21:13.052069,96.97209667336381,2.916862452040148,2.5824768881059224,1.4948951386583656e-20,11.0,-2.97,1.0,-2.68,0.2628,0.4322,3.1419,1.0,0.2613,0.2613,0.2613,0
114845,npp,740,1396,0.1930798441171646,31.4430866241455,65.5034942626953,3670176,741,1049,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-19 21:02:20.962078,97.28827672102756,33.814414168122624,29.52134981381685,1.4356924855894505e-24,8.0,-33.86,1.2937979144666532,-33.62,0.2549,0.4244,2.8284,1.0185,0.2535,0.1967,0.1967,0
114958,npp,3030,799,0.13867790345102549,31.4434185028076,65.4971542358398,3670176,3031,586,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-20 20:43:25.310284,95.21328049889611,54.16846196361701,45.87726379413843,2.1706129425373215e-24,5.0,-54.21,1.9513309067639726,-54.04,0.2509,0.4991,2.6174,0.8659,0.2475,0.1201,0.1201,0
115096,npp,531,2758,0.233714677393436,31.4443836212158,65.5028991699219,3670176,532,2215,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-22 21:46:12.292716,-76.63333511489937,37.37326007776939,32.512220939149366,5.63444902412766e-25,15.0,37.38,1.357151599901897,37.66,0.251,0.4574,2.0128,0.945,0.2674,0.2209,0.2209,0
115209,npp,2897,2177,0.239168010652065,31.4416275024414,65.5018844604492,3670176,2897,1738,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-23 21:27:23.706327,-79.1224932107846,8.297664380889973,7.34156514430224,3.1931621606121962e-24,12.0,8.29,1.0,8.76,0.232,0.3879,2.6039,1.1143,0.2835,0.2665,0.2665,0
115321,npp,2165,1589,0.1969950869679451,31.4401435852051,65.4973068237305,3670176,2165,1194,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-24 21:08:31.605734,98.15058602867542,24.770945573347724,21.77667807228798,6.033025372796506e-22,9.0,-24.81,1.1367971201176101,-24.36,0.2217,0.3859,2.2036,1.1199,0.266,0.2206,0.2206,0
115436,npp,1391,995,0.36128498613834403,31.4397983551025,65.501708984375,3670176,1389,732,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-25 20:49:35.951344,95.22360116317832,48.585910205212244,41.60716736454067,3.2488581741482364e-18,6.0,-48.61,1.7549928774784245,-48.34,0.243,0.4628,2.8189,0.9339,0.3744,0.3374,0.3374,0
115564,npp,608,406,0.301065295934677,31.4385776519775,65.4995040893555,3670176,613,232,196611,3866787,9098,afg_kandahar_26_64,31.44166198,65.50001964,26,64,afg_kandahar,2012-06-26 20:30:38.516128,93.17568786666875,63.22007446970424,52.226917966927815,2.9499211064386744e-13,3.0,-63.24,2.7445598364131496,-63.08,0.299,0.697,3.0966,0.6202,0.288,0.1867,0.1867,0
