lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.562,0.56,0.857
2,0.205,0.405,0.642
3,0.048,0.278,0.43
4,0.062,0.174,0.243
5,0.1,0.092,0.079
6,0.07,0.028,-0.062
7,0.03,-0.019,-0.168
8,-0.006,-0.053,-0.24
9,-0.011,-0.074,-0.286
10,-0.008,-0.085,-0.312
11,-0.009,-0.087,-0.326
12,-0.023,-0.083,-0.333
13,-0.023,-0.073,-0.334
14,-0.019,-0.059,-0.332
15,-0.015,-0.042,-0.331
16,-0.016,-0.023,-0.332
17,-0.025,-0.003,-0.333
18,-0.028,0.018,-0.33
19,-0.023,0.037,-0.319
20,-0.018,0.056,-0.3
21,0.002,0.073,-0.263
22,-0.015,0.089,-0.206
23,0.002,0.102,-0.119
24,0.041,0.112,0.0
25,0.111,0.12,0.158
26,0.235,0.113,0.357
27,0.289,0.11,0.561
28,0.125,0.113,0.712
29,-0.019,0.117,0.808
30,0.02,0.117,0.813
31,0.226,0.112,0.72
32,0.34,0.109,0.557
33,0.219,0.109,0.344
34,0.098,0.104,0.153
35,0.026,0.086,-0.002
36,0.014,0.062,-0.116
37,0.018,0.04,-0.2
38,-0.005,0.026,-0.261
39,-0.022,0.014,-0.299
40,-0.017,0.002,-0.317
41,-0.025,-0.01,-0.328
42,-0.03,-0.018,-0.332
43,-0.029,-0.022,-0.331
44,-0.037,-0.024,-0.331
45,-0.038,-0.021,-0.331
46,-0.034,-0.016,-0.33
47,-0.027,-0.008,-0.328
48,-0.015,0.004,-0.321
49,-0.011,0.019,-0.307
50,-0.012,0.037,-0.282
51,-0.007,0.053,-0.238
52,0.028,0.065,-0.165
53,0.084,0.073,-0.056
54,0.084,0.085,0.078
55,0.045,0.103,0.237
56,0.059,0.12,0.42
57,0.186,0.128,0.619
58,0.416,0.127,0.802
59,0.462,0.126,0.871
60,0.21,0.125,0.765
61,-0.0,0.12,0.583
62,-0.023,0.107,0.401
63,0.068,0.09,0.231
64,0.114,0.077,0.076
65,0.049,0.069,-0.063
66,0.001,0.058,-0.164
67,-0.013,0.04,-0.231
68,-0.006,0.021,-0.275
69,-0.012,0.004,-0.303
70,-0.022,-0.01,-0.319
71,-0.029,-0.021,-0.326
72,-0.037,-0.03,-0.328
73,-0.039,-0.037,-0.327
74,-0.037,-0.039,-0.326
75,-0.042,-0.038,-0.326
76,-0.047,-0.033,-0.327
77,-0.047,-0.024,-0.325
78,-0.038,-0.013,-0.316
79,-0.028,0.0,-0.297
80,-0.003,0.015,-0.259
81,0.005,0.035,-0.2
82,0.014,0.057,-0.116
83,0.045,0.075,-0.003
84,0.129,0.083,0.152
85,0.22,0.081,0.34
86,0.209,0.084,0.526
87,0.055,0.091,0.67
88,-0.04,0.097,0.758
89,0.052,0.097,0.771
90,0.24,0.091,0.687
91,0.262,0.088,0.522
92,0.122,0.087,0.318
93,0.038,0.078,0.14
94,0.011,0.059,0.0
95,0.03,0.039,-0.107
96,0.024,0.021,-0.191
97,-0.011,0.009,-0.253
98,-0.033,-0.003,-0.29
99,-0.034,-0.015,-0.31
100,-0.037,-0.027,-0.319
101,-0.043,-0.035,-0.323
102,-0.049,-0.04,-0.323
103,-0.055,-0.041,-0.323
104,-0.058,-0.04,-0.324
105,-0.053,-0.036,-0.323
106,-0.049,-0.029,-0.321
107,-0.047,-0.019,-0.317
108,-0.045,-0.006,-0.304
109,-0.04,0.008,-0.279
110,-0.031,0.02,-0.236
111,0.01,0.029,-0.164
112,0.062,0.035,-0.06
113,0.063,0.046,0.069
114,0.023,0.062,0.218
115,0.037,0.075,0.391
116,0.173,0.08,0.582
117,0.336,0.08,0.747
118,0.288,0.081,0.796
119,0.056,0.082,0.707
120,-0.031,0.077,0.559
121,-0.01,0.064,0.394
122,0.07,0.049,0.233
123,0.085,0.04,0.079
124,0.022,0.034,-0.054
125,-0.024,0.023,-0.151
126,-0.036,0.006,-0.219
127,-0.031,-0.011,-0.265
128,-0.035,-0.025,-0.295
129,-0.049,-0.036,-0.312
130,-0.055,-0.045,-0.319
131,-0.054,-0.052,-0.32
132,-0.055,-0.057,-0.319
133,-0.057,-0.058,-0.319
134,-0.06,-0.055,-0.319
135,-0.06,-0.05,-0.319
136,-0.058,-0.041,-0.317
137,-0.064,-0.03,-0.311
138,-0.063,-0.019,-0.294
139,-0.04,-0.005,-0.257
140,-0.026,0.012,-0.201
141,-0.014,0.031,-0.122
142,0.042,0.045,-0.011
143,0.126,0.049,0.136
144,0.213,0.051,0.314
145,0.139,0.057,0.48
146,-0.019,0.065,0.617
147,-0.063,0.07,0.714
148,0.077,0.068,0.74
149,0.252,0.065,0.671
150,0.2,0.063,0.507
151,0.054,0.062,0.314
152,-0.011,0.051,0.148
153,-0.007,0.032,0.015
154,0.017,0.015,-0.091
155,0.005,0.003,-0.177
156,-0.025,-0.006,-0.24
157,-0.037,-0.015,-0.277
158,-0.037,-0.026,-0.299
159,-0.046,-0.036,-0.312
160,-0.052,-0.044,-0.316
161,-0.067,-0.05,-0.318
162,-0.07,-0.053,-0.317
163,-0.066,-0.053,-0.316
164,-0.064,-0.049,-0.316
165,-0.058,-0.043,-0.314
166,-0.057,-0.033,-0.31
167,-0.059,-0.021,-0.3
168,-0.053,-0.008,-0.277
169,-0.027,0.002,-0.233
170,0.009,0.008,-0.165
171,0.036,0.014,-0.07
172,0.017,0.026,0.047
173,0.004,0.042,0.19
174,0.049,0.053,0.356
175,0.189,0.055,0.543
176,0.31,0.054,0.702
177,0.157,0.056,0.745
178,-0.047,0.056,0.677
179,-0.09,0.05,0.555
180,0.003,0.04,0.409
181,0.097,0.031,0.256
182,0.079,0.029,0.098
183,0.017,0.026,-0.036
184,-0.016,0.014,-0.134
185,-0.02,-0.002,-0.204
186,-0.029,-0.018,-0.257
187,-0.047,-0.03,-0.289
188,-0.062,-0.041,-0.307
189,-0.067,-0.05,-0.314
190,-0.068,-0.058,-0.316
191,-0.062,-0.063,-0.315
192,-0.057,-0.065,-0.313
193,-0.061,-0.064,-0.313
194,-0.063,-0.058,-0.314
195,-0.062,-0.051,-0.311
196,-0.064,-0.041,-0.305
197,-0.056,-0.03,-0.288
198,-0.039,-0.017,-0.256
199,-0.022,-0.001,-0.202
200,-0.004,0.015,-0.128
201,0.03,0.026,-0.028
202,0.085,0.027,0.11
203,0.097,0.03,0.269
204,-0.008,0.039,0.423
205,-0.088,0.05,0.568
206,-0.032,0.056,0.688
207,0.17,0.056,0.743
208,0.284,0.055,0.683
209,0.164,0.055,0.521
210,0.041,0.052,0.338
211,-0.002,0.041,0.175
212,0.026,0.026,0.039
213,0.046,0.016,-0.073
214,0.021,0.011,-0.166
215,-0.025,0.006,-0.235
216,-0.048,-0.004,-0.277
217,-0.056,-0.017,-0.3
218,-0.056,-0.029,-0.311
219,-0.06,-0.039,-0.315
220,-0.064,-0.046,-0.315
221,-0.062,-0.051,-0.313
222,-0.059,-0.052,-0.313
223,-0.055,-0.051,-0.313
224,-0.05,-0.047,-0.313
225,-0.05,-0.04,-0.309
226,-0.049,-0.031,-0.297
227,-0.046,-0.022,-0.275
228,-0.032,-0.014,-0.236
229,-0.002,-0.007,-0.173
230,0.008,0.005,-0.085
231,-0.003,0.022,0.026
232,-0.002,0.04,0.162
233,0.067,0.05,0.331
234,0.175,0.051,0.517
235,0.185,0.053,0.666
236,0.022,0.056,0.722
237,-0.09,0.058,0.688
238,-0.019,0.054,0.591
239,0.138,0.047,0.455
240,0.21,0.042,0.293
241,0.123,0.043,0.121
242,0.035,0.039,-0.022
243,-0.007,0.027,-0.126
244,-0.01,0.011,-0.201
245,-0.019,-0.004,-0.255
246,-0.044,-0.015,-0.29
247,-0.061,-0.024,-0.307
248,-0.063,-0.033,-0.313
249,-0.062,-0.041,-0.315
250,-0.055,-0.046,-0.313
251,-0.053,-0.048,-0.312
252,-0.053,-0.047,-0.312
253,-0.048,-0.042,-0.313
254,-0.051,-0.035,-0.312
255,-0.043,-0.026,-0.303
256,-0.024,-0.015,-0.285
257,-0.01,-0.002,-0.254
258,-0.004,0.013,-0.206
259,0.005,0.027,-0.137
260,0.028,0.036,-0.041
261,0.071,0.042,0.09
262,0.062,0.052,0.244
263,-0.016,0.068,0.403
264,-0.029,0.08,0.563
265,0.068,0.085,0.703
266,0.285,0.084,0.778
267,0.31,0.083,0.716
268,0.161,0.083,0.55
269,0.043,0.078,0.364
270,0.028,0.064,0.199
271,0.066,0.049,0.057
272,0.07,0.038,-0.064
273,0.027,0.032,-0.163
274,-0.014,0.025,-0.233
275,-0.027,0.013,-0.274
276,-0.042,-0.0,-0.298
277,-0.046,-0.012,-0.309
278,-0.05,-0.022,-0.313
279,-0.049,-0.03,-0.312
280,-0.047,-0.035,-0.311
281,-0.048,-0.037,-0.311
282,-0.047,-0.037,-0.312
283,-0.048,-0.034,-0.312
284,-0.048,-0.028,-0.309
285,-0.035,-0.02,-0.296
286,-0.029,-0.01,-0.275
287,-0.007,-0.001,-0.236
288,0.025,0.01,-0.174
289,0.021,0.025,-0.091
290,0.002,0.043,0.014
291,0.025,0.06,0.152
292,0.118,0.067,0.328
293,0.227,0.069,0.52
294,0.188,0.072,0.672
295,0.003,0.077,0.74
296,-0.058,0.079,0.72
297,0.024,0.075,0.624
298,0.179,0.069,0.484
299,0.208,0.067,0.308
300,0.115,0.068,0.131
301,0.046,0.062,-0.012
302,0.015,0.046,-0.119
303,0.006,0.027,-0.198
304,-0.006,0.011,-0.252
305,-0.031,-0.002,-0.287
306,-0.037,-0.014,-0.303
307,-0.041,-0.024,-0.31
308,-0.042,-0.032,-0.312
309,-0.038,-0.036,-0.311
310,-0.038,-0.037,-0.31
311,-0.034,-0.035,-0.309
312,-0.029,-0.03,-0.309
313,-0.033,-0.022,-0.308
314,-0.034,-0.013,-0.302
315,-0.018,-0.002,-0.285
316,-0.015,0.013,-0.257
317,-0.018,0.028,-0.212
318,-0.007,0.042,-0.146
319,0.034,0.049,-0.048
320,0.082,0.056,0.085
321,0.04,0.067,0.235
322,-0.026,0.082,0.397
323,0.002,0.093,0.565
324,0.174,0.097,0.723
325,0.393,0.097,0.81
326,0.342,0.1,0.735
327,0.153,0.101,0.563
328,0.044,0.094,0.375
329,0.031,0.079,0.205
330,0.064,0.064,0.058
331,0.058,0.055,-0.066
332,0.016,0.049,-0.164
333,-0.015,0.039,-0.231
334,-0.022,0.025,-0.271
335,-0.025,0.011,-0.294
336,-0.028,-0.002,-0.304
337,-0.03,-0.013,-0.307
338,-0.03,-0.021,-0.307
339,-0.031,-0.027,-0.306
340,-0.035,-0.028,-0.306
341,-0.032,-0.028,-0.306
342,-0.033,-0.024,-0.306
343,-0.028,-0.016,-0.302
344,-0.017,-0.007,-0.29
345,-0.01,0.004,-0.27
346,0.006,0.015,-0.233
347,0.008,0.029,-0.176
348,-0.008,0.048,-0.099
349,-0.007,0.069,0.006
350,0.062,0.084,0.151
351,0.19,0.088,0.334
352,0.29,0.088,0.527
353,0.172,0.091,0.669
354,0.003,0.095,0.745
355,-0.023,0.095,0.731
356,0.1,0.091,0.635
357,0.238,0.088,0.489
358,0.206,0.088,0.302
359,0.111,0.088,0.123
360,0.045,0.075,-0.018
361,0.014,0.054,-0.123
362,-0.003,0.031,-0.2
363,-0.019,0.013,-0.252
364,-0.034,-0.002,-0.283
365,-0.03,-0.015,-0.297
366,-0.033,-0.025,-0.304
367,-0.035,-0.033,-0.306
368,-0.027,-0.036,-0.304
369,-0.029,-0.036,-0.304
370,-0.031,-0.032,-0.304
371,-0.031,-0.026,-0.303
372,-0.028,-0.016,-0.302
373,-0.022,-0.004,-0.295
374,-0.016,0.012,-0.28
375,-0.012,0.031,-0.253
376,-0.023,0.051,-0.211
377,-0.008,0.07,-0.145
378,0.04,0.089,-0.045
379,0.062,0.106,0.084
380,0.029,0.122,0.234
381,0.011,0.134,0.399
382,0.116,0.143,0.575
383,0.35,0.149,0.741
384,0.523,0.151,0.821
385,0.333,0.149,0.72
386,0.124,0.142,0.547
387,0.031,0.132,0.363
388,0.047,0.117,0.198
389,0.076,0.099,0.052
390,0.043,0.078,-0.072
391,-0.0,0.054,-0.166
392,-0.021,0.029,-0.227
393,-0.027,0.004,-0.266
394,-0.028,-0.02,-0.288
395,-0.032,-0.041,-0.299
396,-0.044,-0.057,-0.303
397,-0.042,-0.066,-0.303
398,-0.043,-0.066,-0.302
399,-0.042,-0.053,-0.301
400,-0.037,-0.025,-0.3
