gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,400,816,1.092698693275452,31.58864402771,65.5062255859375,3670144,404,605,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-01 20:44:28.092766,94.87531850682001,53.70195773255894,45.532367908680044,0.008722202927234156,5.0,-53.75,1.9513309067639726,-54.13,0.3182,0.5302,2.4415,0.7243,0.6723,0.7915,0.5825812774053301,0
101110,npp,2690,232,2.64887166023254,31.5929222106934,65.5001373291016,3670144,2693,118,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-02 20:25:32.406639,92.93490353254226,66.44239264722148,54.25949827038898,0.025722315332073246,2.0,-66.47,3.0,-66.73,0.4119,0.8866,3.2661,0.4332,0.9715,1.1474,0.5312857790645198,0
101119,npp,1656,3350,0.735248386859894,31.5920181274414,65.5027618408203,3670144,1656,2699,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-02 22:06:02.346682,-73.76201162473485,56.14976750277638,47.34386232701568,0.003518051190134147,19.0,56.16,2.0682789409984763,55.8,0.3313,0.5553,2.2139,0.6916,0.471,0.5085,0.4242338155512793,0
101243,npp,986,2773,1.46639716625214,31.5891036987305,65.5009078979492,3670144,985,2229,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-03 21:47:17.335876,-75.93811266901903,37.98274153316656,33.022675535064806,0.02088148247641071,15.0,37.98,1.357151599901897,37.42,0.3016,0.4363,1.6327,0.8802,1.1431,1.2907,0.7905359151639129,0
134,npp,289,2194,2.37384176254272,31.5903339385986,65.5046615600586,3670144,289,1754,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-04 21:28:30.546110,-79.34324920271875,9.302885634114064,8.229899666193432,0.05273500034962226,12.0,9.28,1.0,8.46,0.2517,0.3875,2.1307,0.9911,2.3704,2.3527,1.0895639550139204,0
101490,npp,2622,1608,3.73005318641663,31.5941581726074,65.5072402954102,3670144,2622,1209,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-05 21:09:38.420688,97.27923981707985,23.82642251813591,20.960032579430074,0.10418886616676959,9.0,-23.87,1.1367971201176101,-24.56,0.2639,0.3936,1.7247,0.9757,3.319,3.6394,1.1438143079744956,0
101613,npp,1875,1015,5.81270837783813,31.5905246734619,65.5020751953125,3670144,1876,746,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-06 20:50:46.296810,96.2575156200031,47.94075541185105,41.10502481984993,0.17459467904514764,6.0,-48.0,1.646109783506203,-48.43,0.3033,0.4758,2.4244,0.8072,3.6262,4.6921,0.5101178078583928,0
101736,npp,1100,426,5.2817006111145,31.5937576293945,65.5012054443359,3670144,1099,246,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-07 20:31:48.838105,93.25992849944373,62.81572369297936,51.96963017297191,0.10901773848655605,3.0,-62.84,2.6065528283652384,-63.12,0.3775,0.7738,2.5945,0.4963,2.1135,2.6216,0.01035065682593661,0
269,npp,21,3537,5.3724045753479,31.5893611907959,65.5009460449219,3670144,22,2871,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-07 22:12:15.219762,-73.07987697656388,60.49900896149552,50.42128233515065,0.09079676563263686,20.0,60.5,2.4157378735459294,60.2,0.362,0.5576,2.3211,0.6888,2.3772,3.7004,1.5255888370460888,0
101994,npp,1742,2386,1.7420140504837,31.590087890625,65.5033340454102,3670144,1742,1930,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-09 21:34:43.427146,-76.32030486133824,20.008994577044607,17.638093235734424,0.042517057926213325,13.0,19.98,1.0837787002826917,19.29,0.2503,0.3756,1.4325,1.0224,1.6448,1.7811,0.7627094048106735,0
102117,npp,1028,1802,1.17375552654266,31.5895938873291,65.5008316040039,3670144,1028,1381,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-10 21:15:54.852605,98.41815519672551,13.355316596682403,11.803010720903233,0.02278595564442764,10.0,-13.38,1.015504800579495,-14.12,0.2222,0.4045,1.755,0.9495,1.1416,1.1145,0.568718987330741,0
102241,npp,271,1212,0.882708072662354,31.5949840545654,65.5013961791992,3670144,270,899,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-11 20:57:00.936410,95.87987438171483,41.20032405128448,35.68227922123588,0.008562186269595632,7.0,-41.23,1.4276677814245327,-41.7,0.2831,0.503,1.9692,0.7635,0.65,0.674,0.46891407927735784,0
102360,npp,2578,622,0.520930916070938,31.5937614440918,65.5075454711914,3670144,2581,406,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-12 20:38:07.020979,94.73516816810093,58.58164706607761,49.0851746123057,0.0010149542362263046,4.0,-58.62,2.253202848596432,-58.96,0.3343,0.7049,2.6748,0.5449,0.3024,0.2838,0.25948929038988916,0
102369,npp,1451,3724,1.43943333625793,31.591516494751,65.501335144043,3670144,1450,3009,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-12 22:18:26.284579,-71.94825567564148,64.2334928724733,52.89618550337482,0.008744170300030465,21.0,64.25,2.8345692104261015,63.96,0.3784,0.7099,1.9943,0.541,0.6414,0.7788,0.5693551035130631,0
102482,npp,1786,36,0.244428105652332,31.5881271362305,65.5026779174805,3670176,1785,14,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-13 20:19:07.772748,91.76359841560573,69.65449981173296,56.126191897314136,9.465721397699285e-08,1.0,-69.67,3.5496478698597698,-69.89,0.4607,1.085,3.0879,0.354,0.1473,0.0865,0.0865,0
102490,npp,798,3161,0.429093867540359,31.5912284851074,65.5070571899414,3670144,796,2524,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-13 21:59:43.049898,-74.41048629202164,51.095166739588244,43.562430284794026,0.0024660780405227813,18.0,51.1,1.847645286154319,50.65,0.2963,0.5905,1.8112,0.6504,0.2967,0.2791,0.22003122135050335,0
539,npp,118,2580,0.325504466891289,31.5893039703369,65.5004043579102,3670176,118,2086,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-14 21:40:58.033985,-77.30810751595608,29.653107588915564,25.98438887163996,0.00015126097955784989,14.0,29.65,1.184412938166907,28.99,0.2853,0.4307,1.7115,0.8917,0.2952,0.2903,0.2903,0
102980,npp,2891,3910,0.5617608428001399,31.5918788909912,65.5057754516602,3670176,2890,3121,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-17 22:24:37.350685,-71.03971035184986,67.50574464974022,54.90838023814465,3.28532113864502e-10,22.0,67.52,3.3166247903554,67.25,0.4418,0.821,2.6027,0.4678,0.3059,0.2628,0.2628,0
103338,npp,861,2193,0.237162224948406,31.5884342193604,65.50341796875,3670176,861,1753,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-20 21:28:22.316735,-75.46813872055195,9.279834567328846,8.209984378460472,4.736105880614209e-24,12.0,9.22,1.0,8.46,0.2517,0.3875,2.1307,0.9911,0.2337,0.235,0.235,0
103694,npp,1683,425,0.425550699234009,31.5927619934082,65.5007400512695,3670176,1685,245,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-23 20:31:42.390384,93.70856770633128,62.827508162226266,51.98115303264448,2.5705347410716555e-22,3.0,-62.86,2.6065528283652384,-63.12,0.3775,0.7738,2.5945,0.4963,0.2505,0.2112,0.2112,0
103702,npp,602,3537,0.523928821086884,31.5946388244629,65.5056838989258,3670176,602,2871,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-23 22:12:06.992516,-72.58175196004653,60.48758979921023,50.417498686713785,1.627585980889274e-22,20.0,60.5,2.4157378735459294,60.2,0.362,0.5576,2.3211,0.6888,0.3701,0.3609,0.3609,0
103818,npp,3011,2968,0.297011077404022,31.5903778076172,65.5037536621094,3670176,3012,2392,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-24 21:53:23.772269,-75.38837128630708,45.07935458943445,38.83467396348071,5.267730050816315e-22,17.0,45.09,1.5732132722552272,44.62,0.2772,0.4902,1.5734,0.7835,0.2613,0.2327,0.2327,0
103936,npp,2304,2385,0.36237393319606803,31.5893707275391,65.5023880004883,3670176,2303,1929,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-25 21:34:35.213454,-76.25453147839494,19.958544328212394,17.59483645624797,3.1041498816250787e-20,13.0,19.93,1.0837787002826917,19.29,0.2503,0.3756,1.4325,1.0224,0.3718,0.3705,0.3705,0
104054,npp,1587,1801,0.27255375683307603,31.5927734375,65.5031356811523,3670176,1587,1380,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-26 21:15:46.654541,99.2150956809687,13.397151654175346,11.840206735547799,3.280609867494224e-17,10.0,-13.44,1.015504800579495,-14.12,0.2222,0.4045,1.755,0.9495,0.2542,0.2588,0.2588,0
104170,npp,845,1211,0.18912164866924291,31.589542388916,65.5038909912109,3670176,844,897,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-27 20:56:52.755325,96.17395058356992,41.22216618746945,35.70098161231381,4.718124201081944e-13,7.0,-41.27,1.4276677814245327,-41.7,0.2831,0.503,1.9692,0.7635,0.1642,0.1444,0.1444,0
104287,npp,76,619,0.313126370310783,31.5942096710205,65.5038604736328,3670176,75,403,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-28 20:37:57.080368,94.26882769686371,58.64345261350899,49.13010179334431,4.947633136822899e-08,4.0,-58.69,2.253202848596432,-58.96,0.3343,0.7049,2.6748,0.5449,0.2102,0.1706,0.1706,0
104295,npp,2022,3724,0.1250000002401343,31.5910930633545,65.5066833496094,3670176,2023,3009,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-28 22:18:18.124792,-72.16826344610443,64.23197394422702,52.89689926596999,2.5421638641537564e-16,21.0,64.25,2.8345692104261015,63.96,0.3784,0.7099,1.9943,0.541,0.1777,0.0676,0.0676,0
104405,npp,2354,34,1.78251457214355,31.5941123962402,65.5071105957031,3670144,2358,12,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-29 20:18:59.625833,92.01896071753427,69.66553214179568,56.13431823771478,0.0006516095736921685,1.0,-69.7,3.5496478698597698,-69.89,0.4607,1.085,3.0879,0.354,0.5806,0.631,0.631,0
104414,npp,1367,3160,0.596460580825806,31.5894718170166,65.5039596557617,3670176,1367,2523,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-29 21:59:34.904184,-74.35184747967683,51.05051794024383,43.52967330897377,5.968976420253956e-12,18.0,51.07,1.847645286154319,50.65,0.2963,0.5905,1.8112,0.6504,0.3873,0.388,0.388,0
104530,npp,684,2579,0.401396006345749,31.5877590179443,65.5065536499023,3670176,683,2084,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-04-30 21:40:48.125528,-76.66958700370999,29.60743753231353,25.946207146733993,9.291823802351002e-07,14.0,29.6,1.184412938166907,28.99,0.2853,0.4307,1.7115,0.8917,0.3593,0.3579,0.3579,0
105575,npp,3031,1996,0.6129230260849,31.588960647583,65.5054244995117,3670144,3031,1564,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-01 21:21:59.570203,92.95419185776292,2.2150914920268026,1.9615017890617739,0.0022577777657741775,11.0,-2.22,1.0,-2.97,0.2539,0.3841,2.4191,1.0,0.6129,0.6129,0.5588205374303571,0
105748,npp,2296,1409,1.23434448242188,31.593074798584,65.5046157836914,3670144,2296,1059,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-02 21:03:07.461324,97.40449569527283,33.23248355627346,29.033409006916607,0.01560520602797249,8.0,-33.28,1.2365102219381485,-33.77,0.2711,0.4315,1.879,0.8902,1.0334,1.0988,0.7250160217562738,0
105927,npp,1536,813,2.28528881072998,31.5889339447021,65.5062942504883,3670144,1540,601,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-03 20:44:11.798088,94.57545612043934,53.78457828512632,45.5987900672562,0.041072414578306314,5.0,-53.83,1.9513309067639726,-54.13,0.3182,0.5302,2.4415,0.7243,1.2835,1.6553,0.6715122506017571,0
106478,npp,1412,2191,5.36610460281372,31.5941753387451,65.5064544677734,3670144,1412,1751,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-06 21:28:12.543198,-77.93503778944606,9.133120243378377,8.080509358167117,0.1014136400594011,12.0,9.1,1.0,8.46,0.2517,0.3875,2.1307,0.9911,5.3626,5.3182,2.889087961259086,0
106655,npp,686,1604,3.30644917488098,31.5906162261963,65.5037307739258,3670144,685,1206,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-07 21:09:20.440199,97.30079974802125,24.015384066465707,21.12491806608417,0.06968845902827076,9.0,-24.07,1.1367971201176101,-24.56,0.2639,0.3936,1.7247,0.9757,2.9464,3.2261,1.556885930889353,0
106773,npp,2990,1011,2.42029929161072,31.5885009765625,65.504280090332,3670144,2988,743,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-08 20:50:26.553733,95.51427775185904,48.08113365845182,41.21808895759011,0.04397179480476463,6.0,-48.13,1.646109783506203,-48.43,0.3033,0.4758,2.4244,0.8072,1.5653,1.9537,0.9004647935451717,0
106888,npp,1132,3534,2.83402037620544,31.591028213501,65.5005874633789,3670144,1130,2868,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-09 22:11:55.494504,-72.6884196106136,60.419428403184426,50.37119946763071,0.035341831752025266,20.0,60.44,2.4157378735459294,60.2,0.362,0.5576,2.3211,0.6888,1.3264,1.952,1.1054741388858944,0
107056,npp,466,2965,1.0610083937644958,31.5920829772949,65.5030746459961,3670144,468,2390,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-10 21:53:12.284991,-75.76420099462986,44.977788624726855,38.753671703390516,0.02178075643505629,17.0,44.99,1.5732132722552272,44.62,0.2772,0.4902,1.5734,0.7835,0.7469,0.8313,0.30959603948453995,0
107228,npp,2845,2382,0.710673213005066,31.589937210083,65.5022354125977,3670144,2844,1926,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-11 21:34:23.734201,-76.09124667472103,19.7810113765833,17.439993906769804,0.01069356123777075,13.0,19.77,1.0837787002826917,19.29,0.2503,0.3756,1.4325,1.0224,0.6932,0.7266,0.47046228199217327,0
107400,npp,2126,1797,0.392951160669327,31.591287612915,65.5010223388672,3670144,2126,1376,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-12 21:15:33.406562,96.84606977256782,13.651470703719516,12.064216558212776,0.003367620571403524,10.0,-13.67,1.015504800579495,-14.12,0.2222,0.4045,1.755,0.9495,0.3727,0.3731,0.2924370076538384,0
107573,npp,1382,1208,0.22979541867971398,31.5900192260742,65.5044784545898,3670176,1382,895,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-13 20:56:41.299688,96.91771147223281,41.325173805021166,35.785950792857754,0.00029404951198800186,7.0,-41.38,1.4867838833500562,-41.7,0.2831,0.503,1.9692,0.7635,0.2003,0.1755,0.1755,0
107744,npp,612,616,0.599481731653214,31.5903568267822,65.5022964477539,3670176,614,401,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-14 20:37:45.634532,94.43271329411101,58.72467995621303,49.18792449780421,2.111828189793947e-08,4.0,-58.76,2.253202848596432,-58.96,0.3343,0.7049,2.6748,0.5449,0.3373,0.3266,0.3266,0
107756,npp,2557,3720,0.12500000029548541,31.5927219390869,65.5059585571289,3670144,2555,3006,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-14 22:18:04.900569,-71.73233078207599,64.15592557070647,52.849576386487016,0.0013846632771622512,21.0,64.17,2.7445598364131496,63.96,0.3784,0.7099,1.9943,0.541,0.171,0.0676,0.03443382793293718,0
107921,npp,2871,30,0.909963667392731,31.5907707214355,65.5001602172852,3670176,2872,11,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-15 20:18:46.410574,91.90944653801601,69.73700220456759,56.17335782171138,2.2830904205322605e-13,1.0,-69.76,3.5496478698597698,-69.89,0.4607,1.085,3.0879,0.354,0.3348,0.3221,0.3221,0
107933,npp,1900,3156,0.12500000031433892,31.592170715332,65.505256652832,3670176,1899,2521,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-15 21:59:21.689372,-74.21396401762993,50.94199016572461,43.4462413294246,0.00010520164739292654,18.0,50.96,1.847645286154319,50.65,0.2963,0.5905,1.8112,0.6504,0.1321,0.0813,0.0813,0
108103,npp,1199,2574,0.33781397342681896,31.5922050476074,65.5007476806641,3670176,1198,2081,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-16 21:40:34.923011,-75.54351331398361,29.373061042400405,25.745095479749338,8.09976256361702e-09,14.0,29.36,1.184412938166907,28.99,0.2853,0.4307,1.7115,0.8917,0.3056,0.3012,0.3012,0
108281,npp,488,1992,0.226258620619774,31.5920333862305,65.5076293945312,3670176,488,1560,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-17 21:21:46.380073,95.1154056339468,2.4271997982995708,2.1492903207233405,8.581214949917937e-14,11.0,-2.45,1.0,-2.97,0.2539,0.3841,2.4191,1.0,0.2263,0.2263,0.2263,0
108455,npp,2824,1405,0.244665041565895,31.5898990631104,65.5041809082031,3670176,2824,1056,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-18 21:02:54.277187,97.55123136752354,33.40242082281356,29.17663310511006,3.1211611196264493e-18,8.0,-33.46,1.2365102219381485,-33.77,0.2711,0.4315,1.879,0.8902,0.233,0.2178,0.2178,0
108632,npp,2061,809,0.414564579725266,31.593433380127,65.5057678222656,3670176,2060,596,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-19 20:43:58.615080,94.79851451467364,53.89287448720555,45.6789172818953,6.226115931352442e-22,5.0,-53.94,1.9513309067639726,-54.13,0.3182,0.5302,2.4415,0.7243,0.3248,0.3003,0.3003,0
108645,npp,889,3904,0.425127357244492,31.5887031555176,65.5048599243164,3670176,889,3118,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-19 22:24:14.322234,-71.16429239033415,67.40892374786841,54.85228570531135,1.2673415372887897e-15,22.0,67.42,3.1865100272627664,67.25,0.4418,0.821,2.6027,0.4678,0.2598,0.1989,0.1989,0
108802,npp,1273,224,0.55139634013176,31.5915813446045,65.5005264282227,3670176,1273,113,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-20 20:25:01.170224,92.7176978373385,66.57544882423002,54.34495513555796,4.079123045196759e-26,2.0,-66.61,3.1865100272627664,-66.73,0.4119,0.8866,3.2661,0.4332,0.2789,0.2388,0.2388,0
108816,npp,240,3344,0.388470619916916,31.5928516387939,65.5043792724609,3670176,244,2694,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-20 22:05:31.111118,-73.48752245035129,56.0002407026915,47.23929572346428,9.904033115279701e-23,19.0,56.0,2.0682789409984763,55.8,0.3313,0.5553,2.2139,0.6916,0.3034,0.2687,0.2687,0
108985,npp,2636,2766,0.12500000034187994,31.5900421142578,65.5005111694336,3670176,2635,2223,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-21 21:46:46.122715,-75.9841492134925,37.70602649149805,32.794624688880575,1.8791994370610861e-22,15.0,37.7,1.357151599901897,37.42,0.3016,0.4363,1.6327,0.8802,0.1547,0.11,0.11,0
109157,npp,1933,2186,0.230924136936665,31.588939666748,65.5053863525391,3670176,1933,1746,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-22 21:27:57.574480,-75.01703420483479,8.866594158438206,7.845056790939017,6.329427126162708e-23,12.0,8.81,1.0,8.46,0.2517,0.3875,2.1307,0.9911,0.2275,0.2289,0.2289,0
109679,npp,2726,418,0.54132553935051,31.5921192169189,65.5048675537109,3670176,2727,239,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-25 20:31:15.874338,93.4220743038404,62.976437896565805,52.07617863993505,1.2300935356347345e-17,3.0,-63.01,2.6065528283652384,-63.12,0.3775,0.7738,2.5945,0.4963,0.2949,0.2687,0.2687,0
109691,npp,1647,3529,0.195152536034584,31.5909614562988,65.5060195922852,3670176,1652,2865,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-25 22:11:40.477172,-72.60358612045361,60.32071861127048,50.30100453571093,1.619884824120804e-22,20.0,60.33,2.4157378735459294,60.2,0.362,0.5576,2.3211,0.6888,0.234,0.1344,0.1344,0
109866,npp,979,2960,0.26868167519569397,31.5925121307373,65.5069580078125,3670176,981,2386,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-26 21:52:57.266767,-75.70638301304251,44.80944528572361,38.61583415829057,1.410490186542474e-20,17.0,44.82,1.5732132722552272,44.62,0.2772,0.4902,1.5734,0.7835,0.2433,0.2105,0.2105,0
2276,npp,284,2377,0.31913885474205,31.590274810791,65.5048065185547,3670176,284,1922,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-27 21:34:08.723213,-76.22962726774158,19.520217510432282,17.2110999544068,2.5170184180220642e-17,13.0,19.51,1.0837787002826917,19.29,0.2503,0.3756,1.4325,1.0224,0.3319,0.3263,0.3263,0
110213,npp,2635,1792,0.384191572666168,31.5917015075684,65.501350402832,3670176,2635,1371,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-28 21:15:18.399141,97.77423594021971,13.919166345639601,12.299066301150567,8.348791281937201e-13,10.0,-13.95,1.015504800579495,-14.12,0.2222,0.4045,1.755,0.9495,0.3641,0.3648,0.3648,0
110385,npp,1873,1203,0.245156660676003,31.5900897979736,65.5044784545898,3670176,1875,891,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-29 20:56:26.296555,97.24544663540681,41.50477746494853,35.93079248096931,1.8167586762707163e-07,7.0,-41.56,1.4867838833500562,-41.7,0.2831,0.503,1.9692,0.7635,0.2106,0.1872,0.1872,0
110560,npp,1100,611,0.919006645679474,31.5925350189209,65.5039749145508,3670144,1099,396,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-30 20:37:28.855527,93.99411641653862,58.85103247642072,49.27266766591092,0.0014796837800234298,4.0,-58.88,2.253202848596432,-58.96,0.3343,0.7049,2.6748,0.5449,0.4791,0.5007,0.4652578476279989,0
110735,npp,301,25,2.75061821937561,31.591760635376,65.500846862793,3670144,299,8,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-31 20:18:29.638541,91.64568499161729,69.82141621871503,56.21535616417961,0.01266133470774118,1.0,-69.84,3.5496478698597698,-69.89,0.4607,1.085,3.0879,0.354,0.8533,0.9737,0.6704291525371966,0
110745,npp,2388,3150,0.12500000018347956,31.5922660827637,65.5036544799805,3670176,2389,2517,196611,3866787,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-05-31 21:59:06.696769,-74.6476274387881,50.77237392581684,43.3129264790506,1.0513417039479977e-05,18.0,50.79,1.847645286154319,50.65,0.2963,0.5905,1.8112,0.6504,0.1321,0.0813,0.0813,0
112076,npp,1701,2569,0.924752533435822,31.5917854309082,65.5043563842773,3670144,1701,2077,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-06-01 21:40:19.934631,-76.68723171144369,29.125380507739713,25.531366801252215,0.006672052351124812,14.0,29.13,1.184412938166907,28.99,0.2853,0.4307,1.7115,0.8917,0.8012,0.8246,0.6647875459777022,0
112248,npp,988,1985,1.9960755109787,31.5923404693604,65.5014114379883,3670144,988,1554,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-06-02 21:21:29.616031,88.0443182582856,2.9066668096323136,2.573618723596202,0.03470469361530054,11.0,-2.85,1.0,-2.97,0.2539,0.3841,2.4191,1.0,1.9961,1.9961,1.1648352015728511,0
112417,npp,250,1399,3.79558849334717,31.5893039703369,65.502326965332,3670144,249,1052,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-06-03 21:02:37.517100,97.1643589941723,33.67654701613637,29.40653754589522,0.0906320667173455,8.0,-33.73,1.2937979144666532,-33.77,0.2711,0.4315,1.879,0.8902,2.9843,3.3787,1.2078337907788157,0
112582,npp,2557,803,5.57107925415039,31.5931091308594,65.5012741088867,3670144,2556,590,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-06-04 20:43:41.864328,94.67057864664727,54.062417245495624,45.80156596940696,0.12521149893153335,5.0,-54.1,1.9513309067639726,-54.13,0.3182,0.5302,2.4415,0.7243,2.9673,4.0353,1.0361693183162433,0
112750,npp,1751,219,5.24935293197632,31.5909614562988,65.5024032592773,3670144,1752,110,196611,3866755,3915,afg_kandahar_27_28,31.59166199,65.50418631,27,28,afg_kandahar,2012-06-05 20:24:44.432971,92.67850993910224,66.66869283089852,54.39608695579712,0.08061547007812474,2.0,-66.7,3.1865100272627664,-66.73,0.4119,0.8866,3.2661,0.4332,1.7532,2.2738,0.34285650205602947,0
