lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.533,0.518,0.847
2,0.095,0.36,0.618
3,-0.05,0.231,0.409
4,0.015,0.126,0.236
5,0.089,0.043,0.081
6,0.049,-0.021,-0.06
7,-0.016,-0.067,-0.168
8,-0.054,-0.1,-0.239
9,-0.05,-0.12,-0.282
10,-0.045,-0.13,-0.307
11,-0.05,-0.131,-0.322
12,-0.067,-0.125,-0.33
13,-0.068,-0.113,-0.332
14,-0.062,-0.098,-0.331
15,-0.056,-0.079,-0.33
16,-0.049,-0.059,-0.328
17,-0.06,-0.038,-0.329
18,-0.068,-0.016,-0.326
19,-0.067,0.005,-0.317
20,-0.057,0.024,-0.297
21,-0.023,0.042,-0.257
22,-0.035,0.058,-0.2
23,-0.035,0.072,-0.118
24,-0.016,0.082,-0.007
25,0.082,0.091,0.151
26,0.252,0.081,0.356
27,0.31,0.077,0.56
28,0.087,0.082,0.698
29,-0.137,0.088,0.776
30,-0.063,0.087,0.785
31,0.224,0.08,0.71
32,0.369,0.076,0.557
33,0.217,0.078,0.341
34,0.042,0.075,0.142
35,-0.03,0.056,-0.009
36,-0.015,0.03,-0.116
37,0.001,0.008,-0.196
38,-0.029,-0.005,-0.258
39,-0.056,-0.016,-0.297
40,-0.064,-0.029,-0.315
41,-0.064,-0.041,-0.324
42,-0.066,-0.051,-0.328
43,-0.067,-0.056,-0.329
44,-0.071,-0.058,-0.329
45,-0.073,-0.056,-0.329
46,-0.068,-0.051,-0.328
47,-0.057,-0.044,-0.324
48,-0.047,-0.033,-0.316
49,-0.046,-0.018,-0.303
50,-0.048,-0.0,-0.278
51,-0.043,0.016,-0.234
52,0.01,0.027,-0.159
53,0.075,0.031,-0.051
54,0.071,0.041,0.08
55,-0.015,0.062,0.227
56,-0.057,0.082,0.395
57,0.113,0.09,0.598
58,0.4,0.086,0.792
59,0.46,0.084,0.858
60,0.164,0.086,0.741
61,-0.087,0.083,0.552
62,-0.083,0.068,0.38
63,0.054,0.049,0.226
64,0.108,0.036,0.076
65,0.02,0.031,-0.066
66,-0.035,0.024,-0.166
67,-0.049,0.007,-0.231
68,-0.038,-0.012,-0.272
69,-0.037,-0.028,-0.299
70,-0.049,-0.04,-0.314
71,-0.061,-0.048,-0.322
72,-0.068,-0.055,-0.325
73,-0.065,-0.059,-0.325
74,-0.062,-0.06,-0.324
75,-0.062,-0.058,-0.323
76,-0.069,-0.051,-0.323
77,-0.07,-0.041,-0.32
78,-0.065,-0.03,-0.311
79,-0.049,-0.019,-0.291
80,-0.012,-0.006,-0.25
81,-0.003,0.013,-0.192
82,-0.013,0.037,-0.115
83,0.006,0.056,-0.007
84,0.117,0.062,0.148
85,0.258,0.059,0.344
86,0.224,0.06,0.523
87,0.006,0.069,0.649
88,-0.135,0.075,0.726
89,-0.007,0.071,0.743
90,0.247,0.063,0.676
91,0.286,0.06,0.514
92,0.104,0.061,0.307
93,-0.022,0.053,0.126
94,-0.042,0.032,-0.01
95,-0.005,0.009,-0.11
96,0.004,-0.008,-0.189
97,-0.033,-0.019,-0.25
98,-0.062,-0.03,-0.288
99,-0.062,-0.041,-0.306
100,-0.063,-0.053,-0.315
101,-0.065,-0.06,-0.319
102,-0.068,-0.064,-0.32
103,-0.078,-0.064,-0.321
104,-0.081,-0.062,-0.322
105,-0.074,-0.056,-0.32
106,-0.069,-0.048,-0.317
107,-0.059,-0.037,-0.31
108,-0.059,-0.023,-0.297
109,-0.054,-0.006,-0.272
110,-0.046,0.008,-0.231
111,0.006,0.015,-0.158
112,0.073,0.02,-0.054
113,0.054,0.031,0.067
114,-0.025,0.05,0.205
115,-0.028,0.066,0.371
116,0.165,0.07,0.567
117,0.386,0.068,0.741
118,0.319,0.069,0.778
119,0.028,0.072,0.676
120,-0.105,0.068,0.525
121,-0.037,0.053,0.374
122,0.083,0.036,0.227
123,0.096,0.028,0.077
124,0.012,0.025,-0.058
125,-0.042,0.017,-0.153
126,-0.048,-0.0,-0.217
127,-0.031,-0.019,-0.26
128,-0.041,-0.033,-0.289
129,-0.061,-0.044,-0.307
130,-0.062,-0.053,-0.313
131,-0.067,-0.06,-0.316
132,-0.064,-0.065,-0.316
133,-0.066,-0.066,-0.315
134,-0.069,-0.065,-0.316
135,-0.072,-0.059,-0.315
136,-0.072,-0.051,-0.312
137,-0.072,-0.042,-0.305
138,-0.062,-0.033,-0.286
139,-0.041,-0.021,-0.249
140,-0.04,-0.004,-0.197
141,-0.038,0.016,-0.123
142,0.005,0.03,-0.018
143,0.131,0.032,0.132
144,0.236,0.031,0.311
145,0.128,0.036,0.467
146,-0.09,0.046,0.589
147,-0.162,0.05,0.679
148,0.046,0.047,0.714
149,0.277,0.042,0.659
150,0.227,0.042,0.497
151,0.035,0.043,0.299
152,-0.058,0.033,0.132
153,-0.035,0.012,0.007
154,0.007,-0.007,-0.092
155,-0.006,-0.017,-0.176
156,-0.041,-0.023,-0.238
157,-0.055,-0.031,-0.274
158,-0.057,-0.042,-0.295
159,-0.059,-0.052,-0.306
160,-0.061,-0.059,-0.311
161,-0.077,-0.063,-0.315
162,-0.081,-0.064,-0.315
163,-0.085,-0.063,-0.315
164,-0.079,-0.059,-0.314
165,-0.069,-0.052,-0.311
166,-0.065,-0.043,-0.305
167,-0.065,-0.03,-0.293
168,-0.062,-0.016,-0.271
169,-0.036,-0.006,-0.229
170,0.012,-0.002,-0.161
171,0.052,0.003,-0.066
172,0.007,0.016,0.043
173,-0.05,0.034,0.172
174,-0.001,0.047,0.336
175,0.209,0.048,0.531
176,0.368,0.045,0.692
177,0.169,0.047,0.724
178,-0.11,0.049,0.644
179,-0.147,0.043,0.525
180,-0.003,0.03,0.395
181,0.126,0.021,0.251
182,0.099,0.02,0.096
183,0.001,0.019,-0.041
184,-0.043,0.009,-0.137
185,-0.037,-0.01,-0.202
186,-0.032,-0.027,-0.251
187,-0.048,-0.04,-0.282
188,-0.073,-0.049,-0.302
189,-0.078,-0.058,-0.309
190,-0.074,-0.065,-0.311
191,-0.068,-0.071,-0.311
192,-0.063,-0.073,-0.31
193,-0.068,-0.072,-0.31
194,-0.073,-0.066,-0.31
195,-0.074,-0.059,-0.307
196,-0.074,-0.05,-0.3
197,-0.061,-0.041,-0.282
198,-0.043,-0.029,-0.249
199,-0.037,-0.012,-0.199
200,-0.029,0.006,-0.131
201,0.015,0.015,-0.033
202,0.098,0.014,0.106
203,0.117,0.015,0.262
204,-0.027,0.025,0.405
205,-0.162,0.037,0.537
206,-0.084,0.043,0.656
207,0.182,0.041,0.721
208,0.326,0.039,0.67
209,0.183,0.041,0.509
210,-0.01,0.04,0.319
211,-0.054,0.028,0.158
212,0.005,0.011,0.033
213,0.044,-0.001,-0.072
214,0.011,-0.005,-0.164
215,-0.037,-0.007,-0.231
216,-0.066,-0.017,-0.272
217,-0.069,-0.03,-0.294
218,-0.067,-0.042,-0.304
219,-0.069,-0.051,-0.309
220,-0.074,-0.058,-0.311
221,-0.078,-0.063,-0.311
222,-0.074,-0.065,-0.311
223,-0.064,-0.064,-0.31
224,-0.059,-0.061,-0.308
225,-0.063,-0.055,-0.304
226,-0.065,-0.046,-0.292
227,-0.072,-0.037,-0.273
228,-0.044,-0.031,-0.232
229,-0.004,-0.026,-0.168
230,0.004,-0.016,-0.083
231,-0.038,0.002,0.018
232,-0.057,0.021,0.146
233,0.031,0.03,0.314
234,0.197,0.029,0.507
235,0.216,0.028,0.655
236,0.004,0.033,0.699
237,-0.178,0.037,0.656
238,-0.1,0.032,0.563
239,0.122,0.023,0.444
240,0.225,0.019,0.292
241,0.116,0.021,0.117
242,0.001,0.019,-0.027
243,-0.038,0.007,-0.127
244,-0.029,-0.011,-0.197
245,-0.029,-0.025,-0.247
246,-0.052,-0.034,-0.282
247,-0.075,-0.041,-0.301
248,-0.079,-0.049,-0.308
249,-0.076,-0.056,-0.31
250,-0.068,-0.061,-0.31
251,-0.064,-0.063,-0.309
252,-0.071,-0.061,-0.31
253,-0.07,-0.056,-0.31
254,-0.07,-0.049,-0.307
255,-0.057,-0.042,-0.298
256,-0.034,-0.033,-0.279
257,-0.027,-0.021,-0.25
258,-0.036,-0.005,-0.205
259,-0.029,0.009,-0.14
260,0.009,0.015,-0.044
261,0.077,0.017,0.089
262,0.08,0.025,0.241
263,-0.045,0.041,0.387
264,-0.106,0.055,0.535
265,0.024,0.059,0.677
266,0.284,0.055,0.762
267,0.333,0.054,0.708
268,0.126,0.057,0.534
269,-0.045,0.053,0.344
270,-0.039,0.038,0.185
271,0.043,0.02,0.055
272,0.067,0.009,-0.058
273,0.01,0.005,-0.158
274,-0.046,-0.0,-0.229
275,-0.055,-0.012,-0.268
276,-0.06,-0.027,-0.291
277,-0.062,-0.039,-0.302
278,-0.067,-0.048,-0.307
279,-0.069,-0.055,-0.309
280,-0.07,-0.059,-0.308
281,-0.068,-0.06,-0.308
282,-0.067,-0.06,-0.308
283,-0.063,-0.056,-0.306
284,-0.065,-0.048,-0.302
285,-0.061,-0.039,-0.292
286,-0.058,-0.028,-0.272
287,-0.034,-0.019,-0.234
288,0.009,-0.01,-0.171
289,-0.003,0.005,-0.092
290,-0.042,0.026,0.006
291,-0.029,0.043,0.139
292,0.099,0.049,0.316
293,0.269,0.048,0.515
294,0.224,0.051,0.663
295,-0.023,0.058,0.715
296,-0.143,0.061,0.691
297,-0.019,0.056,0.606
298,0.201,0.048,0.482
299,0.231,0.046,0.311
300,0.102,0.05,0.128
301,-0.004,0.044,-0.017
302,-0.019,0.026,-0.118
303,-0.011,0.006,-0.191
304,-0.021,-0.011,-0.244
305,-0.052,-0.022,-0.28
306,-0.065,-0.033,-0.297
307,-0.069,-0.044,-0.305
308,-0.065,-0.053,-0.307
309,-0.059,-0.059,-0.305
310,-0.061,-0.062,-0.305
311,-0.06,-0.061,-0.305
312,-0.063,-0.057,-0.305
313,-0.062,-0.051,-0.302
314,-0.052,-0.044,-0.295
315,-0.04,-0.034,-0.279
316,-0.043,-0.019,-0.253
317,-0.057,-0.002,-0.212
318,-0.044,0.012,-0.148
319,0.016,0.017,-0.048
320,0.084,0.021,0.086
321,0.027,0.032,0.23
322,-0.09,0.05,0.379
323,-0.088,0.063,0.54
324,0.135,0.065,0.707
325,0.4,0.064,0.801
326,0.34,0.066,0.727
327,0.086,0.07,0.542
328,-0.052,0.064,0.352
329,-0.016,0.047,0.194
330,0.064,0.032,0.06
331,0.062,0.025,-0.06
332,0.0,0.022,-0.159
333,-0.044,0.014,-0.226
334,-0.048,0.0,-0.265
335,-0.039,-0.015,-0.286
336,-0.042,-0.028,-0.297
337,-0.052,-0.037,-0.301
338,-0.057,-0.045,-0.302
339,-0.062,-0.05,-0.302
340,-0.062,-0.053,-0.302
341,-0.059,-0.053,-0.301
342,-0.056,-0.049,-0.3
343,-0.055,-0.042,-0.295
344,-0.055,-0.032,-0.286
345,-0.041,-0.023,-0.266
346,-0.019,-0.014,-0.229
347,-0.005,-0.003,-0.171
348,-0.03,0.016,-0.097
349,-0.047,0.038,0.002
350,0.006,0.054,0.141
351,0.168,0.056,0.326
352,0.308,0.054,0.523
353,0.158,0.058,0.657
354,-0.095,0.065,0.716
355,-0.125,0.066,0.699
356,0.077,0.06,0.622
357,0.257,0.056,0.487
358,0.212,0.058,0.301
359,0.068,0.059,0.116
360,-0.013,0.047,-0.023
361,-0.016,0.023,-0.12
362,-0.009,-0.0,-0.192
363,-0.03,-0.017,-0.244
364,-0.06,-0.03,-0.278
365,-0.068,-0.042,-0.293
366,-0.065,-0.054,-0.299
367,-0.059,-0.062,-0.3
368,-0.053,-0.066,-0.3
369,-0.061,-0.066,-0.3
370,-0.067,-0.063,-0.301
371,-0.072,-0.056,-0.301
372,-0.064,-0.048,-0.298
373,-0.056,-0.037,-0.291
374,-0.048,-0.022,-0.275
375,-0.049,-0.003,-0.25
376,-0.065,0.016,-0.21
377,-0.043,0.035,-0.144
378,0.023,0.053,-0.042
379,0.058,0.07,0.087
380,-0.004,0.085,0.228
381,-0.061,0.097,0.381
382,0.05,0.106,0.555
383,0.333,0.112,0.729
384,0.529,0.114,0.81
385,0.308,0.113,0.705
386,0.039,0.107,0.521
387,-0.046,0.097,0.341
388,0.022,0.084,0.191
389,0.077,0.067,0.054
390,0.036,0.047,-0.069
391,-0.033,0.025,-0.165
392,-0.057,0.001,-0.224
393,-0.051,-0.022,-0.259
394,-0.052,-0.045,-0.28
395,-0.06,-0.064,-0.292
396,-0.069,-0.079,-0.297
397,-0.069,-0.087,-0.297
398,-0.066,-0.086,-0.297
399,-0.06,-0.073,-0.296
400,-0.051,-0.044,-0.294
