lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.537,0.537,0.85
2,0.168,0.375,0.634
3,-0.011,0.242,0.421
4,0.005,0.133,0.237
5,0.05,0.047,0.075
6,0.05,-0.02,-0.058
7,0.002,-0.069,-0.162
8,-0.041,-0.104,-0.233
9,-0.062,-0.127,-0.278
10,-0.061,-0.138,-0.303
11,-0.072,-0.141,-0.319
12,-0.083,-0.137,-0.328
13,-0.091,-0.126,-0.332
14,-0.081,-0.112,-0.332
15,-0.074,-0.094,-0.333
16,-0.061,-0.074,-0.33
17,-0.074,-0.053,-0.33
18,-0.073,-0.032,-0.323
19,-0.076,-0.011,-0.314
20,-0.059,0.009,-0.293
21,-0.053,0.027,-0.259
22,-0.075,0.044,-0.206
23,-0.056,0.058,-0.123
24,0.007,0.069,-0.005
25,0.119,0.078,0.156
26,0.24,0.071,0.354
27,0.267,0.069,0.553
28,0.066,0.072,0.698
29,-0.099,0.076,0.792
30,-0.07,0.076,0.792
31,0.156,0.072,0.704
32,0.305,0.071,0.55
33,0.22,0.071,0.345
34,0.074,0.065,0.15
35,-0.022,0.047,-0.005
36,-0.039,0.021,-0.116
37,-0.021,-0.002,-0.195
38,-0.03,-0.018,-0.252
39,-0.053,-0.031,-0.289
40,-0.075,-0.042,-0.311
41,-0.073,-0.053,-0.32
42,-0.07,-0.062,-0.326
43,-0.073,-0.067,-0.329
44,-0.083,-0.068,-0.332
45,-0.082,-0.066,-0.332
46,-0.078,-0.06,-0.33
47,-0.071,-0.052,-0.326
48,-0.063,-0.038,-0.317
49,-0.064,-0.021,-0.303
50,-0.056,-0.002,-0.277
51,-0.034,0.013,-0.233
52,0.014,0.023,-0.159
53,0.042,0.028,-0.058
54,0.012,0.039,0.069
55,-0.039,0.057,0.223
56,-0.005,0.075,0.405
57,0.174,0.084,0.606
58,0.395,0.084,0.788
59,0.438,0.083,0.854
60,0.186,0.081,0.747
61,-0.028,0.076,0.568
62,-0.074,0.062,0.387
63,-0.005,0.044,0.22
64,0.048,0.031,0.069
65,0.014,0.024,-0.064
66,-0.029,0.016,-0.163
67,-0.062,0.001,-0.23
68,-0.063,-0.017,-0.271
69,-0.058,-0.034,-0.296
70,-0.065,-0.048,-0.312
71,-0.076,-0.059,-0.32
72,-0.08,-0.067,-0.326
73,-0.071,-0.072,-0.327
74,-0.062,-0.074,-0.327
75,-0.062,-0.072,-0.327
76,-0.077,-0.066,-0.327
77,-0.079,-0.057,-0.322
78,-0.068,-0.047,-0.311
79,-0.05,-0.035,-0.29
80,-0.031,-0.02,-0.254
81,-0.039,0.001,-0.201
82,-0.03,0.024,-0.121
83,0.022,0.041,-0.007
84,0.125,0.047,0.149
85,0.214,0.045,0.337
86,0.17,0.045,0.514
87,-0.02,0.05,0.648
88,-0.13,0.053,0.737
89,-0.027,0.051,0.749
90,0.183,0.047,0.669
91,0.24,0.044,0.51
92,0.115,0.043,0.311
93,0.018,0.035,0.133
94,-0.043,0.016,-0.011
95,-0.035,-0.006,-0.114
96,-0.027,-0.024,-0.193
97,-0.05,-0.035,-0.251
98,-0.073,-0.044,-0.288
99,-0.073,-0.053,-0.307
100,-0.074,-0.061,-0.316
101,-0.068,-0.067,-0.321
102,-0.076,-0.069,-0.325
103,-0.079,-0.067,-0.327
104,-0.082,-0.063,-0.328
105,-0.075,-0.055,-0.325
106,-0.063,-0.045,-0.319
107,-0.059,-0.032,-0.312
108,-0.062,-0.016,-0.299
109,-0.053,0.001,-0.274
110,-0.023,0.014,-0.231
111,0.023,0.022,-0.161
112,0.051,0.028,-0.062
113,0.015,0.04,0.057
114,-0.014,0.057,0.204
115,0.035,0.071,0.38
116,0.197,0.077,0.571
117,0.382,0.075,0.738
118,0.319,0.075,0.782
119,0.063,0.073,0.688
120,-0.06,0.065,0.541
121,-0.056,0.049,0.377
122,0.03,0.033,0.222
123,0.053,0.023,0.072
124,0.026,0.018,-0.054
125,-0.028,0.008,-0.151
126,-0.057,-0.008,-0.219
127,-0.06,-0.027,-0.264
128,-0.067,-0.043,-0.293
129,-0.075,-0.055,-0.31
130,-0.083,-0.065,-0.318
131,-0.08,-0.072,-0.322
132,-0.076,-0.077,-0.324
133,-0.075,-0.078,-0.324
134,-0.074,-0.075,-0.325
135,-0.077,-0.069,-0.323
136,-0.082,-0.06,-0.318
137,-0.068,-0.049,-0.307
138,-0.057,-0.037,-0.288
139,-0.046,-0.021,-0.254
140,-0.037,-0.0,-0.202
141,-0.011,0.021,-0.124
142,0.044,0.037,-0.016
143,0.144,0.042,0.132
144,0.202,0.043,0.304
145,0.092,0.049,0.461
146,-0.081,0.057,0.59
147,-0.111,0.062,0.691
148,0.045,0.062,0.717
149,0.259,0.06,0.657
150,0.228,0.059,0.5
151,0.095,0.057,0.312
152,0.002,0.046,0.143
153,-0.016,0.027,0.009
154,0.004,0.008,-0.093
155,0.007,-0.004,-0.175
156,-0.024,-0.011,-0.237
157,-0.042,-0.019,-0.275
158,-0.043,-0.028,-0.295
159,-0.046,-0.039,-0.307
160,-0.053,-0.047,-0.315
161,-0.071,-0.051,-0.321
162,-0.08,-0.053,-0.323
163,-0.08,-0.052,-0.323
164,-0.072,-0.049,-0.321
165,-0.065,-0.042,-0.317
166,-0.065,-0.032,-0.309
167,-0.059,-0.02,-0.296
168,-0.045,-0.009,-0.272
169,-0.01,-0.001,-0.23
170,0.018,0.003,-0.165
171,0.029,0.009,-0.074
172,-0.006,0.022,0.037
173,-0.009,0.039,0.178
174,0.06,0.051,0.348
175,0.21,0.054,0.532
176,0.321,0.054,0.686
177,0.157,0.054,0.724
178,-0.055,0.052,0.658
179,-0.117,0.045,0.536
180,-0.032,0.034,0.392
181,0.084,0.024,0.245
182,0.099,0.021,0.096
183,0.038,0.019,-0.037
184,-0.029,0.008,-0.139
185,-0.05,-0.009,-0.209
186,-0.047,-0.027,-0.256
187,-0.056,-0.042,-0.287
188,-0.074,-0.052,-0.305
189,-0.077,-0.06,-0.313
190,-0.073,-0.067,-0.317
191,-0.066,-0.073,-0.319
192,-0.064,-0.074,-0.319
193,-0.069,-0.072,-0.319
194,-0.073,-0.067,-0.317
195,-0.075,-0.06,-0.313
196,-0.072,-0.051,-0.304
197,-0.057,-0.039,-0.287
198,-0.051,-0.024,-0.256
199,-0.044,-0.005,-0.206
200,-0.011,0.012,-0.133
201,0.055,0.023,-0.03
202,0.106,0.025,0.105
203,0.09,0.028,0.258
204,-0.034,0.037,0.405
205,-0.115,0.047,0.547
206,-0.053,0.054,0.664
207,0.161,0.055,0.722
208,0.309,0.055,0.671
209,0.201,0.055,0.515
210,0.055,0.051,0.332
211,-0.017,0.038,0.166
212,-0.014,0.022,0.03
213,0.029,0.009,-0.076
214,0.039,0.003,-0.161
215,0.001,-0.0,-0.228
216,-0.043,-0.008,-0.271
217,-0.057,-0.019,-0.293
218,-0.06,-0.031,-0.305
219,-0.073,-0.041,-0.314
220,-0.08,-0.048,-0.318
221,-0.085,-0.052,-0.32
222,-0.08,-0.054,-0.319
223,-0.069,-0.053,-0.317
224,-0.054,-0.048,-0.312
225,-0.048,-0.041,-0.303
226,-0.053,-0.032,-0.292
227,-0.04,-0.025,-0.27
228,-0.023,-0.019,-0.232
229,-0.001,-0.014,-0.171
230,-0.007,-0.002,-0.088
231,-0.021,0.015,0.018
232,-0.001,0.032,0.155
233,0.097,0.042,0.326
234,0.215,0.043,0.509
235,0.218,0.043,0.655
236,0.008,0.044,0.704
237,-0.141,0.044,0.667
238,-0.095,0.04,0.566
239,0.069,0.032,0.438
240,0.18,0.026,0.285
241,0.127,0.026,0.118
242,0.037,0.021,-0.024
243,-0.024,0.008,-0.129
244,-0.046,-0.011,-0.204
245,-0.048,-0.029,-0.253
246,-0.063,-0.043,-0.286
247,-0.077,-0.053,-0.303
248,-0.078,-0.061,-0.311
249,-0.076,-0.068,-0.315
250,-0.07,-0.073,-0.316
251,-0.071,-0.074,-0.316
252,-0.073,-0.072,-0.315
253,-0.081,-0.066,-0.314
254,-0.083,-0.058,-0.309
255,-0.07,-0.049,-0.3
256,-0.054,-0.036,-0.282
257,-0.044,-0.02,-0.253
258,-0.036,-0.002,-0.207
259,-0.007,0.012,-0.137
260,0.031,0.02,-0.04
261,0.056,0.024,0.087
262,0.03,0.033,0.236
263,-0.05,0.048,0.391
264,-0.077,0.061,0.545
265,0.049,0.068,0.682
266,0.298,0.068,0.761
267,0.347,0.067,0.707
268,0.184,0.066,0.544
269,0.033,0.06,0.359
270,-0.014,0.046,0.19
271,0.015,0.029,0.049
272,0.042,0.018,-0.065
273,0.013,0.012,-0.16
274,-0.032,0.006,-0.228
275,-0.052,-0.005,-0.269
276,-0.065,-0.019,-0.292
277,-0.064,-0.033,-0.303
278,-0.073,-0.045,-0.311
279,-0.08,-0.053,-0.314
280,-0.087,-0.058,-0.316
281,-0.083,-0.06,-0.315
282,-0.073,-0.06,-0.312
283,-0.06,-0.057,-0.306
284,-0.055,-0.05,-0.299
285,-0.056,-0.043,-0.288
286,-0.047,-0.035,-0.267
287,-0.022,-0.027,-0.229
288,-0.001,-0.017,-0.17
289,-0.02,-0.001,-0.093
290,-0.028,0.019,0.01
291,0.018,0.037,0.149
292,0.115,0.045,0.323
293,0.228,0.046,0.51
294,0.171,0.048,0.653
295,-0.025,0.051,0.72
296,-0.135,0.051,0.7
297,-0.034,0.047,0.608
298,0.138,0.042,0.476
299,0.194,0.04,0.308
300,0.115,0.041,0.131
301,0.025,0.035,-0.014
302,-0.025,0.018,-0.121
303,-0.045,-0.004,-0.197
304,-0.042,-0.023,-0.246
305,-0.055,-0.037,-0.277
306,-0.066,-0.048,-0.293
307,-0.063,-0.057,-0.301
308,-0.059,-0.064,-0.306
309,-0.054,-0.069,-0.306
310,-0.059,-0.07,-0.307
311,-0.068,-0.068,-0.306
312,-0.078,-0.064,-0.306
313,-0.08,-0.057,-0.301
314,-0.071,-0.048,-0.293
315,-0.065,-0.036,-0.277
316,-0.069,-0.021,-0.251
317,-0.056,-0.005,-0.207
318,-0.026,0.007,-0.141
319,0.019,0.014,-0.044
320,0.039,0.019,0.082
321,-0.02,0.03,0.226
322,-0.079,0.045,0.385
323,-0.044,0.057,0.552
324,0.155,0.063,0.712
325,0.391,0.064,0.798
326,0.354,0.066,0.729
327,0.136,0.067,0.551
328,-0.019,0.058,0.362
329,-0.044,0.043,0.193
330,0.009,0.029,0.051
331,0.02,0.02,-0.067
332,-0.005,0.016,-0.159
333,-0.035,0.009,-0.222
334,-0.048,-0.004,-0.259
335,-0.048,-0.021,-0.281
336,-0.054,-0.036,-0.294
337,-0.067,-0.048,-0.302
338,-0.075,-0.057,-0.305
339,-0.077,-0.062,-0.306
340,-0.072,-0.065,-0.305
341,-0.067,-0.064,-0.303
342,-0.059,-0.06,-0.299
343,-0.065,-0.053,-0.294
344,-0.059,-0.044,-0.283
345,-0.05,-0.035,-0.264
346,-0.036,-0.025,-0.228
347,-0.038,-0.011,-0.174
348,-0.056,0.009,-0.099
349,-0.037,0.031,0.006
350,0.047,0.047,0.15
351,0.18,0.051,0.331
352,0.264,0.05,0.519
353,0.113,0.051,0.653
354,-0.076,0.053,0.728
355,-0.109,0.053,0.716
356,0.04,0.048,0.626
357,0.216,0.045,0.486
358,0.205,0.047,0.303
359,0.102,0.047,0.124
360,0.001,0.034,-0.021
361,-0.05,0.01,-0.125
362,-0.055,-0.015,-0.196
363,-0.06,-0.035,-0.243
364,-0.07,-0.051,-0.272
365,-0.082,-0.063,-0.288
366,-0.085,-0.073,-0.297
367,-0.077,-0.081,-0.301
368,-0.069,-0.085,-0.301
369,-0.073,-0.084,-0.303
370,-0.085,-0.08,-0.303
371,-0.094,-0.073,-0.302
372,-0.086,-0.063,-0.297
373,-0.078,-0.049,-0.289
374,-0.068,-0.031,-0.273
375,-0.067,-0.01,-0.247
376,-0.063,0.011,-0.206
377,-0.017,0.031,-0.138
378,0.027,0.051,-0.041
379,0.019,0.07,0.08
380,-0.04,0.086,0.223
381,-0.06,0.099,0.384
382,0.066,0.109,0.562
383,0.345,0.115,0.737
384,0.534,0.118,0.819
385,0.346,0.116,0.719
386,0.098,0.11,0.536
387,-0.016,0.099,0.351
388,-0.009,0.085,0.187
389,0.026,0.067,0.046
390,0.015,0.046,-0.073
391,-0.022,0.022,-0.161
392,-0.049,-0.003,-0.218
393,-0.057,-0.028,-0.253
394,-0.065,-0.052,-0.275
395,-0.071,-0.072,-0.288
396,-0.08,-0.088,-0.295
397,-0.085,-0.097,-0.299
398,-0.075,-0.095,-0.299
399,-0.065,-0.081,-0.299
400,-0.055,-0.051,-0.297
