lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.54,0.545,0.856
2,0.184,0.38,0.647
3,0.003,0.243,0.432
4,0.005,0.131,0.246
5,0.055,0.042,0.084
6,0.038,-0.027,-0.056
7,-0.013,-0.079,-0.164
8,-0.068,-0.115,-0.24
9,-0.079,-0.138,-0.287
10,-0.07,-0.15,-0.313
11,-0.074,-0.153,-0.329
12,-0.088,-0.148,-0.338
13,-0.096,-0.136,-0.343
14,-0.092,-0.12,-0.343
15,-0.084,-0.101,-0.342
16,-0.074,-0.079,-0.341
17,-0.082,-0.056,-0.34
18,-0.092,-0.032,-0.336
19,-0.082,-0.009,-0.324
20,-0.059,0.013,-0.301
21,-0.03,0.034,-0.261
22,-0.053,0.052,-0.203
23,-0.045,0.068,-0.118
24,0.011,0.082,0.003
25,0.121,0.092,0.167
26,0.26,0.086,0.368
27,0.291,0.085,0.568
28,0.096,0.088,0.716
29,-0.06,0.092,0.811
30,-0.036,0.091,0.813
31,0.17,0.085,0.72
32,0.318,0.081,0.564
33,0.222,0.08,0.355
34,0.077,0.073,0.159
35,-0.027,0.053,-0.001
36,-0.04,0.024,-0.116
37,-0.024,-0.002,-0.199
38,-0.041,-0.022,-0.261
39,-0.071,-0.037,-0.3
40,-0.084,-0.051,-0.321
41,-0.082,-0.063,-0.331
42,-0.074,-0.073,-0.335
43,-0.077,-0.078,-0.337
44,-0.089,-0.078,-0.34
45,-0.102,-0.075,-0.342
46,-0.098,-0.069,-0.34
47,-0.08,-0.059,-0.334
48,-0.066,-0.044,-0.325
49,-0.063,-0.025,-0.309
50,-0.066,-0.004,-0.283
51,-0.048,0.014,-0.237
52,0.009,0.027,-0.159
53,0.058,0.036,-0.05
54,0.03,0.049,0.08
55,-0.02,0.068,0.236
56,-0.001,0.088,0.417
57,0.172,0.098,0.62
58,0.431,0.099,0.801
59,0.479,0.098,0.866
60,0.219,0.096,0.762
61,-0.009,0.09,0.582
62,-0.07,0.075,0.399
63,-0.002,0.055,0.229
64,0.058,0.04,0.077
65,0.015,0.032,-0.061
66,-0.029,0.023,-0.162
67,-0.057,0.007,-0.232
68,-0.055,-0.014,-0.276
69,-0.052,-0.034,-0.303
70,-0.062,-0.05,-0.32
71,-0.08,-0.061,-0.331
72,-0.09,-0.07,-0.336
73,-0.082,-0.077,-0.336
74,-0.07,-0.079,-0.335
75,-0.075,-0.077,-0.335
76,-0.087,-0.07,-0.335
77,-0.092,-0.06,-0.331
78,-0.079,-0.049,-0.32
79,-0.054,-0.036,-0.297
80,-0.026,-0.019,-0.258
81,-0.027,0.003,-0.2
82,-0.026,0.029,-0.118
83,0.036,0.05,0.001
84,0.146,0.058,0.159
85,0.235,0.057,0.346
86,0.179,0.059,0.524
87,-0.0,0.065,0.663
88,-0.115,0.069,0.749
89,-0.03,0.068,0.757
90,0.203,0.064,0.679
91,0.27,0.061,0.521
92,0.142,0.06,0.323
93,0.027,0.05,0.143
94,-0.034,0.029,-0.003
95,-0.022,0.006,-0.111
96,-0.013,-0.014,-0.193
97,-0.038,-0.028,-0.253
98,-0.073,-0.039,-0.293
99,-0.071,-0.051,-0.313
100,-0.067,-0.062,-0.323
101,-0.066,-0.07,-0.328
102,-0.073,-0.073,-0.331
103,-0.09,-0.073,-0.335
104,-0.095,-0.069,-0.335
105,-0.09,-0.062,-0.333
106,-0.076,-0.053,-0.328
107,-0.07,-0.039,-0.32
108,-0.076,-0.023,-0.308
109,-0.076,-0.006,-0.283
110,-0.045,0.007,-0.236
111,0.015,0.015,-0.16
112,0.054,0.023,-0.057
113,0.019,0.036,0.064
114,-0.01,0.055,0.212
115,0.043,0.072,0.386
116,0.205,0.078,0.575
117,0.379,0.078,0.737
118,0.324,0.078,0.781
119,0.068,0.077,0.694
120,-0.044,0.069,0.551
121,-0.044,0.055,0.386
122,0.041,0.039,0.229
123,0.07,0.028,0.079
124,0.02,0.022,-0.053
125,-0.034,0.011,-0.152
126,-0.062,-0.006,-0.221
127,-0.059,-0.026,-0.268
128,-0.054,-0.042,-0.297
129,-0.07,-0.055,-0.316
130,-0.083,-0.065,-0.325
131,-0.087,-0.073,-0.33
132,-0.08,-0.078,-0.33
133,-0.076,-0.08,-0.33
134,-0.084,-0.077,-0.33
135,-0.095,-0.07,-0.331
136,-0.092,-0.06,-0.326
137,-0.075,-0.049,-0.315
138,-0.054,-0.036,-0.294
139,-0.035,-0.019,-0.256
140,-0.034,0.002,-0.202
141,-0.01,0.024,-0.123
142,0.049,0.039,-0.012
143,0.14,0.044,0.136
144,0.207,0.045,0.307
145,0.1,0.051,0.464
146,-0.053,0.059,0.598
147,-0.085,0.063,0.694
148,0.061,0.062,0.716
149,0.247,0.057,0.655
150,0.21,0.054,0.498
151,0.072,0.051,0.313
152,-0.011,0.038,0.146
153,-0.019,0.018,0.012
154,0.005,-0.001,-0.093
155,-0.007,-0.015,-0.18
156,-0.044,-0.024,-0.244
157,-0.065,-0.033,-0.284
158,-0.069,-0.044,-0.305
159,-0.07,-0.055,-0.317
160,-0.07,-0.064,-0.323
161,-0.085,-0.069,-0.327
162,-0.098,-0.07,-0.33
163,-0.097,-0.069,-0.33
164,-0.087,-0.065,-0.328
165,-0.075,-0.057,-0.324
166,-0.071,-0.046,-0.317
167,-0.076,-0.033,-0.305
168,-0.068,-0.02,-0.281
169,-0.026,-0.01,-0.235
170,0.018,-0.004,-0.166
171,0.042,0.005,-0.071
172,0.011,0.019,0.043
173,0.001,0.037,0.183
174,0.057,0.049,0.348
175,0.188,0.052,0.53
176,0.301,0.052,0.683
177,0.147,0.053,0.724
178,-0.058,0.052,0.662
179,-0.109,0.045,0.543
180,-0.025,0.033,0.397
181,0.093,0.023,0.25
182,0.099,0.019,0.098
183,0.03,0.016,-0.036
184,-0.028,0.005,-0.138
185,-0.046,-0.011,-0.209
186,-0.044,-0.029,-0.26
187,-0.054,-0.043,-0.292
188,-0.074,-0.053,-0.311
189,-0.087,-0.061,-0.32
190,-0.084,-0.069,-0.324
191,-0.076,-0.075,-0.325
192,-0.072,-0.077,-0.324
193,-0.077,-0.075,-0.325
194,-0.083,-0.068,-0.324
195,-0.082,-0.06,-0.32
196,-0.07,-0.051,-0.31
197,-0.045,-0.04,-0.291
198,-0.037,-0.026,-0.258
199,-0.039,-0.009,-0.206
200,-0.014,0.007,-0.132
201,0.041,0.017,-0.028
202,0.1,0.019,0.108
203,0.092,0.022,0.261
204,-0.02,0.031,0.41
205,-0.104,0.042,0.553
206,-0.064,0.048,0.67
207,0.127,0.049,0.719
208,0.286,0.047,0.669
209,0.175,0.046,0.515
210,0.037,0.042,0.335
211,-0.023,0.028,0.172
212,-0.004,0.01,0.037
213,0.033,-0.004,-0.072
214,0.021,-0.012,-0.163
215,-0.029,-0.018,-0.234
216,-0.07,-0.027,-0.279
217,-0.08,-0.038,-0.302
218,-0.07,-0.051,-0.313
219,-0.073,-0.06,-0.319
220,-0.085,-0.066,-0.324
221,-0.096,-0.069,-0.326
222,-0.092,-0.07,-0.326
223,-0.085,-0.068,-0.325
224,-0.071,-0.062,-0.321
225,-0.072,-0.054,-0.314
226,-0.075,-0.043,-0.302
227,-0.068,-0.033,-0.28
228,-0.044,-0.025,-0.238
229,-0.008,-0.017,-0.172
230,-0.005,-0.004,-0.086
231,-0.019,0.015,0.023
232,0.003,0.034,0.162
233,0.091,0.046,0.332
234,0.221,0.048,0.516
235,0.239,0.05,0.662
236,0.035,0.053,0.712
237,-0.106,0.054,0.679
238,-0.075,0.05,0.579
239,0.077,0.042,0.445
240,0.182,0.036,0.292
241,0.128,0.035,0.125
242,0.044,0.031,-0.017
243,-0.017,0.018,-0.124
244,-0.029,-0.001,-0.2
245,-0.035,-0.021,-0.253
246,-0.052,-0.036,-0.287
247,-0.077,-0.048,-0.307
248,-0.087,-0.058,-0.317
249,-0.088,-0.068,-0.321
250,-0.078,-0.074,-0.321
251,-0.074,-0.077,-0.321
252,-0.082,-0.075,-0.322
253,-0.09,-0.07,-0.322
254,-0.087,-0.062,-0.318
255,-0.066,-0.053,-0.307
256,-0.045,-0.04,-0.288
257,-0.04,-0.024,-0.258
258,-0.042,-0.006,-0.21
259,-0.016,0.009,-0.138
260,0.025,0.018,-0.037
261,0.06,0.022,0.094
262,0.032,0.032,0.243
263,-0.056,0.047,0.397
264,-0.065,0.06,0.553
265,0.037,0.067,0.687
266,0.274,0.068,0.761
267,0.347,0.068,0.711
268,0.191,0.067,0.551
269,0.046,0.061,0.368
270,-0.01,0.045,0.2
271,0.017,0.027,0.057
272,0.047,0.015,-0.06
273,0.009,0.008,-0.159
274,-0.044,0.001,-0.231
275,-0.063,-0.01,-0.273
276,-0.069,-0.026,-0.296
277,-0.073,-0.041,-0.308
278,-0.079,-0.054,-0.315
279,-0.09,-0.062,-0.319
280,-0.095,-0.068,-0.321
281,-0.091,-0.072,-0.321
282,-0.077,-0.072,-0.318
283,-0.072,-0.069,-0.315
284,-0.073,-0.062,-0.31
285,-0.075,-0.053,-0.299
286,-0.071,-0.044,-0.277
287,-0.04,-0.034,-0.237
288,-0.008,-0.022,-0.173
289,-0.024,-0.004,-0.094
290,-0.035,0.017,0.013
291,0.021,0.037,0.155
292,0.127,0.047,0.33
293,0.239,0.049,0.517
294,0.168,0.052,0.661
295,-0.046,0.055,0.726
296,-0.126,0.056,0.712
297,-0.032,0.052,0.621
298,0.152,0.047,0.488
299,0.226,0.045,0.322
300,0.142,0.046,0.145
301,0.039,0.039,-0.004
302,-0.018,0.02,-0.115
303,-0.029,-0.002,-0.193
304,-0.032,-0.022,-0.247
305,-0.056,-0.036,-0.282
306,-0.079,-0.048,-0.301
307,-0.086,-0.058,-0.311
308,-0.082,-0.067,-0.314
309,-0.075,-0.073,-0.315
310,-0.076,-0.075,-0.315
311,-0.083,-0.073,-0.316
312,-0.086,-0.068,-0.315
313,-0.082,-0.06,-0.311
314,-0.065,-0.051,-0.301
315,-0.056,-0.038,-0.284
316,-0.057,-0.022,-0.256
317,-0.052,-0.006,-0.21
318,-0.022,0.007,-0.14
319,0.015,0.014,-0.041
320,0.045,0.02,0.09
321,-0.026,0.032,0.234
322,-0.075,0.049,0.398
323,-0.025,0.062,0.566
324,0.17,0.068,0.723
325,0.401,0.069,0.807
326,0.353,0.07,0.739
327,0.126,0.07,0.564
328,-0.016,0.061,0.376
329,-0.042,0.044,0.205
330,0.014,0.027,0.062
331,0.027,0.017,-0.06
332,-0.011,0.01,-0.158
333,-0.055,-0.0,-0.227
334,-0.069,-0.015,-0.268
335,-0.065,-0.032,-0.29
336,-0.067,-0.048,-0.301
337,-0.078,-0.06,-0.308
338,-0.087,-0.069,-0.312
339,-0.089,-0.075,-0.313
340,-0.085,-0.078,-0.313
341,-0.074,-0.078,-0.311
342,-0.073,-0.073,-0.309
343,-0.078,-0.065,-0.304
344,-0.076,-0.056,-0.292
345,-0.062,-0.045,-0.271
346,-0.041,-0.033,-0.233
347,-0.04,-0.016,-0.176
348,-0.058,0.007,-0.099
349,-0.043,0.031,0.008
350,0.041,0.049,0.156
351,0.177,0.053,0.338
352,0.265,0.053,0.528
353,0.117,0.057,0.664
354,-0.057,0.061,0.743
355,-0.083,0.062,0.73
356,0.059,0.059,0.64
357,0.219,0.056,0.497
358,0.211,0.056,0.315
359,0.099,0.055,0.132
360,0.009,0.04,-0.014
361,-0.032,0.016,-0.12
362,-0.033,-0.01,-0.194
363,-0.043,-0.031,-0.245
364,-0.069,-0.048,-0.279
365,-0.084,-0.062,-0.296
366,-0.086,-0.074,-0.305
367,-0.082,-0.082,-0.308
368,-0.08,-0.087,-0.309
369,-0.088,-0.087,-0.311
370,-0.098,-0.083,-0.312
371,-0.097,-0.076,-0.31
372,-0.088,-0.066,-0.306
373,-0.073,-0.052,-0.296
374,-0.068,-0.033,-0.28
375,-0.069,-0.011,-0.253
376,-0.076,0.011,-0.209
377,-0.04,0.034,-0.139
378,0.018,0.056,-0.037
379,0.026,0.076,0.089
380,-0.019,0.093,0.235
381,-0.019,0.108,0.401
382,0.101,0.12,0.576
383,0.355,0.127,0.738
384,0.528,0.13,0.816
385,0.346,0.128,0.722
386,0.114,0.122,0.549
387,0.002,0.111,0.364
388,0.006,0.095,0.198
389,0.039,0.076,0.055
390,0.024,0.053,-0.066
391,-0.028,0.027,-0.16
392,-0.057,-0.001,-0.223
393,-0.066,-0.029,-0.261
394,-0.065,-0.055,-0.283
395,-0.074,-0.079,-0.296
396,-0.086,-0.098,-0.304
397,-0.092,-0.109,-0.307
398,-0.091,-0.11,-0.307
399,-0.08,-0.097,-0.306
400,-0.073,-0.067,-0.305
