lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.596,0.6,0.86
2,0.281,0.453,0.647
3,0.146,0.332,0.437
4,0.133,0.233,0.251
5,0.143,0.156,0.087
6,0.124,0.096,-0.051
7,0.101,0.051,-0.155
8,0.071,0.02,-0.229
9,0.054,0.0,-0.276
10,0.057,-0.01,-0.3
11,0.056,-0.013,-0.31
12,0.048,-0.009,-0.314
13,0.053,-0.0,-0.312
14,0.051,0.012,-0.31
15,0.047,0.027,-0.31
16,0.038,0.044,-0.313
17,0.03,0.061,-0.316
18,0.028,0.079,-0.315
19,0.033,0.096,-0.306
20,0.058,0.112,-0.287
21,0.071,0.126,-0.25
22,0.053,0.139,-0.194
23,0.074,0.149,-0.106
24,0.119,0.157,0.013
25,0.172,0.163,0.166
26,0.231,0.156,0.353
27,0.276,0.152,0.553
28,0.166,0.153,0.707
29,0.059,0.155,0.807
30,0.086,0.154,0.811
31,0.239,0.151,0.714
32,0.31,0.148,0.55
33,0.239,0.144,0.347
34,0.136,0.137,0.159
35,0.08,0.123,0.007
36,0.067,0.104,-0.107
37,0.066,0.087,-0.192
38,0.038,0.074,-0.254
39,0.033,0.062,-0.29
40,0.035,0.051,-0.305
41,0.032,0.041,-0.312
42,0.023,0.034,-0.316
43,0.021,0.03,-0.314
44,0.02,0.029,-0.312
45,0.018,0.032,-0.313
46,0.02,0.036,-0.314
47,0.029,0.043,-0.313
48,0.04,0.053,-0.308
49,0.041,0.066,-0.295
50,0.036,0.079,-0.272
51,0.041,0.091,-0.227
52,0.078,0.101,-0.152
53,0.108,0.108,-0.047
54,0.114,0.118,0.086
55,0.102,0.133,0.242
56,0.131,0.146,0.422
57,0.236,0.152,0.617
58,0.335,0.152,0.782
59,0.347,0.15,0.84
60,0.225,0.148,0.753
61,0.075,0.143,0.58
62,0.051,0.134,0.402
63,0.105,0.12,0.234
64,0.125,0.109,0.079
65,0.084,0.099,-0.054
66,0.047,0.088,-0.155
67,0.033,0.074,-0.224
68,0.037,0.059,-0.268
69,0.027,0.044,-0.294
70,0.023,0.033,-0.306
71,0.027,0.024,-0.309
72,0.014,0.017,-0.309
73,0.017,0.013,-0.307
74,0.015,0.011,-0.306
75,0.0,0.012,-0.31
76,-0.006,0.016,-0.312
77,-0.009,0.024,-0.312
78,0.003,0.033,-0.304
79,0.024,0.044,-0.284
80,0.042,0.057,-0.246
81,0.058,0.072,-0.186
82,0.055,0.089,-0.104
83,0.075,0.101,0.007
84,0.151,0.108,0.157
85,0.202,0.109,0.336
86,0.192,0.11,0.516
87,0.124,0.115,0.666
88,0.067,0.119,0.756
89,0.11,0.117,0.764
90,0.187,0.111,0.668
91,0.198,0.107,0.503
92,0.137,0.104,0.317
93,0.073,0.096,0.146
94,0.037,0.082,0.007
95,0.05,0.066,-0.099
96,0.047,0.051,-0.183
97,0.027,0.037,-0.244
98,0.006,0.025,-0.28
99,-0.003,0.012,-0.297
100,-0.006,0.001,-0.304
101,-0.009,-0.007,-0.305
102,-0.017,-0.012,-0.306
103,-0.021,-0.013,-0.304
104,-0.035,-0.012,-0.307
105,-0.021,-0.008,-0.305
106,-0.015,-0.002,-0.305
107,-0.011,0.007,-0.301
108,-0.009,0.018,-0.29
109,-0.007,0.031,-0.265
110,0.001,0.042,-0.223
111,0.033,0.051,-0.151
112,0.077,0.059,-0.049
113,0.079,0.068,0.077
114,0.051,0.08,0.222
115,0.054,0.091,0.387
116,0.161,0.097,0.572
117,0.258,0.101,0.723
118,0.241,0.104,0.771
119,0.135,0.106,0.701
120,0.083,0.104,0.563
121,0.066,0.095,0.399
122,0.09,0.085,0.236
123,0.093,0.077,0.084
124,0.052,0.071,-0.043
125,0.013,0.063,-0.139
126,0.007,0.051,-0.208
127,0.029,0.038,-0.251
128,0.022,0.026,-0.279
129,-0.002,0.016,-0.295
130,-0.001,0.009,-0.298
131,-0.002,0.003,-0.298
132,0.003,-0.002,-0.297
133,0.002,-0.004,-0.296
134,0.003,-0.003,-0.297
135,-0.005,-0.001,-0.298
136,-0.005,0.004,-0.297
137,-0.017,0.011,-0.294
138,-0.023,0.019,-0.278
139,-0.014,0.028,-0.244
140,-0.002,0.04,-0.188
141,0.024,0.053,-0.107
142,0.064,0.064,0.001
143,0.14,0.069,0.144
144,0.199,0.072,0.311
145,0.143,0.076,0.473
146,0.028,0.08,0.609
147,-0.002,0.082,0.701
148,0.084,0.08,0.717
149,0.183,0.078,0.642
150,0.161,0.077,0.488
151,0.089,0.076,0.313
152,0.033,0.069,0.151
153,0.019,0.055,0.02
154,0.032,0.042,-0.083
155,0.036,0.033,-0.162
156,0.017,0.026,-0.224
157,0.008,0.018,-0.261
158,0.005,0.01,-0.281
159,0.005,0.003,-0.29
160,-0.009,-0.004,-0.294
161,-0.024,-0.008,-0.297
162,-0.025,-0.011,-0.295
163,-0.021,-0.011,-0.294
164,-0.019,-0.008,-0.294
165,-0.013,-0.002,-0.294
166,-0.015,0.006,-0.291
167,-0.014,0.016,-0.282
168,-0.007,0.025,-0.26
169,0.015,0.033,-0.218
170,0.038,0.036,-0.152
171,0.05,0.04,-0.061
172,0.033,0.048,0.052
173,0.024,0.059,0.189
174,0.066,0.066,0.353
175,0.167,0.069,0.53
176,0.262,0.069,0.679
177,0.149,0.07,0.723
178,0.014,0.069,0.667
179,-0.017,0.065,0.548
180,0.033,0.058,0.402
181,0.078,0.053,0.247
182,0.072,0.05,0.099
183,0.043,0.047,-0.027
184,0.016,0.037,-0.124
185,0.001,0.024,-0.195
186,-0.004,0.011,-0.245
187,-0.016,0.001,-0.275
188,-0.028,-0.007,-0.291
189,-0.022,-0.014,-0.294
190,-0.014,-0.019,-0.293
191,-0.012,-0.023,-0.293
192,-0.013,-0.025,-0.292
193,-0.012,-0.024,-0.292
194,-0.019,-0.02,-0.292
195,-0.025,-0.014,-0.292
196,-0.027,-0.007,-0.288
197,-0.023,0.001,-0.275
198,-0.016,0.012,-0.245
199,-0.002,0.025,-0.192
200,0.023,0.038,-0.119
201,0.055,0.047,-0.019
202,0.084,0.049,0.111
203,0.074,0.052,0.261
204,0.022,0.059,0.416
205,-0.013,0.066,0.563
206,0.038,0.071,0.679
207,0.168,0.072,0.72
208,0.236,0.073,0.656
209,0.156,0.073,0.506
210,0.057,0.069,0.331
211,0.025,0.062,0.172
212,0.041,0.051,0.041
213,0.052,0.043,-0.068
214,0.045,0.038,-0.155
215,0.024,0.034,-0.221
216,0.004,0.026,-0.262
217,-0.01,0.016,-0.283
218,-0.013,0.006,-0.293
219,-0.015,-0.002,-0.296
220,-0.025,-0.009,-0.296
221,-0.027,-0.013,-0.295
222,-0.033,-0.016,-0.295
223,-0.019,-0.016,-0.295
224,-0.005,-0.014,-0.294
225,-0.01,-0.009,-0.292
226,-0.019,-0.004,-0.284
227,-0.027,0.002,-0.266
228,-0.006,0.008,-0.226
229,0.006,0.013,-0.165
230,0.007,0.022,-0.08
231,0.013,0.034,0.03
232,0.037,0.046,0.166
233,0.096,0.052,0.33
234,0.137,0.053,0.501
235,0.136,0.053,0.644
236,0.049,0.055,0.706
237,-0.04,0.057,0.674
238,-0.0,0.056,0.574
239,0.109,0.053,0.439
240,0.151,0.05,0.279
241,0.109,0.048,0.119
242,0.042,0.044,-0.015
243,0.011,0.036,-0.117
244,0.007,0.024,-0.191
245,0.002,0.014,-0.244
246,-0.01,0.006,-0.276
247,-0.026,-0.0,-0.293
248,-0.028,-0.006,-0.298
249,-0.022,-0.01,-0.298
250,-0.012,-0.013,-0.295
251,-0.017,-0.014,-0.294
252,-0.015,-0.011,-0.296
253,-0.008,-0.006,-0.295
254,-0.012,0.001,-0.296
255,-0.002,0.009,-0.29
256,0.012,0.019,-0.275
257,0.015,0.03,-0.247
258,0.018,0.041,-0.199
259,0.027,0.051,-0.13
260,0.043,0.059,-0.036
261,0.065,0.065,0.09
262,0.073,0.073,0.243
263,0.055,0.085,0.405
264,0.07,0.094,0.564
265,0.116,0.098,0.691
266,0.214,0.098,0.747
267,0.238,0.097,0.686
268,0.164,0.096,0.536
269,0.069,0.091,0.358
270,0.05,0.082,0.195
271,0.077,0.071,0.058
272,0.085,0.062,-0.058
273,0.048,0.056,-0.155
274,0.012,0.051,-0.225
275,0.004,0.043,-0.265
276,0.002,0.033,-0.285
277,0.003,0.024,-0.294
278,-0.001,0.016,-0.297
279,0.005,0.01,-0.295
280,0.006,0.006,-0.292
281,-0.0,0.003,-0.294
282,-0.005,0.004,-0.296
283,-0.011,0.006,-0.298
284,-0.012,0.012,-0.298
285,0.001,0.019,-0.288
286,0.014,0.027,-0.268
287,0.037,0.037,-0.229
288,0.061,0.048,-0.167
289,0.053,0.06,-0.085
290,0.047,0.074,0.021
291,0.075,0.086,0.158
292,0.14,0.093,0.326
293,0.189,0.096,0.503
294,0.16,0.1,0.65
295,0.079,0.105,0.725
296,0.025,0.108,0.707
297,0.054,0.105,0.606
298,0.146,0.101,0.465
299,0.191,0.1,0.299
300,0.15,0.1,0.134
301,0.097,0.095,-0.004
302,0.075,0.084,-0.109
303,0.071,0.069,-0.186
304,0.054,0.056,-0.241
305,0.024,0.044,-0.276
306,0.008,0.035,-0.293
307,0.01,0.026,-0.298
308,0.014,0.019,-0.297
309,0.014,0.014,-0.295
310,0.009,0.013,-0.293
311,0.014,0.014,-0.293
312,0.015,0.016,-0.293
313,0.012,0.021,-0.294
314,0.005,0.026,-0.291
315,0.012,0.034,-0.278
316,0.014,0.043,-0.253
317,0.006,0.054,-0.209
318,0.02,0.063,-0.142
319,0.067,0.069,-0.042
320,0.102,0.076,0.088
321,0.074,0.084,0.238
322,0.03,0.095,0.398
323,0.053,0.105,0.563
324,0.176,0.11,0.713
325,0.291,0.113,0.781
326,0.28,0.115,0.716
327,0.176,0.116,0.555
328,0.082,0.112,0.37
329,0.061,0.101,0.201
330,0.074,0.09,0.056
331,0.078,0.084,-0.064
332,0.06,0.079,-0.157
333,0.037,0.072,-0.223
334,0.034,0.062,-0.261
335,0.041,0.051,-0.281
336,0.03,0.041,-0.291
337,0.025,0.032,-0.293
338,0.026,0.025,-0.292
339,0.019,0.021,-0.291
340,0.015,0.019,-0.291
341,0.009,0.021,-0.293
342,0.01,0.025,-0.294
343,0.014,0.032,-0.292
344,0.02,0.041,-0.283
345,0.033,0.051,-0.265
346,0.042,0.061,-0.229
347,0.047,0.073,-0.172
348,0.05,0.089,-0.09
349,0.059,0.105,0.016
350,0.11,0.118,0.159
351,0.201,0.123,0.336
352,0.261,0.125,0.519
353,0.183,0.128,0.666
354,0.062,0.13,0.747
355,0.059,0.131,0.733
356,0.162,0.129,0.633
357,0.226,0.127,0.479
358,0.219,0.127,0.3
359,0.163,0.126,0.13
360,0.109,0.114,-0.008
361,0.073,0.097,-0.115
362,0.053,0.078,-0.193
363,0.035,0.062,-0.246
364,0.015,0.049,-0.276
365,0.013,0.037,-0.288
366,0.014,0.027,-0.293
367,0.014,0.02,-0.292
368,0.021,0.016,-0.289
369,0.017,0.015,-0.288
370,0.007,0.017,-0.29
371,0.004,0.022,-0.291
372,0.016,0.029,-0.29
373,0.026,0.039,-0.284
374,0.031,0.052,-0.271
375,0.036,0.068,-0.246
376,0.03,0.084,-0.203
377,0.045,0.101,-0.135
378,0.07,0.117,-0.037
379,0.09,0.131,0.091
380,0.082,0.144,0.239
381,0.074,0.155,0.403
382,0.155,0.162,0.575
383,0.321,0.167,0.732
384,0.432,0.168,0.797
385,0.3,0.165,0.705
386,0.146,0.159,0.537
387,0.084,0.149,0.36
388,0.086,0.136,0.197
389,0.096,0.119,0.055
390,0.074,0.1,-0.066
391,0.04,0.079,-0.16
392,0.022,0.057,-0.222
393,0.01,0.035,-0.261
394,0.002,0.014,-0.282
395,0.006,-0.004,-0.29
396,-0.01,-0.017,-0.293
397,-0.012,-0.024,-0.291
398,-0.005,-0.023,-0.287
399,0.001,-0.01,-0.285
400,0.01,0.017,-0.285
