lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.56,0.541,0.861
2,0.148,0.376,0.64
3,-0.025,0.24,0.425
4,0.02,0.129,0.241
5,0.07,0.042,0.079
6,0.042,-0.025,-0.062
7,-0.021,-0.074,-0.169
8,-0.062,-0.107,-0.241
9,-0.06,-0.128,-0.285
10,-0.05,-0.138,-0.311
11,-0.056,-0.138,-0.327
12,-0.071,-0.132,-0.336
13,-0.077,-0.119,-0.339
14,-0.074,-0.102,-0.34
15,-0.062,-0.081,-0.339
16,-0.054,-0.059,-0.337
17,-0.062,-0.036,-0.336
18,-0.073,-0.012,-0.332
19,-0.065,0.011,-0.321
20,-0.048,0.032,-0.299
21,-0.026,0.052,-0.261
22,-0.045,0.069,-0.205
23,-0.034,0.084,-0.12
24,0.007,0.096,-0.003
25,0.131,0.105,0.16
26,0.286,0.098,0.361
27,0.343,0.094,0.569
28,0.136,0.097,0.722
29,-0.078,0.102,0.815
30,-0.045,0.1,0.817
31,0.21,0.093,0.725
32,0.338,0.089,0.558
33,0.217,0.09,0.343
34,0.047,0.084,0.145
35,-0.031,0.063,-0.007
36,-0.035,0.033,-0.119
37,-0.02,0.007,-0.2
38,-0.029,-0.012,-0.26
39,-0.051,-0.025,-0.298
40,-0.068,-0.038,-0.319
41,-0.064,-0.05,-0.329
42,-0.058,-0.059,-0.333
43,-0.06,-0.063,-0.335
44,-0.071,-0.063,-0.337
45,-0.081,-0.06,-0.338
46,-0.078,-0.054,-0.336
47,-0.065,-0.045,-0.331
48,-0.049,-0.03,-0.321
49,-0.049,-0.011,-0.307
50,-0.052,0.01,-0.281
51,-0.035,0.028,-0.235
52,0.015,0.04,-0.162
53,0.069,0.046,-0.055
54,0.056,0.057,0.077
55,-0.016,0.075,0.232
56,-0.024,0.094,0.411
57,0.174,0.101,0.621
58,0.471,0.099,0.812
59,0.513,0.097,0.876
60,0.223,0.097,0.764
61,-0.059,0.091,0.575
62,-0.1,0.076,0.392
63,0.004,0.055,0.225
64,0.06,0.041,0.071
65,0.007,0.035,-0.066
66,-0.036,0.027,-0.166
67,-0.048,0.011,-0.233
68,-0.041,-0.009,-0.276
69,-0.041,-0.027,-0.303
70,-0.048,-0.041,-0.319
71,-0.064,-0.05,-0.328
72,-0.075,-0.058,-0.333
73,-0.068,-0.063,-0.333
74,-0.056,-0.064,-0.331
75,-0.059,-0.062,-0.331
76,-0.067,-0.055,-0.33
77,-0.072,-0.045,-0.326
78,-0.062,-0.034,-0.315
79,-0.039,-0.022,-0.293
80,-0.011,-0.007,-0.255
81,-0.013,0.015,-0.199
82,-0.017,0.04,-0.118
83,0.027,0.06,-0.005
84,0.145,0.065,0.153
85,0.263,0.06,0.344
86,0.22,0.058,0.529
87,-0.008,0.064,0.667
88,-0.163,0.069,0.75
89,-0.027,0.066,0.765
90,0.227,0.06,0.684
91,0.276,0.058,0.517
92,0.111,0.058,0.311
93,-0.012,0.05,0.129
94,-0.05,0.028,-0.011
95,-0.016,0.004,-0.113
96,-0.003,-0.015,-0.193
97,-0.032,-0.027,-0.253
98,-0.063,-0.036,-0.291
99,-0.061,-0.046,-0.311
100,-0.058,-0.055,-0.321
101,-0.058,-0.061,-0.325
102,-0.063,-0.063,-0.328
103,-0.077,-0.061,-0.33
104,-0.081,-0.057,-0.33
105,-0.072,-0.05,-0.327
106,-0.059,-0.041,-0.322
107,-0.056,-0.028,-0.315
108,-0.061,-0.012,-0.302
109,-0.057,0.004,-0.277
110,-0.038,0.017,-0.234
111,0.016,0.024,-0.161
112,0.062,0.028,-0.06
113,0.038,0.039,0.064
114,-0.023,0.057,0.209
115,0.023,0.072,0.383
116,0.217,0.076,0.581
117,0.409,0.074,0.747
118,0.351,0.073,0.791
119,0.046,0.074,0.693
120,-0.113,0.067,0.538
121,-0.062,0.051,0.379
122,0.046,0.035,0.222
123,0.061,0.027,0.069
124,0.008,0.023,-0.06
125,-0.042,0.013,-0.155
126,-0.051,-0.003,-0.221
127,-0.031,-0.021,-0.264
128,-0.043,-0.036,-0.295
129,-0.065,-0.047,-0.313
130,-0.074,-0.055,-0.321
131,-0.073,-0.062,-0.324
132,-0.066,-0.067,-0.325
133,-0.062,-0.069,-0.324
134,-0.066,-0.067,-0.324
135,-0.073,-0.061,-0.323
136,-0.076,-0.053,-0.319
137,-0.066,-0.043,-0.31
138,-0.049,-0.032,-0.29
139,-0.038,-0.019,-0.255
140,-0.032,0.0,-0.201
141,-0.018,0.02,-0.124
142,0.036,0.033,-0.016
143,0.143,0.034,0.132
144,0.215,0.031,0.306
145,0.098,0.035,0.468
146,-0.115,0.042,0.599
147,-0.155,0.046,0.696
148,0.061,0.043,0.726
149,0.236,0.038,0.655
150,0.204,0.037,0.496
151,0.044,0.036,0.304
152,-0.055,0.025,0.136
153,-0.038,0.005,0.007
154,0.001,-0.013,-0.096
155,-0.006,-0.023,-0.181
156,-0.036,-0.027,-0.242
157,-0.056,-0.033,-0.28
158,-0.065,-0.041,-0.303
159,-0.062,-0.05,-0.314
160,-0.064,-0.056,-0.319
161,-0.077,-0.059,-0.323
162,-0.086,-0.06,-0.325
163,-0.084,-0.06,-0.324
164,-0.076,-0.057,-0.322
165,-0.068,-0.051,-0.318
166,-0.061,-0.041,-0.312
167,-0.065,-0.03,-0.3
168,-0.058,-0.019,-0.276
169,-0.021,-0.012,-0.232
170,0.02,-0.01,-0.165
171,0.04,-0.006,-0.073
172,0.008,0.007,0.041
173,-0.028,0.024,0.178
174,0.014,0.034,0.343
175,0.185,0.034,0.531
176,0.299,0.032,0.685
177,0.131,0.032,0.728
178,-0.136,0.032,0.656
179,-0.185,0.026,0.535
180,-0.043,0.014,0.398
181,0.088,0.005,0.247
182,0.092,0.005,0.094
183,0.02,0.006,-0.038
184,-0.036,-0.001,-0.138
185,-0.036,-0.015,-0.206
186,-0.026,-0.029,-0.256
187,-0.042,-0.04,-0.288
188,-0.068,-0.048,-0.308
189,-0.077,-0.054,-0.316
190,-0.075,-0.06,-0.319
191,-0.065,-0.065,-0.32
192,-0.06,-0.066,-0.319
193,-0.065,-0.064,-0.319
194,-0.074,-0.059,-0.319
195,-0.073,-0.053,-0.315
196,-0.06,-0.046,-0.306
197,-0.035,-0.038,-0.287
198,-0.027,-0.028,-0.254
199,-0.03,-0.014,-0.204
200,-0.017,0.0,-0.133
201,0.034,0.007,-0.031
202,0.096,0.004,0.104
203,0.085,0.004,0.258
204,-0.054,0.012,0.409
205,-0.192,0.023,0.547
206,-0.14,0.028,0.662
207,0.118,0.027,0.723
208,0.284,0.027,0.67
209,0.176,0.029,0.515
210,0.005,0.028,0.329
211,-0.046,0.017,0.167
212,-0.004,0.001,0.035
213,0.029,-0.011,-0.075
214,0.015,-0.014,-0.166
215,-0.023,-0.016,-0.232
216,-0.057,-0.022,-0.275
217,-0.062,-0.032,-0.298
218,-0.06,-0.043,-0.309
219,-0.068,-0.051,-0.316
220,-0.075,-0.056,-0.319
221,-0.081,-0.06,-0.32
222,-0.077,-0.061,-0.32
223,-0.068,-0.061,-0.318
224,-0.06,-0.058,-0.315
225,-0.062,-0.052,-0.31
226,-0.064,-0.045,-0.298
227,-0.06,-0.038,-0.276
228,-0.045,-0.035,-0.237
229,-0.016,-0.031,-0.174
230,-0.013,-0.023,-0.09
231,-0.051,-0.006,0.015
232,-0.065,0.013,0.147
233,0.037,0.023,0.317
234,0.19,0.024,0.507
235,0.21,0.024,0.656
236,0.019,0.028,0.713
237,-0.174,0.031,0.674
238,-0.122,0.028,0.576
239,0.082,0.021,0.445
240,0.194,0.019,0.288
241,0.127,0.023,0.119
242,0.028,0.024,-0.022
243,-0.018,0.013,-0.125
244,-0.021,-0.004,-0.198
245,-0.029,-0.02,-0.251
246,-0.047,-0.032,-0.285
247,-0.067,-0.041,-0.304
248,-0.077,-0.05,-0.313
249,-0.073,-0.059,-0.316
250,-0.063,-0.065,-0.316
251,-0.063,-0.068,-0.317
252,-0.069,-0.067,-0.317
253,-0.075,-0.064,-0.316
254,-0.075,-0.059,-0.313
255,-0.063,-0.052,-0.304
256,-0.044,-0.044,-0.285
257,-0.042,-0.031,-0.256
258,-0.05,-0.016,-0.209
259,-0.037,-0.002,-0.142
260,-0.002,0.005,-0.046
261,0.046,0.007,0.084
262,0.019,0.014,0.236
263,-0.098,0.029,0.389
264,-0.151,0.044,0.542
265,0.008,0.051,0.686
266,0.3,0.051,0.768
267,0.365,0.053,0.714
268,0.191,0.056,0.55
269,0.008,0.053,0.36
270,-0.027,0.039,0.194
271,0.035,0.023,0.057
272,0.055,0.014,-0.061
273,0.008,0.011,-0.16
274,-0.044,0.007,-0.23
275,-0.058,-0.003,-0.272
276,-0.057,-0.018,-0.294
277,-0.06,-0.032,-0.306
278,-0.065,-0.043,-0.312
279,-0.074,-0.051,-0.315
280,-0.076,-0.058,-0.317
281,-0.074,-0.062,-0.316
282,-0.066,-0.064,-0.314
283,-0.064,-0.063,-0.312
284,-0.065,-0.06,-0.307
285,-0.069,-0.054,-0.297
286,-0.066,-0.047,-0.275
287,-0.044,-0.041,-0.237
288,-0.019,-0.032,-0.176
289,-0.035,-0.017,-0.098
290,-0.07,0.005,0.003
291,-0.032,0.024,0.139
292,0.093,0.032,0.317
293,0.235,0.032,0.511
294,0.186,0.034,0.664
295,-0.059,0.039,0.731
296,-0.188,0.042,0.711
297,-0.037,0.038,0.624
298,0.175,0.033,0.489
299,0.225,0.035,0.314
300,0.117,0.04,0.134
301,0.017,0.037,-0.011
302,-0.027,0.021,-0.118
303,-0.025,-0.0,-0.193
304,-0.027,-0.018,-0.246
305,-0.048,-0.029,-0.28
306,-0.067,-0.04,-0.299
307,-0.068,-0.049,-0.307
308,-0.062,-0.058,-0.311
309,-0.06,-0.064,-0.311
310,-0.064,-0.066,-0.312
311,-0.068,-0.065,-0.312
312,-0.072,-0.061,-0.311
313,-0.067,-0.056,-0.307
314,-0.056,-0.048,-0.298
315,-0.049,-0.038,-0.282
316,-0.054,-0.023,-0.255
317,-0.057,-0.007,-0.211
318,-0.04,0.006,-0.146
319,0.005,0.011,-0.05
320,0.042,0.015,0.08
321,-0.02,0.026,0.227
322,-0.12,0.044,0.384
323,-0.086,0.058,0.553
324,0.16,0.062,0.72
325,0.419,0.063,0.81
326,0.382,0.066,0.741
327,0.13,0.068,0.562
328,-0.044,0.062,0.366
329,-0.033,0.046,0.2
330,0.043,0.031,0.06
331,0.043,0.024,-0.064
332,-0.005,0.021,-0.161
333,-0.047,0.013,-0.228
334,-0.053,-0.002,-0.267
335,-0.05,-0.019,-0.289
336,-0.051,-0.034,-0.301
337,-0.062,-0.045,-0.306
338,-0.071,-0.054,-0.309
339,-0.071,-0.06,-0.31
340,-0.067,-0.063,-0.309
341,-0.061,-0.063,-0.308
342,-0.059,-0.06,-0.305
343,-0.062,-0.054,-0.301
344,-0.064,-0.045,-0.29
345,-0.05,-0.036,-0.269
346,-0.035,-0.026,-0.232
347,-0.033,-0.012,-0.176
348,-0.055,0.01,-0.101
349,-0.056,0.035,0.002
350,0.02,0.052,0.145
351,0.171,0.056,0.329
352,0.279,0.054,0.524
353,0.145,0.058,0.669
354,-0.088,0.064,0.745
355,-0.107,0.066,0.736
356,0.088,0.061,0.647
357,0.264,0.059,0.497
358,0.235,0.062,0.307
359,0.098,0.064,0.124
360,-0.008,0.051,-0.021
361,-0.028,0.027,-0.122
362,-0.026,0.002,-0.195
363,-0.035,-0.018,-0.246
364,-0.055,-0.033,-0.278
365,-0.069,-0.046,-0.295
366,-0.07,-0.058,-0.304
367,-0.066,-0.068,-0.306
368,-0.062,-0.073,-0.307
369,-0.069,-0.074,-0.308
370,-0.077,-0.071,-0.308
371,-0.078,-0.066,-0.306
372,-0.073,-0.057,-0.302
373,-0.063,-0.046,-0.294
374,-0.056,-0.029,-0.278
375,-0.063,-0.009,-0.251
376,-0.078,0.012,-0.211
377,-0.044,0.032,-0.144
378,0.015,0.052,-0.044
379,0.028,0.071,0.083
380,-0.029,0.088,0.228
381,-0.07,0.102,0.39
382,0.064,0.113,0.571
383,0.361,0.12,0.746
384,0.561,0.123,0.828
385,0.355,0.122,0.726
386,0.078,0.117,0.542
387,-0.023,0.107,0.356
388,0.019,0.093,0.195
389,0.059,0.076,0.052
390,0.031,0.055,-0.07
391,-0.025,0.031,-0.163
392,-0.057,0.006,-0.224
393,-0.055,-0.019,-0.261
394,-0.053,-0.044,-0.282
395,-0.061,-0.066,-0.295
396,-0.073,-0.083,-0.301
397,-0.077,-0.093,-0.304
398,-0.075,-0.094,-0.304
399,-0.066,-0.083,-0.303
400,-0.06,-0.056,-0.301
