lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.527,0.548,0.86
2,0.188,0.385,0.652
3,0.027,0.25,0.437
4,0.03,0.139,0.244
5,0.069,0.051,0.077
6,0.037,-0.018,-0.064
7,-0.023,-0.07,-0.172
8,-0.064,-0.107,-0.244
9,-0.07,-0.131,-0.289
10,-0.064,-0.144,-0.315
11,-0.068,-0.148,-0.33
12,-0.082,-0.144,-0.34
13,-0.091,-0.134,-0.344
14,-0.088,-0.119,-0.345
15,-0.082,-0.1,-0.344
16,-0.071,-0.08,-0.342
17,-0.079,-0.057,-0.341
18,-0.089,-0.035,-0.337
19,-0.085,-0.012,-0.326
20,-0.066,0.01,-0.305
21,-0.042,0.03,-0.267
22,-0.061,0.048,-0.211
23,-0.048,0.064,-0.125
24,-0.004,0.077,-0.005
25,0.09,0.088,0.157
26,0.237,0.082,0.362
27,0.297,0.081,0.572
28,0.11,0.086,0.729
29,-0.041,0.09,0.828
30,0.012,0.089,0.83
31,0.178,0.083,0.727
32,0.321,0.079,0.564
33,0.188,0.078,0.347
34,0.053,0.071,0.151
35,-0.034,0.052,-0.007
36,-0.039,0.024,-0.121
37,-0.027,-0.002,-0.205
38,-0.046,-0.023,-0.266
39,-0.076,-0.038,-0.305
40,-0.084,-0.054,-0.324
41,-0.079,-0.067,-0.333
42,-0.072,-0.078,-0.338
43,-0.078,-0.083,-0.34
44,-0.088,-0.083,-0.342
45,-0.095,-0.079,-0.343
46,-0.095,-0.071,-0.342
47,-0.084,-0.061,-0.338
48,-0.069,-0.044,-0.329
49,-0.067,-0.024,-0.314
50,-0.071,-0.001,-0.289
51,-0.057,0.021,-0.244
52,-0.002,0.037,-0.168
53,0.06,0.048,-0.058
54,0.056,0.063,0.076
55,-0.001,0.084,0.237
56,0.015,0.103,0.426
57,0.178,0.113,0.63
58,0.431,0.114,0.813
59,0.494,0.113,0.881
60,0.255,0.113,0.781
61,0.037,0.108,0.6
62,-0.012,0.093,0.411
63,0.038,0.073,0.232
64,0.083,0.058,0.072
65,0.015,0.048,-0.069
66,-0.033,0.036,-0.17
67,-0.061,0.017,-0.238
68,-0.054,-0.006,-0.281
69,-0.05,-0.027,-0.308
70,-0.062,-0.043,-0.324
71,-0.081,-0.056,-0.334
72,-0.086,-0.066,-0.338
73,-0.083,-0.073,-0.339
74,-0.074,-0.077,-0.338
75,-0.074,-0.076,-0.338
76,-0.082,-0.07,-0.337
77,-0.087,-0.06,-0.333
78,-0.078,-0.048,-0.323
79,-0.055,-0.035,-0.302
80,-0.031,-0.018,-0.264
81,-0.031,0.004,-0.207
82,-0.019,0.03,-0.123
83,0.03,0.052,-0.005
84,0.131,0.061,0.153
85,0.239,0.061,0.349
86,0.209,0.064,0.537
87,0.018,0.07,0.684
88,-0.083,0.074,0.778
89,0.006,0.072,0.781
90,0.222,0.066,0.694
91,0.258,0.062,0.525
92,0.104,0.059,0.32
93,-0.005,0.049,0.138
94,-0.038,0.028,-0.006
95,-0.029,0.004,-0.116
96,-0.013,-0.015,-0.197
97,-0.035,-0.029,-0.256
98,-0.067,-0.04,-0.295
99,-0.076,-0.052,-0.317
100,-0.073,-0.063,-0.327
101,-0.07,-0.071,-0.332
102,-0.077,-0.075,-0.335
103,-0.091,-0.075,-0.338
104,-0.093,-0.071,-0.338
105,-0.09,-0.065,-0.337
106,-0.08,-0.056,-0.332
107,-0.073,-0.043,-0.325
108,-0.074,-0.026,-0.311
109,-0.07,-0.009,-0.286
110,-0.046,0.006,-0.242
111,0.01,0.015,-0.168
112,0.061,0.022,-0.063
113,0.037,0.036,0.064
114,0.004,0.053,0.219
115,0.036,0.068,0.399
116,0.193,0.074,0.591
117,0.366,0.073,0.755
118,0.303,0.073,0.798
119,0.041,0.074,0.71
120,-0.067,0.067,0.565
121,-0.036,0.054,0.397
122,0.053,0.038,0.232
123,0.07,0.027,0.075
124,0.017,0.021,-0.059
125,-0.038,0.009,-0.158
126,-0.058,-0.01,-0.226
127,-0.055,-0.029,-0.273
128,-0.052,-0.045,-0.302
129,-0.067,-0.057,-0.32
130,-0.08,-0.066,-0.329
131,-0.087,-0.073,-0.333
132,-0.08,-0.078,-0.334
133,-0.076,-0.079,-0.334
134,-0.078,-0.076,-0.334
135,-0.084,-0.068,-0.333
136,-0.089,-0.058,-0.329
137,-0.077,-0.047,-0.319
138,-0.061,-0.034,-0.299
139,-0.049,-0.019,-0.265
140,-0.045,0.001,-0.21
141,-0.02,0.021,-0.13
142,0.034,0.036,-0.017
143,0.13,0.04,0.133
144,0.21,0.041,0.314
145,0.11,0.047,0.482
146,-0.028,0.055,0.628
147,-0.083,0.06,0.725
148,0.072,0.058,0.745
149,0.267,0.053,0.675
150,0.196,0.05,0.51
151,0.033,0.047,0.316
152,-0.032,0.035,0.147
153,-0.031,0.015,0.01
154,-0.001,-0.004,-0.098
155,-0.012,-0.017,-0.185
156,-0.04,-0.026,-0.248
157,-0.063,-0.035,-0.288
158,-0.069,-0.047,-0.31
159,-0.069,-0.057,-0.321
160,-0.071,-0.066,-0.327
161,-0.088,-0.071,-0.332
162,-0.094,-0.072,-0.334
163,-0.093,-0.071,-0.333
164,-0.088,-0.067,-0.332
165,-0.078,-0.06,-0.328
166,-0.073,-0.049,-0.321
167,-0.073,-0.035,-0.309
168,-0.065,-0.021,-0.285
169,-0.029,-0.01,-0.241
170,0.013,-0.004,-0.172
171,0.039,0.005,-0.076
172,0.014,0.019,0.044
173,-0.001,0.037,0.19
174,0.049,0.048,0.363
175,0.172,0.05,0.547
176,0.303,0.049,0.705
177,0.141,0.05,0.748
178,-0.066,0.051,0.688
179,-0.101,0.044,0.566
180,-0.008,0.033,0.415
181,0.104,0.024,0.256
182,0.087,0.02,0.096
183,0.014,0.016,-0.041
184,-0.032,0.004,-0.143
185,-0.038,-0.013,-0.213
186,-0.039,-0.03,-0.264
187,-0.053,-0.044,-0.296
188,-0.073,-0.055,-0.315
189,-0.087,-0.063,-0.325
190,-0.082,-0.071,-0.328
191,-0.078,-0.076,-0.329
192,-0.071,-0.077,-0.329
193,-0.08,-0.075,-0.329
194,-0.084,-0.068,-0.328
195,-0.087,-0.06,-0.325
196,-0.074,-0.05,-0.315
197,-0.049,-0.039,-0.295
198,-0.034,-0.025,-0.262
199,-0.037,-0.008,-0.211
200,-0.021,0.008,-0.137
201,0.026,0.019,-0.033
202,0.096,0.021,0.109
203,0.105,0.025,0.27
204,-0.014,0.034,0.43
205,-0.112,0.045,0.577
206,-0.022,0.05,0.701
207,0.155,0.05,0.746
208,0.293,0.048,0.688
209,0.165,0.048,0.528
210,0.031,0.044,0.344
211,-0.024,0.031,0.174
212,-0.002,0.014,0.034
213,0.03,0.001,-0.08
214,0.007,-0.007,-0.173
215,-0.035,-0.012,-0.241
216,-0.068,-0.023,-0.284
217,-0.075,-0.037,-0.306
218,-0.071,-0.05,-0.318
219,-0.077,-0.061,-0.324
220,-0.088,-0.068,-0.328
221,-0.094,-0.072,-0.33
222,-0.089,-0.074,-0.329
223,-0.081,-0.072,-0.327
224,-0.071,-0.068,-0.324
225,-0.071,-0.06,-0.318
226,-0.072,-0.05,-0.306
227,-0.067,-0.039,-0.283
228,-0.041,-0.03,-0.242
229,-0.009,-0.022,-0.177
230,-0.003,-0.009,-0.089
231,-0.033,0.01,0.022
232,-0.02,0.028,0.163
233,0.052,0.039,0.334
234,0.192,0.041,0.523
235,0.205,0.043,0.674
236,0.019,0.047,0.734
237,-0.11,0.049,0.703
238,-0.047,0.044,0.601
239,0.113,0.037,0.461
240,0.203,0.031,0.297
241,0.121,0.031,0.12
242,0.031,0.027,-0.023
243,-0.02,0.014,-0.13
244,-0.034,-0.004,-0.206
245,-0.033,-0.022,-0.259
246,-0.057,-0.036,-0.293
247,-0.081,-0.046,-0.312
248,-0.091,-0.057,-0.321
249,-0.086,-0.066,-0.325
250,-0.076,-0.072,-0.325
251,-0.075,-0.074,-0.325
252,-0.081,-0.073,-0.326
253,-0.086,-0.068,-0.324
254,-0.082,-0.061,-0.32
255,-0.066,-0.052,-0.31
256,-0.048,-0.041,-0.292
257,-0.045,-0.026,-0.262
258,-0.044,-0.01,-0.215
259,-0.022,0.006,-0.144
260,0.019,0.015,-0.043
261,0.065,0.021,0.091
262,0.046,0.031,0.246
263,-0.047,0.047,0.408
264,-0.073,0.061,0.568
265,0.035,0.067,0.702
266,0.282,0.066,0.775
267,0.333,0.066,0.72
268,0.175,0.067,0.559
269,0.034,0.061,0.374
270,0.001,0.047,0.201
271,0.027,0.029,0.054
272,0.05,0.017,-0.066
273,0.007,0.011,-0.166
274,-0.044,0.003,-0.236
275,-0.064,-0.01,-0.278
276,-0.069,-0.026,-0.3
277,-0.067,-0.041,-0.312
278,-0.073,-0.053,-0.318
279,-0.086,-0.062,-0.322
280,-0.088,-0.067,-0.323
281,-0.084,-0.071,-0.323
282,-0.074,-0.071,-0.321
283,-0.068,-0.067,-0.317
284,-0.07,-0.06,-0.312
285,-0.072,-0.05,-0.302
286,-0.069,-0.04,-0.281
287,-0.038,-0.03,-0.241
288,-0.013,-0.019,-0.18
289,-0.025,-0.001,-0.099
290,-0.037,0.02,0.01
291,-0.003,0.04,0.151
292,0.106,0.049,0.329
293,0.237,0.05,0.522
294,0.185,0.053,0.675
295,-0.022,0.058,0.746
296,-0.11,0.059,0.734
297,0.003,0.055,0.639
298,0.188,0.048,0.497
299,0.218,0.045,0.318
300,0.116,0.045,0.134
301,0.02,0.036,-0.014
302,-0.022,0.017,-0.123
303,-0.033,-0.005,-0.201
304,-0.039,-0.024,-0.253
305,-0.063,-0.039,-0.287
306,-0.083,-0.051,-0.305
307,-0.088,-0.061,-0.314
308,-0.082,-0.07,-0.317
309,-0.078,-0.076,-0.318
310,-0.08,-0.077,-0.318
311,-0.085,-0.075,-0.319
312,-0.086,-0.068,-0.317
313,-0.084,-0.06,-0.314
314,-0.066,-0.049,-0.304
315,-0.054,-0.034,-0.287
316,-0.053,-0.016,-0.259
317,-0.049,0.003,-0.215
318,-0.029,0.019,-0.148
319,0.015,0.028,-0.049
320,0.069,0.036,0.086
321,0.017,0.05,0.238
322,-0.03,0.068,0.407
323,0.007,0.081,0.578
324,0.189,0.085,0.734
325,0.41,0.085,0.815
326,0.347,0.085,0.744
327,0.126,0.085,0.57
328,0.006,0.076,0.383
329,-0.002,0.059,0.207
330,0.042,0.042,0.058
331,0.037,0.03,-0.067
332,-0.004,0.021,-0.165
333,-0.056,0.007,-0.233
334,-0.071,-0.012,-0.273
335,-0.07,-0.032,-0.295
336,-0.074,-0.05,-0.307
337,-0.084,-0.063,-0.313
338,-0.092,-0.073,-0.316
339,-0.092,-0.079,-0.317
340,-0.087,-0.082,-0.316
341,-0.078,-0.081,-0.314
342,-0.074,-0.076,-0.312
343,-0.075,-0.067,-0.307
344,-0.076,-0.054,-0.297
345,-0.063,-0.041,-0.276
346,-0.038,-0.027,-0.238
347,-0.033,-0.009,-0.182
348,-0.054,0.014,-0.104
349,-0.043,0.039,0.004
350,0.026,0.057,0.151
351,0.155,0.063,0.336
352,0.27,0.064,0.534
353,0.138,0.07,0.679
354,-0.005,0.076,0.764
355,-0.023,0.077,0.751
356,0.123,0.073,0.657
357,0.264,0.069,0.503
358,0.212,0.068,0.308
359,0.08,0.065,0.121
360,-0.004,0.049,-0.023
361,-0.034,0.024,-0.128
362,-0.038,-0.002,-0.202
363,-0.05,-0.024,-0.253
364,-0.072,-0.042,-0.284
365,-0.089,-0.058,-0.301
366,-0.088,-0.072,-0.309
367,-0.082,-0.082,-0.312
368,-0.077,-0.088,-0.313
369,-0.085,-0.089,-0.314
370,-0.091,-0.085,-0.314
371,-0.094,-0.078,-0.313
372,-0.085,-0.068,-0.309
373,-0.073,-0.055,-0.3
374,-0.069,-0.036,-0.285
375,-0.074,-0.014,-0.259
376,-0.085,0.01,-0.218
377,-0.052,0.035,-0.149
378,0.014,0.059,-0.047
379,0.039,0.081,0.083
380,0.003,0.1,0.238
381,-0.008,0.116,0.409
382,0.105,0.129,0.588
383,0.354,0.137,0.752
384,0.535,0.141,0.83
385,0.324,0.139,0.729
386,0.125,0.132,0.558
387,0.02,0.12,0.37
388,0.032,0.103,0.199
389,0.053,0.082,0.049
390,0.02,0.057,-0.076
391,-0.034,0.029,-0.169
392,-0.067,-0.001,-0.23
393,-0.07,-0.031,-0.267
394,-0.067,-0.06,-0.288
395,-0.072,-0.085,-0.3
396,-0.084,-0.104,-0.307
397,-0.088,-0.114,-0.31
398,-0.089,-0.113,-0.311
399,-0.083,-0.096,-0.311
400,-0.076,-0.06,-0.309
