lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.566,0.553,0.855
2,0.206,0.381,0.638
3,0.014,0.241,0.423
4,-0.024,0.127,0.234
5,0.013,0.038,0.076
6,0.025,-0.03,-0.057
7,-0.002,-0.079,-0.158
8,-0.048,-0.113,-0.232
9,-0.065,-0.134,-0.278
10,-0.055,-0.143,-0.303
11,-0.059,-0.144,-0.319
12,-0.075,-0.136,-0.329
13,-0.086,-0.124,-0.334
14,-0.083,-0.107,-0.335
15,-0.069,-0.086,-0.332
16,-0.063,-0.065,-0.331
17,-0.072,-0.042,-0.331
18,-0.083,-0.02,-0.327
19,-0.078,0.002,-0.315
20,-0.055,0.022,-0.293
21,-0.038,0.04,-0.255
22,-0.067,0.056,-0.202
23,-0.032,0.069,-0.114
24,0.052,0.08,0.01
25,0.154,0.087,0.171
26,0.247,0.08,0.362
27,0.258,0.076,0.557
28,0.075,0.077,0.701
29,-0.058,0.078,0.795
30,-0.047,0.077,0.792
31,0.125,0.075,0.697
32,0.256,0.073,0.543
33,0.19,0.071,0.342
34,0.08,0.064,0.153
35,-0.02,0.045,-0.003
36,-0.042,0.019,-0.116
37,-0.032,-0.006,-0.195
38,-0.041,-0.025,-0.254
39,-0.063,-0.038,-0.291
40,-0.074,-0.049,-0.311
41,-0.072,-0.059,-0.321
42,-0.058,-0.067,-0.325
43,-0.064,-0.07,-0.328
44,-0.074,-0.069,-0.33
45,-0.087,-0.065,-0.331
46,-0.082,-0.057,-0.33
47,-0.065,-0.047,-0.324
48,-0.052,-0.031,-0.315
49,-0.053,-0.012,-0.3
50,-0.061,0.007,-0.276
51,-0.039,0.023,-0.229
52,0.015,0.034,-0.152
53,0.044,0.041,-0.048
54,0.004,0.053,0.077
55,-0.021,0.07,0.231
56,0.048,0.086,0.417
57,0.224,0.096,0.617
58,0.406,0.098,0.785
59,0.433,0.097,0.848
60,0.211,0.093,0.744
61,0.018,0.085,0.568
62,-0.076,0.07,0.38
63,-0.025,0.053,0.213
64,0.025,0.041,0.066
65,0.016,0.033,-0.061
66,-0.015,0.025,-0.158
67,-0.045,0.012,-0.226
68,-0.04,-0.005,-0.268
69,-0.04,-0.022,-0.294
70,-0.051,-0.037,-0.31
71,-0.069,-0.047,-0.321
72,-0.075,-0.055,-0.325
73,-0.068,-0.061,-0.326
74,-0.06,-0.063,-0.324
75,-0.061,-0.062,-0.324
76,-0.07,-0.056,-0.324
77,-0.073,-0.048,-0.32
78,-0.058,-0.038,-0.309
79,-0.037,-0.027,-0.286
80,-0.021,-0.01,-0.249
81,-0.015,0.011,-0.191
82,0.007,0.033,-0.106
83,0.083,0.049,0.014
84,0.17,0.054,0.168
85,0.197,0.052,0.341
86,0.118,0.052,0.508
87,-0.04,0.055,0.64
88,-0.105,0.057,0.732
89,-0.018,0.057,0.738
90,0.149,0.054,0.65
91,0.205,0.052,0.495
92,0.126,0.049,0.308
93,0.042,0.04,0.134
94,-0.027,0.021,-0.009
95,-0.031,0.001,-0.112
96,-0.017,-0.016,-0.189
97,-0.029,-0.028,-0.246
98,-0.058,-0.037,-0.284
99,-0.061,-0.045,-0.304
100,-0.057,-0.052,-0.314
101,-0.05,-0.057,-0.318
102,-0.055,-0.058,-0.321
103,-0.071,-0.056,-0.324
104,-0.077,-0.051,-0.325
105,-0.068,-0.044,-0.322
106,-0.055,-0.034,-0.317
107,-0.058,-0.022,-0.31
108,-0.06,-0.008,-0.297
109,-0.054,0.004,-0.27
110,-0.025,0.013,-0.223
111,0.027,0.018,-0.149
112,0.039,0.024,-0.052
113,0.013,0.035,0.066
114,-0.003,0.05,0.211
115,0.07,0.062,0.387
116,0.207,0.068,0.57
117,0.334,0.068,0.722
118,0.263,0.067,0.761
119,0.054,0.063,0.67
120,-0.042,0.055,0.526
121,-0.058,0.042,0.362
122,-0.005,0.029,0.206
123,0.033,0.02,0.065
124,0.013,0.015,-0.055
125,-0.028,0.007,-0.149
126,-0.053,-0.006,-0.216
127,-0.049,-0.021,-0.26
128,-0.046,-0.035,-0.288
129,-0.049,-0.046,-0.305
130,-0.065,-0.054,-0.315
131,-0.073,-0.061,-0.32
132,-0.068,-0.066,-0.321
133,-0.061,-0.067,-0.32
134,-0.067,-0.066,-0.321
135,-0.073,-0.06,-0.321
136,-0.075,-0.053,-0.317
137,-0.061,-0.044,-0.306
138,-0.043,-0.033,-0.284
139,-0.034,-0.019,-0.248
140,-0.028,-0.001,-0.194
141,-0.002,0.016,-0.114
142,0.069,0.028,-0.002
143,0.129,0.031,0.139
144,0.152,0.031,0.299
145,0.045,0.036,0.446
146,-0.088,0.041,0.575
147,-0.094,0.044,0.675
148,0.022,0.043,0.693
149,0.171,0.042,0.624
150,0.162,0.04,0.476
151,0.076,0.036,0.301
152,0.01,0.026,0.14
153,-0.017,0.01,0.008
154,0.002,-0.005,-0.091
155,0.01,-0.016,-0.169
156,-0.014,-0.022,-0.231
157,-0.04,-0.027,-0.272
158,-0.049,-0.033,-0.295
159,-0.056,-0.04,-0.308
160,-0.056,-0.046,-0.314
161,-0.073,-0.049,-0.318
162,-0.08,-0.05,-0.32
163,-0.082,-0.049,-0.32
164,-0.074,-0.045,-0.319
165,-0.066,-0.04,-0.315
166,-0.062,-0.031,-0.308
167,-0.063,-0.021,-0.296
168,-0.047,-0.012,-0.27
169,-0.008,-0.007,-0.224
170,0.027,-0.003,-0.154
171,0.037,0.003,-0.065
172,0.005,0.014,0.041
173,0.007,0.028,0.177
174,0.089,0.039,0.343
175,0.176,0.042,0.514
176,0.233,0.043,0.656
177,0.097,0.042,0.698
178,-0.065,0.039,0.637
179,-0.115,0.033,0.518
180,-0.053,0.024,0.378
181,0.048,0.016,0.235
182,0.078,0.012,0.094
183,0.043,0.01,-0.03
184,-0.001,0.003,-0.128
185,-0.025,-0.009,-0.199
186,-0.034,-0.023,-0.251
187,-0.039,-0.035,-0.281
188,-0.061,-0.043,-0.301
189,-0.073,-0.05,-0.311
190,-0.075,-0.057,-0.316
191,-0.067,-0.062,-0.316
192,-0.062,-0.064,-0.315
193,-0.069,-0.063,-0.316
194,-0.076,-0.058,-0.316
195,-0.069,-0.052,-0.311
196,-0.055,-0.045,-0.3
197,-0.039,-0.037,-0.281
198,-0.031,-0.025,-0.249
199,-0.017,-0.012,-0.196
200,0.014,-0.001,-0.122
201,0.05,0.005,-0.023
202,0.072,0.006,0.102
203,0.039,0.008,0.246
204,-0.057,0.015,0.39
205,-0.129,0.023,0.527
206,-0.076,0.029,0.641
207,0.075,0.032,0.691
208,0.201,0.032,0.638
209,0.146,0.031,0.495
210,0.056,0.028,0.327
211,-0.009,0.017,0.167
212,-0.003,0.003,0.036
213,0.029,-0.008,-0.068
214,0.025,-0.013,-0.155
215,-0.008,-0.016,-0.223
216,-0.047,-0.02,-0.268
217,-0.065,-0.026,-0.293
218,-0.064,-0.035,-0.305
219,-0.064,-0.042,-0.311
220,-0.07,-0.047,-0.315
221,-0.076,-0.05,-0.316
222,-0.075,-0.051,-0.316
223,-0.067,-0.05,-0.315
224,-0.059,-0.047,-0.312
225,-0.059,-0.042,-0.305
226,-0.056,-0.036,-0.293
227,-0.043,-0.032,-0.268
228,-0.024,-0.028,-0.228
229,-0.01,-0.024,-0.168
230,-0.023,-0.014,-0.089
231,-0.022,-0.0,0.017
232,0.016,0.014,0.153
233,0.089,0.024,0.315
234,0.151,0.026,0.484
235,0.159,0.028,0.627
236,0.003,0.029,0.686
237,-0.131,0.028,0.653
238,-0.114,0.025,0.551
239,0.015,0.02,0.425
240,0.116,0.017,0.279
241,0.119,0.017,0.127
242,0.068,0.015,-0.007
243,-0.002,0.008,-0.115
244,-0.023,-0.006,-0.192
245,-0.026,-0.02,-0.245
246,-0.042,-0.032,-0.279
247,-0.059,-0.041,-0.298
248,-0.069,-0.048,-0.308
249,-0.069,-0.054,-0.312
250,-0.064,-0.059,-0.312
251,-0.066,-0.06,-0.313
252,-0.072,-0.058,-0.314
253,-0.075,-0.054,-0.313
254,-0.066,-0.048,-0.308
255,-0.044,-0.041,-0.296
256,-0.021,-0.031,-0.276
257,-0.025,-0.018,-0.248
258,-0.027,-0.006,-0.202
259,-0.003,0.004,-0.133
260,0.026,0.01,-0.037
261,0.03,0.012,0.084
262,-0.008,0.019,0.225
263,-0.078,0.03,0.376
264,-0.079,0.042,0.533
265,0.017,0.049,0.667
266,0.196,0.052,0.74
267,0.281,0.053,0.691
268,0.193,0.051,0.543
269,0.067,0.045,0.367
270,-0.013,0.032,0.197
271,0.004,0.018,0.058
272,0.027,0.007,-0.056
273,0.015,0.003,-0.15
274,-0.032,-0.0,-0.222
275,-0.05,-0.007,-0.265
276,-0.059,-0.017,-0.289
277,-0.058,-0.029,-0.3
278,-0.061,-0.038,-0.306
279,-0.071,-0.045,-0.31
280,-0.077,-0.05,-0.311
281,-0.076,-0.053,-0.312
282,-0.065,-0.055,-0.309
283,-0.057,-0.054,-0.306
284,-0.06,-0.05,-0.301
285,-0.063,-0.045,-0.29
286,-0.055,-0.039,-0.268
287,-0.031,-0.033,-0.23
288,-0.008,-0.024,-0.17
289,-0.021,-0.01,-0.094
290,-0.021,0.008,0.009
291,0.042,0.023,0.149
292,0.119,0.032,0.318
293,0.174,0.034,0.495
294,0.11,0.034,0.638
295,-0.057,0.035,0.711
296,-0.141,0.034,0.695
297,-0.08,0.031,0.6
298,0.077,0.028,0.47
299,0.17,0.029,0.313
300,0.143,0.031,0.147
301,0.065,0.026,0.003
302,-0.005,0.012,-0.109
303,-0.032,-0.006,-0.189
304,-0.032,-0.024,-0.241
305,-0.046,-0.038,-0.274
306,-0.07,-0.048,-0.294
307,-0.076,-0.056,-0.303
308,-0.076,-0.063,-0.307
309,-0.071,-0.068,-0.307
310,-0.07,-0.069,-0.307
311,-0.074,-0.066,-0.307
312,-0.074,-0.06,-0.306
313,-0.07,-0.053,-0.302
314,-0.051,-0.044,-0.291
315,-0.035,-0.032,-0.274
316,-0.042,-0.017,-0.248
317,-0.041,-0.004,-0.205
318,-0.02,0.007,-0.138
319,0.005,0.013,-0.043
320,0.001,0.018,0.079
321,-0.056,0.029,0.219
322,-0.101,0.043,0.379
323,-0.026,0.057,0.552
324,0.164,0.065,0.715
325,0.364,0.068,0.8
326,0.339,0.07,0.731
327,0.164,0.068,0.562
328,0.031,0.059,0.377
329,-0.024,0.045,0.204
330,-0.001,0.03,0.06
331,0.019,0.021,-0.058
332,0.008,0.015,-0.15
333,-0.037,0.007,-0.22
334,-0.057,-0.005,-0.261
335,-0.056,-0.021,-0.284
336,-0.057,-0.035,-0.295
337,-0.067,-0.048,-0.302
338,-0.081,-0.057,-0.306
339,-0.082,-0.063,-0.307
340,-0.08,-0.066,-0.307
341,-0.065,-0.067,-0.304
342,-0.061,-0.063,-0.302
343,-0.067,-0.057,-0.297
344,-0.065,-0.049,-0.286
345,-0.055,-0.04,-0.265
346,-0.038,-0.029,-0.228
347,-0.038,-0.012,-0.173
348,-0.053,0.01,-0.097
349,-0.021,0.033,0.011
350,0.071,0.05,0.158
351,0.175,0.056,0.335
352,0.225,0.057,0.517
353,0.104,0.059,0.655
354,-0.062,0.062,0.732
355,-0.079,0.063,0.722
356,0.056,0.062,0.631
357,0.207,0.061,0.492
358,0.212,0.062,0.314
359,0.137,0.062,0.14
360,0.047,0.049,-0.006
361,-0.015,0.026,-0.115
362,-0.034,-0.0,-0.191
363,-0.047,-0.023,-0.242
364,-0.067,-0.041,-0.274
365,-0.079,-0.054,-0.29
366,-0.081,-0.065,-0.299
367,-0.073,-0.073,-0.301
368,-0.068,-0.078,-0.302
369,-0.075,-0.078,-0.303
370,-0.077,-0.074,-0.303
371,-0.082,-0.067,-0.303
372,-0.075,-0.057,-0.299
373,-0.062,-0.043,-0.289
374,-0.059,-0.025,-0.274
375,-0.059,-0.005,-0.247
376,-0.065,0.016,-0.205
377,-0.035,0.037,-0.137
378,-0.006,0.058,-0.041
379,-0.017,0.077,0.08
380,-0.041,0.093,0.224
381,-0.016,0.107,0.39
382,0.127,0.118,0.571
383,0.364,0.125,0.742
384,0.522,0.128,0.82
385,0.377,0.127,0.723
386,0.158,0.121,0.546
387,0.012,0.11,0.357
388,-0.011,0.096,0.189
389,0.008,0.077,0.048
390,0.005,0.056,-0.069
391,-0.022,0.031,-0.158
392,-0.049,0.005,-0.219
393,-0.062,-0.021,-0.256
394,-0.058,-0.046,-0.277
395,-0.058,-0.069,-0.288
396,-0.074,-0.086,-0.296
397,-0.079,-0.097,-0.299
398,-0.077,-0.098,-0.3
399,-0.069,-0.086,-0.298
400,-0.063,-0.058,-0.297
