lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.522,0.491,0.838
2,0.028,0.333,0.588
3,-0.128,0.205,0.379
4,-0.003,0.103,0.225
5,0.091,0.024,0.082
6,0.055,-0.036,-0.054
7,-0.017,-0.079,-0.161
8,-0.054,-0.107,-0.23
9,-0.047,-0.123,-0.271
10,-0.043,-0.13,-0.295
11,-0.053,-0.128,-0.311
12,-0.061,-0.119,-0.319
13,-0.063,-0.106,-0.322
14,-0.062,-0.09,-0.322
15,-0.061,-0.071,-0.322
16,-0.059,-0.051,-0.321
17,-0.059,-0.031,-0.319
18,-0.055,-0.011,-0.314
19,-0.052,0.007,-0.304
20,-0.04,0.024,-0.285
21,-0.019,0.039,-0.247
22,-0.035,0.052,-0.194
23,-0.051,0.062,-0.118
24,-0.049,0.07,-0.013
25,0.06,0.075,0.144
26,0.261,0.062,0.354
27,0.335,0.055,0.559
28,0.078,0.06,0.681
29,-0.236,0.068,0.733
30,-0.161,0.066,0.744
31,0.212,0.058,0.697
32,0.385,0.055,0.556
33,0.209,0.06,0.335
34,-0.0,0.061,0.131
35,-0.068,0.044,-0.015
36,-0.032,0.016,-0.113
37,-0.007,-0.006,-0.188
38,-0.029,-0.018,-0.247
39,-0.05,-0.026,-0.285
40,-0.056,-0.037,-0.304
41,-0.058,-0.047,-0.313
42,-0.059,-0.054,-0.318
43,-0.061,-0.057,-0.32
44,-0.063,-0.058,-0.32
45,-0.064,-0.055,-0.32
46,-0.063,-0.05,-0.319
47,-0.059,-0.043,-0.316
48,-0.052,-0.032,-0.308
49,-0.049,-0.018,-0.294
50,-0.053,0.0,-0.27
51,-0.048,0.017,-0.229
52,0.002,0.026,-0.156
53,0.076,0.027,-0.049
54,0.065,0.034,0.076
55,-0.051,0.054,0.209
56,-0.119,0.076,0.366
57,0.067,0.082,0.573
58,0.454,0.077,0.789
59,0.545,0.075,0.864
60,0.194,0.079,0.73
61,-0.144,0.078,0.522
62,-0.13,0.063,0.358
63,0.043,0.042,0.22
64,0.11,0.031,0.079
65,0.033,0.031,-0.057
66,-0.037,0.026,-0.158
67,-0.052,0.011,-0.222
68,-0.037,-0.009,-0.262
69,-0.04,-0.025,-0.289
70,-0.052,-0.037,-0.305
71,-0.063,-0.045,-0.314
72,-0.064,-0.053,-0.316
73,-0.06,-0.058,-0.316
74,-0.059,-0.06,-0.316
75,-0.06,-0.059,-0.316
76,-0.06,-0.054,-0.314
77,-0.06,-0.046,-0.311
78,-0.059,-0.037,-0.302
79,-0.047,-0.028,-0.283
80,-0.021,-0.017,-0.245
81,-0.018,-0.0,-0.191
82,-0.045,0.025,-0.119
83,-0.027,0.046,-0.015
84,0.112,0.05,0.144
85,0.273,0.043,0.342
86,0.24,0.041,0.516
87,-0.048,0.051,0.62
88,-0.243,0.058,0.683
89,-0.067,0.055,0.715
90,0.283,0.047,0.673
91,0.327,0.047,0.517
92,0.103,0.051,0.3
93,-0.06,0.046,0.114
94,-0.07,0.025,-0.015
95,-0.007,0.001,-0.105
96,0.006,-0.015,-0.181
97,-0.03,-0.022,-0.242
98,-0.055,-0.03,-0.279
99,-0.054,-0.04,-0.297
100,-0.055,-0.049,-0.306
101,-0.058,-0.056,-0.311
102,-0.063,-0.059,-0.313
103,-0.07,-0.059,-0.315
104,-0.071,-0.057,-0.314
105,-0.069,-0.052,-0.313
106,-0.063,-0.045,-0.31
107,-0.058,-0.035,-0.303
108,-0.057,-0.021,-0.29
109,-0.057,-0.005,-0.267
110,-0.047,0.007,-0.226
111,0.009,0.011,-0.154
112,0.066,0.012,-0.053
113,0.036,0.022,0.062
114,-0.075,0.043,0.186
115,-0.079,0.06,0.347
116,0.171,0.062,0.556
117,0.45,0.057,0.742
118,0.369,0.058,0.781
119,-0.009,0.062,0.654
120,-0.175,0.059,0.496
121,-0.074,0.043,0.358
122,0.096,0.026,0.228
123,0.108,0.021,0.082
124,0.018,0.022,-0.052
125,-0.05,0.015,-0.15
126,-0.057,-0.002,-0.213
127,-0.036,-0.02,-0.254
128,-0.045,-0.034,-0.283
129,-0.061,-0.043,-0.301
130,-0.063,-0.051,-0.308
131,-0.064,-0.058,-0.31
132,-0.058,-0.063,-0.31
133,-0.063,-0.064,-0.31
134,-0.063,-0.063,-0.31
135,-0.063,-0.058,-0.308
136,-0.06,-0.05,-0.305
137,-0.063,-0.041,-0.298
138,-0.055,-0.032,-0.28
139,-0.041,-0.021,-0.246
140,-0.042,-0.003,-0.195
141,-0.051,0.019,-0.125
142,0.002,0.034,-0.02
143,0.143,0.034,0.133
144,0.251,0.029,0.312
145,0.134,0.035,0.459
146,-0.148,0.046,0.558
147,-0.226,0.052,0.642
148,0.067,0.048,0.704
149,0.33,0.042,0.662
150,0.268,0.044,0.497
151,0.023,0.048,0.288
152,-0.079,0.038,0.121
153,-0.039,0.015,0.006
154,0.025,-0.005,-0.084
155,0.025,-0.013,-0.164
156,-0.024,-0.016,-0.23
157,-0.052,-0.023,-0.269
158,-0.058,-0.033,-0.29
159,-0.059,-0.043,-0.301
160,-0.063,-0.05,-0.306
161,-0.071,-0.054,-0.309
162,-0.069,-0.055,-0.308
163,-0.068,-0.054,-0.308
164,-0.067,-0.051,-0.307
165,-0.065,-0.045,-0.305
166,-0.061,-0.036,-0.299
167,-0.059,-0.023,-0.287
168,-0.053,-0.01,-0.265
169,-0.03,-0.001,-0.225
170,0.023,0.001,-0.156
171,0.059,0.004,-0.063
172,0.001,0.018,0.039
173,-0.086,0.039,0.158
174,-0.021,0.051,0.32
175,0.244,0.051,0.525
176,0.433,0.047,0.694
177,0.202,0.05,0.714
178,-0.156,0.053,0.614
179,-0.213,0.047,0.495
180,0.012,0.032,0.387
181,0.16,0.021,0.255
182,0.118,0.022,0.101
183,0.005,0.024,-0.039
184,-0.051,0.013,-0.138
185,-0.041,-0.006,-0.201
186,-0.033,-0.024,-0.247
187,-0.046,-0.037,-0.278
188,-0.063,-0.045,-0.296
189,-0.068,-0.054,-0.303
190,-0.064,-0.062,-0.305
191,-0.063,-0.067,-0.305
192,-0.064,-0.069,-0.306
193,-0.066,-0.068,-0.305
194,-0.067,-0.063,-0.305
195,-0.069,-0.055,-0.302
196,-0.067,-0.047,-0.295
197,-0.058,-0.038,-0.277
198,-0.045,-0.026,-0.246
199,-0.044,-0.007,-0.198
200,-0.037,0.012,-0.131
201,0.018,0.022,-0.031
202,0.121,0.019,0.111
203,0.157,0.018,0.266
204,-0.004,0.029,0.397
205,-0.217,0.044,0.506
206,-0.143,0.05,0.622
207,0.214,0.047,0.713
208,0.413,0.045,0.68
209,0.213,0.049,0.507
210,-0.029,0.05,0.306
211,-0.078,0.037,0.147
212,0.005,0.017,0.032
213,0.057,0.005,-0.067
214,0.028,0.002,-0.157
215,-0.026,0.0,-0.225
216,-0.051,-0.009,-0.265
217,-0.057,-0.022,-0.287
218,-0.061,-0.034,-0.298
219,-0.064,-0.043,-0.303
220,-0.063,-0.05,-0.304
221,-0.064,-0.054,-0.305
222,-0.065,-0.056,-0.305
223,-0.064,-0.055,-0.304
224,-0.061,-0.051,-0.303
225,-0.056,-0.045,-0.297
226,-0.057,-0.036,-0.286
227,-0.055,-0.027,-0.265
228,-0.038,-0.022,-0.227
229,0.0,-0.019,-0.163
230,0.006,-0.011,-0.079
231,-0.044,0.009,0.016
232,-0.068,0.031,0.138
233,0.04,0.04,0.306
234,0.259,0.036,0.508
235,0.3,0.034,0.658
236,0.021,0.039,0.684
237,-0.237,0.043,0.619
238,-0.136,0.037,0.537
239,0.137,0.026,0.439
240,0.241,0.022,0.293
241,0.123,0.028,0.118
242,-0.009,0.028,-0.028
243,-0.049,0.014,-0.127
244,-0.031,-0.007,-0.193
245,-0.031,-0.023,-0.242
246,-0.05,-0.034,-0.275
247,-0.064,-0.042,-0.292
248,-0.065,-0.05,-0.299
249,-0.065,-0.057,-0.302
250,-0.066,-0.062,-0.303
251,-0.067,-0.063,-0.304
252,-0.065,-0.061,-0.303
253,-0.066,-0.057,-0.303
254,-0.067,-0.05,-0.3
255,-0.059,-0.042,-0.292
256,-0.043,-0.033,-0.274
257,-0.031,-0.019,-0.244
258,-0.04,-0.002,-0.2
259,-0.035,0.013,-0.136
260,0.024,0.019,-0.038
261,0.1,0.018,0.095
262,0.082,0.024,0.238
263,-0.09,0.041,0.365
264,-0.183,0.057,0.498
265,-0.001,0.059,0.647
266,0.372,0.055,0.76
267,0.428,0.055,0.711
268,0.165,0.059,0.526
269,-0.076,0.056,0.321
270,-0.076,0.039,0.168
271,0.029,0.02,0.049
272,0.058,0.01,-0.059
273,0.009,0.009,-0.155
274,-0.044,0.005,-0.224
275,-0.053,-0.007,-0.262
276,-0.054,-0.021,-0.282
277,-0.058,-0.034,-0.293
278,-0.063,-0.043,-0.298
279,-0.066,-0.05,-0.301
280,-0.064,-0.054,-0.301
281,-0.065,-0.056,-0.301
282,-0.066,-0.055,-0.301
283,-0.062,-0.052,-0.299
284,-0.058,-0.046,-0.294
285,-0.054,-0.037,-0.283
286,-0.051,-0.028,-0.262
287,-0.022,-0.022,-0.223
288,0.015,-0.015,-0.161
289,0.001,0.0,-0.086
290,-0.062,0.023,0.002
291,-0.047,0.044,0.128
292,0.112,0.048,0.307
293,0.303,0.043,0.509
294,0.248,0.043,0.651
295,-0.073,0.05,0.683
296,-0.231,0.053,0.65
297,-0.047,0.046,0.584
298,0.221,0.037,0.479
299,0.249,0.039,0.311
300,0.101,0.046,0.126
301,-0.022,0.041,-0.022
302,-0.042,0.022,-0.12
303,-0.023,-0.0,-0.187
304,-0.027,-0.017,-0.238
305,-0.047,-0.028,-0.27
306,-0.055,-0.037,-0.286
307,-0.055,-0.047,-0.293
308,-0.055,-0.054,-0.295
309,-0.057,-0.059,-0.296
310,-0.057,-0.06,-0.297
311,-0.056,-0.058,-0.296
312,-0.059,-0.053,-0.296
313,-0.061,-0.046,-0.295
314,-0.058,-0.039,-0.287
315,-0.042,-0.029,-0.27
316,-0.041,-0.014,-0.243
317,-0.05,0.003,-0.202
318,-0.036,0.016,-0.139
319,0.026,0.02,-0.041
320,0.087,0.02,0.089
321,0.013,0.03,0.223
322,-0.145,0.049,0.355
323,-0.146,0.062,0.509
324,0.173,0.063,0.698
325,0.491,0.059,0.814
326,0.401,0.061,0.732
327,0.071,0.066,0.528
328,-0.093,0.06,0.333
329,-0.045,0.042,0.183
330,0.052,0.025,0.059
331,0.05,0.021,-0.058
332,-0.01,0.021,-0.155
333,-0.05,0.013,-0.22
334,-0.052,-0.001,-0.257
335,-0.051,-0.017,-0.277
336,-0.054,-0.03,-0.288
337,-0.058,-0.04,-0.293
338,-0.057,-0.048,-0.294
339,-0.059,-0.054,-0.295
340,-0.059,-0.056,-0.295
341,-0.057,-0.057,-0.295
342,-0.053,-0.054,-0.293
343,-0.051,-0.048,-0.288
344,-0.048,-0.04,-0.277
345,-0.04,-0.031,-0.258
346,-0.019,-0.024,-0.221
347,-0.006,-0.014,-0.165
348,-0.042,0.006,-0.096
349,-0.081,0.032,-0.005
350,-0.025,0.048,0.131
351,0.168,0.047,0.322
352,0.328,0.042,0.524
353,0.161,0.045,0.648
354,-0.168,0.052,0.685
355,-0.213,0.053,0.669
356,0.079,0.045,0.614
357,0.295,0.041,0.493
358,0.23,0.045,0.304
359,0.059,0.051,0.114
360,-0.034,0.039,-0.027
361,-0.034,0.015,-0.12
362,-0.017,-0.007,-0.186
363,-0.032,-0.021,-0.237
364,-0.052,-0.03,-0.267
365,-0.059,-0.04,-0.281
366,-0.059,-0.049,-0.288
367,-0.061,-0.056,-0.292
368,-0.062,-0.059,-0.293
369,-0.062,-0.06,-0.293
370,-0.062,-0.057,-0.293
371,-0.063,-0.052,-0.293
372,-0.06,-0.045,-0.29
373,-0.053,-0.037,-0.282
374,-0.045,-0.024,-0.266
375,-0.045,-0.007,-0.241
376,-0.058,0.009,-0.202
377,-0.03,0.025,-0.138
378,0.041,0.041,-0.038
379,0.07,0.055,0.087
380,-0.022,0.068,0.215
381,-0.14,0.079,0.35
382,-0.025,0.087,0.527
383,0.332,0.092,0.725
384,0.578,0.094,0.822
385,0.301,0.092,0.702
386,-0.035,0.088,0.498
387,-0.112,0.079,0.32
388,0.003,0.068,0.182
389,0.073,0.054,0.054
390,0.038,0.037,-0.065
391,-0.027,0.018,-0.158
392,-0.052,-0.002,-0.216
393,-0.048,-0.023,-0.25
394,-0.049,-0.042,-0.27
395,-0.054,-0.059,-0.282
396,-0.058,-0.072,-0.287
397,-0.06,-0.08,-0.289
398,-0.062,-0.08,-0.29
399,-0.062,-0.07,-0.29
400,-0.059,-0.048,-0.29
