lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.544,0.52,0.857
2,0.101,0.358,0.628
3,-0.066,0.226,0.412
4,0.004,0.12,0.235
5,0.076,0.036,0.075
6,0.051,-0.027,-0.064
7,-0.008,-0.073,-0.169
8,-0.056,-0.104,-0.239
9,-0.057,-0.123,-0.282
10,-0.047,-0.131,-0.305
11,-0.05,-0.131,-0.319
12,-0.062,-0.123,-0.326
13,-0.065,-0.111,-0.329
14,-0.065,-0.094,-0.329
15,-0.059,-0.075,-0.328
16,-0.053,-0.054,-0.326
17,-0.06,-0.032,-0.326
18,-0.066,-0.011,-0.323
19,-0.06,0.01,-0.313
20,-0.042,0.029,-0.294
21,-0.022,0.046,-0.258
22,-0.046,0.061,-0.206
23,-0.044,0.073,-0.125
24,-0.012,0.083,-0.011
25,0.107,0.09,0.151
26,0.276,0.081,0.355
27,0.331,0.076,0.562
28,0.093,0.08,0.707
29,-0.159,0.086,0.791
30,-0.096,0.085,0.798
31,0.21,0.078,0.717
32,0.359,0.075,0.557
33,0.222,0.078,0.341
34,0.037,0.075,0.14
35,-0.044,0.056,-0.014
36,-0.03,0.029,-0.122
37,-0.008,0.005,-0.2
38,-0.025,-0.01,-0.258
39,-0.049,-0.021,-0.295
40,-0.059,-0.032,-0.313
41,-0.056,-0.043,-0.321
42,-0.053,-0.052,-0.324
43,-0.053,-0.056,-0.325
44,-0.061,-0.056,-0.326
45,-0.069,-0.054,-0.327
46,-0.064,-0.049,-0.325
47,-0.056,-0.041,-0.321
48,-0.051,-0.029,-0.315
49,-0.051,-0.012,-0.302
50,-0.057,0.006,-0.28
51,-0.038,0.023,-0.236
52,0.013,0.032,-0.164
53,0.07,0.036,-0.059
54,0.051,0.044,0.071
55,-0.03,0.064,0.223
56,-0.057,0.084,0.398
57,0.127,0.091,0.606
58,0.452,0.089,0.803
59,0.509,0.087,0.874
60,0.197,0.088,0.757
61,-0.093,0.084,0.564
62,-0.106,0.069,0.385
63,0.025,0.05,0.222
64,0.086,0.039,0.068
65,0.026,0.036,-0.069
66,-0.033,0.03,-0.169
67,-0.047,0.015,-0.233
68,-0.035,-0.004,-0.273
69,-0.035,-0.022,-0.298
70,-0.043,-0.034,-0.312
71,-0.056,-0.044,-0.319
72,-0.064,-0.051,-0.322
73,-0.059,-0.057,-0.322
74,-0.053,-0.06,-0.321
75,-0.055,-0.058,-0.32
76,-0.062,-0.053,-0.32
77,-0.064,-0.044,-0.317
78,-0.057,-0.034,-0.308
79,-0.04,-0.024,-0.29
80,-0.016,-0.011,-0.254
81,-0.019,0.009,-0.201
82,-0.031,0.033,-0.124
83,0.01,0.053,-0.013
84,0.137,0.058,0.145
85,0.255,0.052,0.337
86,0.204,0.052,0.517
87,-0.039,0.059,0.65
88,-0.191,0.066,0.735
89,-0.041,0.063,0.755
90,0.252,0.057,0.682
91,0.313,0.057,0.517
92,0.128,0.059,0.309
93,-0.017,0.053,0.125
94,-0.051,0.032,-0.013
95,-0.009,0.009,-0.114
96,0.008,-0.007,-0.192
97,-0.019,-0.017,-0.25
98,-0.053,-0.025,-0.287
99,-0.055,-0.034,-0.305
100,-0.052,-0.044,-0.313
101,-0.051,-0.052,-0.316
102,-0.056,-0.055,-0.317
103,-0.067,-0.055,-0.319
104,-0.072,-0.051,-0.319
105,-0.065,-0.046,-0.317
106,-0.059,-0.038,-0.315
107,-0.052,-0.027,-0.309
108,-0.054,-0.013,-0.297
109,-0.053,0.002,-0.275
110,-0.038,0.013,-0.234
111,0.017,0.018,-0.163
112,0.057,0.021,-0.064
113,0.031,0.032,0.057
114,-0.045,0.051,0.199
115,-0.02,0.067,0.37
116,0.196,0.071,0.571
117,0.423,0.068,0.744
118,0.356,0.068,0.79
119,0.015,0.069,0.685
120,-0.139,0.064,0.528
121,-0.063,0.048,0.373
122,0.079,0.032,0.222
123,0.098,0.025,0.071
124,0.03,0.024,-0.061
125,-0.041,0.015,-0.158
126,-0.065,-0.002,-0.224
127,-0.054,-0.02,-0.266
128,-0.049,-0.035,-0.292
129,-0.058,-0.045,-0.307
130,-0.065,-0.053,-0.313
131,-0.067,-0.059,-0.316
132,-0.059,-0.064,-0.315
133,-0.061,-0.066,-0.315
134,-0.064,-0.064,-0.315
135,-0.069,-0.059,-0.315
136,-0.071,-0.051,-0.312
137,-0.062,-0.042,-0.304
138,-0.053,-0.032,-0.287
139,-0.042,-0.018,-0.254
140,-0.04,0.0,-0.203
141,-0.032,0.021,-0.129
142,0.035,0.035,-0.02
143,0.147,0.036,0.128
144,0.217,0.032,0.301
145,0.106,0.037,0.461
146,-0.122,0.047,0.589
147,-0.169,0.052,0.688
148,0.076,0.049,0.727
149,0.291,0.044,0.662
150,0.238,0.044,0.497
151,0.035,0.044,0.298
152,-0.068,0.033,0.128
153,-0.048,0.013,0.0
154,0.006,-0.005,-0.098
155,0.02,-0.015,-0.176
156,-0.024,-0.019,-0.24
157,-0.055,-0.026,-0.278
158,-0.059,-0.036,-0.297
159,-0.059,-0.045,-0.307
160,-0.064,-0.052,-0.312
161,-0.072,-0.056,-0.314
162,-0.075,-0.058,-0.315
163,-0.074,-0.057,-0.314
164,-0.066,-0.054,-0.312
165,-0.063,-0.048,-0.31
166,-0.06,-0.039,-0.305
167,-0.063,-0.026,-0.295
168,-0.058,-0.015,-0.274
169,-0.023,-0.007,-0.232
170,0.018,-0.004,-0.167
171,0.041,0.001,-0.076
172,-0.001,0.015,0.035
173,-0.05,0.034,0.169
174,0.011,0.045,0.337
175,0.217,0.045,0.531
176,0.353,0.042,0.691
177,0.152,0.044,0.728
178,-0.134,0.046,0.653
179,-0.168,0.041,0.532
180,-0.01,0.028,0.395
181,0.127,0.018,0.247
182,0.108,0.017,0.091
183,0.02,0.018,-0.043
184,-0.038,0.009,-0.142
185,-0.035,-0.007,-0.207
186,-0.027,-0.024,-0.254
187,-0.041,-0.035,-0.284
188,-0.062,-0.044,-0.302
189,-0.072,-0.051,-0.309
190,-0.071,-0.058,-0.311
191,-0.065,-0.064,-0.311
192,-0.062,-0.066,-0.311
193,-0.065,-0.064,-0.311
194,-0.071,-0.06,-0.31
195,-0.068,-0.053,-0.307
196,-0.06,-0.046,-0.299
197,-0.05,-0.038,-0.283
198,-0.042,-0.027,-0.254
199,-0.042,-0.011,-0.206
200,-0.028,0.005,-0.137
201,0.029,0.013,-0.037
202,0.112,0.011,0.101
203,0.122,0.011,0.258
204,-0.021,0.021,0.408
205,-0.188,0.032,0.542
206,-0.125,0.038,0.661
207,0.152,0.036,0.725
208,0.328,0.035,0.675
209,0.185,0.038,0.511
210,-0.007,0.038,0.321
211,-0.062,0.027,0.156
212,-0.007,0.009,0.028
213,0.037,-0.003,-0.078
214,0.023,-0.007,-0.166
215,-0.024,-0.009,-0.232
216,-0.056,-0.017,-0.273
217,-0.062,-0.029,-0.294
218,-0.06,-0.04,-0.304
219,-0.061,-0.048,-0.308
220,-0.067,-0.054,-0.31
221,-0.074,-0.058,-0.312
222,-0.071,-0.059,-0.311
223,-0.065,-0.058,-0.309
224,-0.06,-0.054,-0.308
225,-0.059,-0.047,-0.303
226,-0.06,-0.039,-0.293
227,-0.052,-0.031,-0.273
228,-0.034,-0.025,-0.235
229,-0.007,-0.022,-0.175
230,-0.012,-0.013,-0.092
231,-0.053,0.004,0.011
232,-0.067,0.023,0.142
233,0.039,0.032,0.314
234,0.218,0.032,0.509
235,0.26,0.031,0.665
236,0.032,0.035,0.714
237,-0.181,0.038,0.67
238,-0.114,0.034,0.571
239,0.104,0.025,0.444
240,0.205,0.021,0.286
241,0.127,0.025,0.115
242,0.015,0.026,-0.027
243,-0.036,0.014,-0.13
244,-0.03,-0.004,-0.2
245,-0.033,-0.02,-0.25
246,-0.05,-0.031,-0.282
247,-0.067,-0.039,-0.299
248,-0.073,-0.047,-0.306
249,-0.07,-0.055,-0.308
250,-0.06,-0.06,-0.307
251,-0.06,-0.062,-0.307
252,-0.063,-0.061,-0.307
253,-0.068,-0.058,-0.307
254,-0.066,-0.052,-0.305
255,-0.055,-0.046,-0.297
256,-0.042,-0.037,-0.281
257,-0.038,-0.024,-0.254
258,-0.045,-0.008,-0.21
259,-0.029,0.006,-0.144
260,0.022,0.013,-0.048
261,0.076,0.013,0.083
262,0.05,0.019,0.233
263,-0.082,0.035,0.384
264,-0.152,0.049,0.535
265,-0.005,0.053,0.681
266,0.307,0.051,0.768
267,0.374,0.051,0.713
268,0.161,0.054,0.539
269,-0.034,0.051,0.345
270,-0.051,0.036,0.181
271,0.028,0.018,0.048
272,0.052,0.009,-0.067
273,0.014,0.007,-0.161
274,-0.043,0.004,-0.23
275,-0.054,-0.005,-0.269
276,-0.053,-0.018,-0.289
277,-0.055,-0.031,-0.299
278,-0.06,-0.04,-0.304
279,-0.066,-0.047,-0.305
280,-0.069,-0.052,-0.306
281,-0.067,-0.056,-0.306
282,-0.062,-0.056,-0.305
283,-0.059,-0.055,-0.303
284,-0.058,-0.05,-0.299
285,-0.057,-0.043,-0.29
286,-0.055,-0.036,-0.271
287,-0.029,-0.03,-0.235
288,-0.002,-0.024,-0.176
289,-0.02,-0.01,-0.099
290,-0.059,0.01,0.001
291,-0.031,0.029,0.136
292,0.105,0.034,0.315
293,0.256,0.031,0.511
294,0.199,0.032,0.663
295,-0.077,0.037,0.723
296,-0.223,0.039,0.698
297,-0.064,0.034,0.611
298,0.165,0.028,0.479
299,0.221,0.029,0.307
300,0.108,0.035,0.126
301,0.002,0.031,-0.02
302,-0.031,0.015,-0.123
303,-0.024,-0.006,-0.195
304,-0.028,-0.022,-0.246
305,-0.047,-0.032,-0.277
306,-0.06,-0.041,-0.293
307,-0.065,-0.049,-0.3
308,-0.064,-0.056,-0.302
309,-0.06,-0.06,-0.302
310,-0.06,-0.061,-0.302
311,-0.061,-0.059,-0.302
312,-0.063,-0.055,-0.302
313,-0.06,-0.048,-0.299
314,-0.052,-0.041,-0.292
315,-0.042,-0.031,-0.278
316,-0.044,-0.017,-0.252
317,-0.053,-0.001,-0.211
318,-0.035,0.011,-0.148
319,0.018,0.014,-0.052
320,0.06,0.016,0.078
321,-0.006,0.026,0.224
322,-0.126,0.043,0.377
323,-0.107,0.056,0.544
324,0.158,0.059,0.716
325,0.433,0.058,0.811
326,0.376,0.061,0.737
327,0.095,0.064,0.552
328,-0.069,0.058,0.356
329,-0.042,0.042,0.193
330,0.031,0.027,0.053
331,0.045,0.022,-0.067
332,-0.003,0.02,-0.162
333,-0.042,0.013,-0.226
334,-0.051,-0.0,-0.264
335,-0.049,-0.016,-0.284
336,-0.051,-0.03,-0.293
337,-0.054,-0.041,-0.297
338,-0.058,-0.049,-0.299
339,-0.062,-0.056,-0.3
340,-0.059,-0.059,-0.299
341,-0.056,-0.06,-0.298
342,-0.055,-0.058,-0.297
343,-0.057,-0.052,-0.293
344,-0.055,-0.044,-0.284
345,-0.042,-0.036,-0.265
346,-0.027,-0.028,-0.231
347,-0.026,-0.016,-0.177
348,-0.054,0.003,-0.105
349,-0.072,0.027,-0.004
350,-0.006,0.042,0.138
351,0.158,0.043,0.325
352,0.27,0.04,0.521
353,0.118,0.043,0.662
354,-0.135,0.05,0.73
355,-0.157,0.051,0.716
356,0.079,0.047,0.632
357,0.266,0.044,0.489
358,0.229,0.047,0.3
359,0.085,0.051,0.118
360,-0.013,0.04,-0.026
361,-0.03,0.018,-0.125
362,-0.022,-0.004,-0.195
363,-0.035,-0.019,-0.245
364,-0.057,-0.03,-0.274
365,-0.067,-0.041,-0.289
366,-0.064,-0.05,-0.295
367,-0.061,-0.058,-0.297
368,-0.057,-0.062,-0.297
369,-0.059,-0.062,-0.297
370,-0.064,-0.06,-0.297
371,-0.065,-0.055,-0.296
372,-0.059,-0.049,-0.293
373,-0.053,-0.039,-0.286
374,-0.053,-0.026,-0.273
375,-0.058,-0.01,-0.249
376,-0.071,0.008,-0.211
377,-0.035,0.025,-0.146
378,0.027,0.041,-0.048
379,0.045,0.056,0.078
380,-0.025,0.07,0.222
381,-0.093,0.082,0.379
382,0.024,0.09,0.557
383,0.319,0.096,0.734
384,0.524,0.099,0.815
385,0.308,0.098,0.713
386,0.014,0.093,0.526
387,-0.067,0.085,0.343
388,0.002,0.074,0.186
389,0.056,0.059,0.046
390,0.037,0.042,-0.073
391,-0.021,0.022,-0.165
392,-0.054,0.002,-0.223
393,-0.051,-0.02,-0.258
394,-0.047,-0.04,-0.277
395,-0.05,-0.058,-0.287
396,-0.059,-0.072,-0.292
397,-0.063,-0.081,-0.294
398,-0.064,-0.081,-0.294
399,-0.06,-0.072,-0.293
400,-0.058,-0.049,-0.292
