lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.571,0.602,0.852
2,0.292,0.445,0.649
3,0.145,0.314,0.446
4,0.107,0.205,0.26
5,0.112,0.117,0.099
6,0.086,0.047,-0.04
7,0.061,-0.006,-0.145
8,0.006,-0.045,-0.224
9,-0.014,-0.072,-0.275
10,-0.023,-0.087,-0.306
11,-0.038,-0.093,-0.326
12,-0.037,-0.092,-0.335
13,-0.043,-0.083,-0.342
14,-0.042,-0.07,-0.343
15,-0.044,-0.053,-0.344
16,-0.036,-0.032,-0.342
17,-0.04,-0.01,-0.339
18,-0.036,0.013,-0.332
19,-0.027,0.037,-0.317
20,-0.014,0.06,-0.292
21,-0.0,0.082,-0.252
22,-0.01,0.102,-0.193
23,0.026,0.12,-0.101
24,0.103,0.136,0.026
25,0.191,0.149,0.188
26,0.276,0.147,0.375
27,0.313,0.149,0.566
28,0.204,0.153,0.71
29,0.085,0.156,0.8
30,0.104,0.155,0.8
31,0.238,0.151,0.71
32,0.305,0.145,0.557
33,0.225,0.139,0.359
34,0.133,0.127,0.174
35,0.056,0.106,0.019
36,0.02,0.079,-0.101
37,0.016,0.053,-0.187
38,-0.001,0.031,-0.25
39,-0.023,0.012,-0.292
40,-0.036,-0.005,-0.315
41,-0.037,-0.02,-0.327
42,-0.041,-0.031,-0.335
43,-0.048,-0.038,-0.34
44,-0.046,-0.041,-0.34
45,-0.04,-0.038,-0.34
46,-0.043,-0.032,-0.338
47,-0.044,-0.02,-0.333
48,-0.038,-0.004,-0.322
49,-0.038,0.016,-0.304
50,-0.032,0.037,-0.274
51,-0.003,0.058,-0.222
52,0.051,0.075,-0.142
53,0.085,0.089,-0.035
54,0.083,0.104,0.096
55,0.071,0.123,0.25
56,0.127,0.14,0.429
57,0.245,0.149,0.616
58,0.395,0.152,0.784
59,0.425,0.152,0.845
60,0.272,0.149,0.752
61,0.112,0.142,0.584
62,0.044,0.127,0.407
63,0.078,0.109,0.243
64,0.091,0.092,0.091
65,0.06,0.079,-0.043
66,0.028,0.064,-0.144
67,-0.006,0.046,-0.218
68,-0.021,0.025,-0.268
69,-0.03,0.005,-0.298
70,-0.04,-0.013,-0.316
71,-0.045,-0.027,-0.327
72,-0.048,-0.038,-0.333
73,-0.054,-0.045,-0.337
74,-0.059,-0.048,-0.338
75,-0.065,-0.045,-0.339
76,-0.061,-0.039,-0.335
77,-0.058,-0.028,-0.327
78,-0.041,-0.014,-0.312
79,-0.022,0.002,-0.287
80,0.006,0.022,-0.244
81,0.01,0.046,-0.183
82,0.034,0.07,-0.094
83,0.098,0.09,0.027
84,0.178,0.103,0.182
85,0.24,0.108,0.358
86,0.21,0.113,0.526
87,0.093,0.119,0.656
88,0.036,0.123,0.745
89,0.078,0.122,0.75
90,0.214,0.117,0.67
91,0.247,0.111,0.52
92,0.174,0.104,0.335
93,0.096,0.091,0.162
94,0.032,0.069,0.017
95,0.017,0.046,-0.094
96,0.016,0.024,-0.177
97,-0.008,0.005,-0.242
98,-0.029,-0.012,-0.282
99,-0.038,-0.027,-0.305
100,-0.052,-0.041,-0.32
101,-0.068,-0.051,-0.33
102,-0.079,-0.056,-0.336
103,-0.084,-0.058,-0.339
104,-0.076,-0.055,-0.339
105,-0.072,-0.048,-0.335
106,-0.072,-0.038,-0.33
107,-0.072,-0.023,-0.32
108,-0.065,-0.005,-0.301
109,-0.039,0.013,-0.268
110,-0.013,0.03,-0.218
111,0.035,0.044,-0.14
112,0.072,0.057,-0.035
113,0.076,0.072,0.09
114,0.064,0.09,0.234
115,0.113,0.106,0.402
116,0.229,0.115,0.581
117,0.342,0.118,0.732
118,0.301,0.119,0.778
119,0.138,0.117,0.695
120,0.062,0.11,0.557
121,0.052,0.096,0.398
122,0.08,0.08,0.242
123,0.08,0.067,0.095
124,0.055,0.055,-0.032
125,0.008,0.039,-0.133
126,-0.023,0.019,-0.206
127,-0.038,-0.001,-0.258
128,-0.044,-0.021,-0.29
129,-0.061,-0.036,-0.312
130,-0.071,-0.049,-0.322
131,-0.077,-0.059,-0.329
132,-0.077,-0.066,-0.332
133,-0.085,-0.068,-0.335
134,-0.095,-0.067,-0.337
135,-0.079,-0.061,-0.33
136,-0.066,-0.051,-0.321
137,-0.056,-0.038,-0.309
138,-0.05,-0.023,-0.287
139,-0.04,-0.006,-0.248
140,-0.022,0.015,-0.188
141,0.017,0.036,-0.1
142,0.078,0.053,0.017
143,0.143,0.062,0.162
144,0.193,0.069,0.327
145,0.124,0.077,0.477
146,0.02,0.084,0.603
147,-0.004,0.088,0.696
148,0.107,0.088,0.719
149,0.213,0.084,0.652
150,0.194,0.079,0.505
151,0.109,0.072,0.329
152,0.035,0.058,0.165
153,0.005,0.038,0.03
154,0.016,0.018,-0.074
155,0.012,0.002,-0.16
156,-0.019,-0.012,-0.229
157,-0.039,-0.024,-0.272
158,-0.052,-0.037,-0.298
159,-0.069,-0.049,-0.314
160,-0.081,-0.057,-0.324
161,-0.094,-0.063,-0.331
162,-0.093,-0.065,-0.333
163,-0.089,-0.064,-0.332
164,-0.088,-0.059,-0.33
165,-0.087,-0.05,-0.325
166,-0.085,-0.037,-0.317
167,-0.07,-0.022,-0.3
168,-0.046,-0.007,-0.27
169,-0.002,0.006,-0.219
170,0.032,0.017,-0.146
171,0.049,0.03,-0.049
172,0.049,0.046,0.067
173,0.054,0.063,0.207
174,0.117,0.076,0.371
175,0.203,0.083,0.542
176,0.282,0.085,0.686
177,0.16,0.085,0.725
178,0.025,0.083,0.667
179,-0.023,0.076,0.549
180,0.037,0.064,0.411
181,0.094,0.052,0.266
182,0.088,0.043,0.118
183,0.046,0.034,-0.014
184,0.006,0.019,-0.117
185,-0.02,-0.0,-0.195
186,-0.038,-0.019,-0.251
187,-0.058,-0.036,-0.287
188,-0.074,-0.05,-0.308
189,-0.082,-0.062,-0.32
190,-0.083,-0.071,-0.326
191,-0.09,-0.077,-0.331
192,-0.094,-0.078,-0.333
193,-0.099,-0.076,-0.333
194,-0.089,-0.068,-0.328
195,-0.084,-0.058,-0.321
196,-0.074,-0.045,-0.31
197,-0.052,-0.03,-0.287
198,-0.03,-0.013,-0.249
199,-0.015,0.007,-0.192
200,0.03,0.026,-0.109
201,0.074,0.041,-0.003
202,0.106,0.049,0.13
203,0.104,0.057,0.279
204,0.045,0.068,0.425
205,-0.009,0.078,0.562
206,0.025,0.084,0.673
207,0.158,0.085,0.721
208,0.252,0.084,0.667
209,0.187,0.081,0.524
210,0.098,0.074,0.355
211,0.046,0.06,0.194
212,0.041,0.042,0.057
213,0.04,0.026,-0.056
214,0.033,0.013,-0.148
215,-0.004,0.001,-0.222
216,-0.046,-0.013,-0.27
217,-0.066,-0.029,-0.297
218,-0.087,-0.043,-0.314
219,-0.094,-0.056,-0.324
220,-0.094,-0.065,-0.329
221,-0.092,-0.071,-0.331
222,-0.097,-0.072,-0.333
223,-0.095,-0.071,-0.33
224,-0.088,-0.065,-0.324
225,-0.081,-0.056,-0.315
226,-0.065,-0.045,-0.298
227,-0.048,-0.033,-0.271
228,-0.021,-0.021,-0.225
229,-0.003,-0.008,-0.159
230,0.0,0.007,-0.07
231,0.002,0.026,0.039
232,0.026,0.045,0.177
233,0.095,0.058,0.341
234,0.177,0.065,0.513
235,0.187,0.069,0.651
236,0.077,0.071,0.705
237,-0.018,0.072,0.675
238,0.008,0.067,0.579
239,0.104,0.059,0.452
240,0.163,0.052,0.304
241,0.131,0.046,0.146
242,0.067,0.038,0.006
243,0.019,0.022,-0.104
244,-0.02,0.003,-0.189
245,-0.038,-0.015,-0.248
246,-0.054,-0.032,-0.285
247,-0.074,-0.045,-0.307
248,-0.088,-0.057,-0.319
249,-0.102,-0.066,-0.328
250,-0.103,-0.071,-0.331
251,-0.1,-0.073,-0.331
252,-0.095,-0.071,-0.329
253,-0.083,-0.065,-0.324
254,-0.074,-0.057,-0.316
255,-0.068,-0.045,-0.306
256,-0.048,-0.031,-0.285
257,-0.027,-0.014,-0.25
258,-0.008,0.005,-0.197
259,0.022,0.022,-0.121
260,0.049,0.035,-0.022
261,0.062,0.046,0.103
262,0.059,0.057,0.249
263,0.008,0.072,0.397
264,0.009,0.084,0.549
265,0.098,0.091,0.679
266,0.25,0.092,0.748
267,0.293,0.09,0.695
268,0.197,0.087,0.547
269,0.087,0.077,0.373
270,0.038,0.062,0.211
271,0.037,0.045,0.07
272,0.043,0.03,-0.048
273,0.017,0.018,-0.148
274,-0.026,0.006,-0.222
275,-0.048,-0.009,-0.268
276,-0.073,-0.024,-0.297
277,-0.085,-0.038,-0.313
278,-0.087,-0.05,-0.32
279,-0.09,-0.059,-0.326
280,-0.086,-0.065,-0.327
281,-0.088,-0.067,-0.327
282,-0.086,-0.064,-0.325
283,-0.079,-0.059,-0.32
284,-0.062,-0.05,-0.309
285,-0.05,-0.039,-0.294
286,-0.039,-0.027,-0.27
287,-0.02,-0.012,-0.229
288,0.006,0.004,-0.165
289,0.014,0.023,-0.081
290,0.015,0.045,0.024
291,0.071,0.064,0.163
292,0.14,0.076,0.33
293,0.204,0.082,0.505
294,0.164,0.086,0.643
295,0.044,0.089,0.711
296,-0.004,0.088,0.699
297,0.047,0.084,0.608
298,0.15,0.078,0.481
299,0.187,0.072,0.322
300,0.139,0.067,0.156
301,0.071,0.056,0.013
302,0.027,0.037,-0.099
303,0.003,0.016,-0.182
304,-0.018,-0.004,-0.24
305,-0.047,-0.02,-0.279
306,-0.066,-0.035,-0.302
307,-0.07,-0.047,-0.313
308,-0.08,-0.055,-0.321
309,-0.087,-0.06,-0.324
310,-0.081,-0.062,-0.323
311,-0.076,-0.059,-0.322
312,-0.07,-0.052,-0.318
313,-0.063,-0.042,-0.312
314,-0.049,-0.029,-0.3
315,-0.041,-0.013,-0.282
316,-0.027,0.005,-0.25
317,-0.011,0.024,-0.201
318,0.022,0.04,-0.128
319,0.052,0.053,-0.03
320,0.078,0.065,0.097
321,0.044,0.079,0.238
322,0.017,0.094,0.393
323,0.075,0.107,0.556
324,0.205,0.114,0.703
325,0.351,0.116,0.782
326,0.317,0.116,0.716
327,0.188,0.112,0.559
328,0.09,0.102,0.384
329,0.054,0.085,0.217
330,0.068,0.068,0.075
331,0.046,0.054,-0.05
332,0.016,0.041,-0.147
333,-0.022,0.026,-0.218
334,-0.043,0.008,-0.263
335,-0.055,-0.01,-0.29
336,-0.065,-0.028,-0.306
337,-0.068,-0.041,-0.314
338,-0.068,-0.051,-0.318
339,-0.067,-0.058,-0.32
340,-0.076,-0.06,-0.321
341,-0.073,-0.059,-0.319
342,-0.068,-0.052,-0.314
343,-0.058,-0.042,-0.305
344,-0.04,-0.03,-0.289
345,-0.027,-0.015,-0.266
346,-0.017,0.002,-0.227
347,-0.01,0.022,-0.167
348,-0.003,0.045,-0.085
349,0.032,0.069,0.027
350,0.101,0.089,0.17
351,0.183,0.099,0.34
352,0.247,0.104,0.516
353,0.16,0.11,0.647
354,0.049,0.114,0.723
355,0.053,0.116,0.718
356,0.149,0.112,0.63
357,0.226,0.109,0.49
358,0.216,0.105,0.319
359,0.15,0.099,0.15
360,0.078,0.082,0.006
361,0.025,0.059,-0.105
362,0.007,0.034,-0.183
363,-0.012,0.011,-0.239
364,-0.036,-0.01,-0.275
365,-0.056,-0.028,-0.295
366,-0.064,-0.042,-0.307
367,-0.067,-0.053,-0.313
368,-0.068,-0.059,-0.315
369,-0.072,-0.06,-0.317
370,-0.066,-0.057,-0.315
371,-0.064,-0.05,-0.312
372,-0.06,-0.039,-0.306
373,-0.053,-0.024,-0.295
374,-0.044,-0.006,-0.276
375,-0.035,0.015,-0.246
376,-0.032,0.039,-0.2
377,-0.004,0.064,-0.13
378,0.033,0.088,-0.03
379,0.054,0.11,0.096
380,0.052,0.13,0.24
381,0.063,0.147,0.398
382,0.177,0.16,0.569
383,0.337,0.169,0.724
384,0.486,0.174,0.801
385,0.335,0.173,0.709
386,0.192,0.168,0.547
387,0.11,0.157,0.373
388,0.088,0.141,0.211
389,0.074,0.121,0.066
390,0.042,0.097,-0.057
391,0.01,0.07,-0.15
392,-0.019,0.04,-0.214
393,-0.031,0.01,-0.255
394,-0.046,-0.019,-0.281
395,-0.035,-0.046,-0.292
396,-0.043,-0.067,-0.3
397,-0.045,-0.081,-0.305
398,-0.05,-0.085,-0.307
399,-0.067,-0.074,-0.311
400,-0.064,-0.046,-0.309
