lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.499,0.531,0.85
2,0.165,0.375,0.642
3,0.001,0.245,0.429
4,0.023,0.139,0.244
5,0.081,0.054,0.082
6,0.064,-0.012,-0.058
7,-0.009,-0.061,-0.169
8,-0.062,-0.097,-0.242
9,-0.05,-0.12,-0.283
10,-0.045,-0.132,-0.309
11,-0.048,-0.136,-0.324
12,-0.075,-0.132,-0.334
13,-0.082,-0.123,-0.337
14,-0.082,-0.109,-0.338
15,-0.079,-0.092,-0.337
16,-0.072,-0.073,-0.336
17,-0.08,-0.052,-0.336
18,-0.088,-0.031,-0.334
19,-0.074,-0.01,-0.322
20,-0.063,0.011,-0.302
21,-0.046,0.029,-0.265
22,-0.062,0.046,-0.209
23,-0.044,0.061,-0.124
24,0.009,0.073,-0.003
25,0.104,0.083,0.16
26,0.228,0.075,0.362
27,0.264,0.074,0.566
28,0.082,0.078,0.714
29,-0.045,0.083,0.81
30,0.006,0.082,0.816
31,0.176,0.077,0.72
32,0.287,0.073,0.56
33,0.186,0.073,0.348
34,0.062,0.067,0.152
35,-0.028,0.047,-0.007
36,-0.045,0.021,-0.122
37,-0.03,-0.005,-0.203
38,-0.044,-0.025,-0.261
39,-0.067,-0.041,-0.299
40,-0.085,-0.057,-0.32
41,-0.085,-0.07,-0.33
42,-0.079,-0.08,-0.332
43,-0.072,-0.085,-0.332
44,-0.098,-0.086,-0.336
45,-0.097,-0.083,-0.337
46,-0.112,-0.077,-0.338
47,-0.086,-0.067,-0.332
48,-0.066,-0.052,-0.323
49,-0.075,-0.033,-0.31
50,-0.085,-0.012,-0.286
51,-0.063,0.007,-0.241
52,-0.012,0.021,-0.167
53,0.044,0.031,-0.058
54,0.035,0.046,0.077
55,-0.034,0.066,0.231
56,0.008,0.084,0.42
57,0.167,0.094,0.623
58,0.406,0.095,0.805
59,0.452,0.095,0.866
60,0.225,0.095,0.764
61,0.033,0.09,0.587
62,-0.029,0.077,0.402
63,0.021,0.061,0.229
64,0.062,0.046,0.073
65,0.004,0.037,-0.066
66,-0.038,0.027,-0.167
67,-0.06,0.009,-0.234
68,-0.057,-0.011,-0.276
69,-0.055,-0.031,-0.302
70,-0.061,-0.047,-0.318
71,-0.078,-0.059,-0.327
72,-0.086,-0.068,-0.33
73,-0.08,-0.075,-0.33
74,-0.073,-0.078,-0.329
75,-0.072,-0.077,-0.329
76,-0.082,-0.071,-0.33
77,-0.085,-0.061,-0.327
78,-0.08,-0.049,-0.317
79,-0.058,-0.037,-0.295
80,-0.032,-0.021,-0.257
81,-0.03,0.002,-0.202
82,-0.024,0.026,-0.122
83,0.025,0.046,-0.005
84,0.117,0.055,0.152
85,0.213,0.055,0.343
86,0.178,0.057,0.523
87,0.01,0.063,0.661
88,-0.059,0.066,0.752
89,0.004,0.064,0.759
90,0.202,0.058,0.681
91,0.235,0.055,0.517
92,0.107,0.052,0.315
93,0.017,0.043,0.137
94,-0.04,0.023,-0.008
95,-0.028,0.001,-0.114
96,-0.022,-0.018,-0.194
97,-0.047,-0.032,-0.253
98,-0.077,-0.044,-0.291
99,-0.083,-0.056,-0.311
100,-0.08,-0.066,-0.321
101,-0.071,-0.073,-0.324
102,-0.075,-0.077,-0.326
103,-0.093,-0.076,-0.329
104,-0.095,-0.072,-0.329
105,-0.091,-0.066,-0.328
106,-0.069,-0.056,-0.323
107,-0.069,-0.044,-0.317
108,-0.08,-0.028,-0.306
109,-0.073,-0.011,-0.28
110,-0.043,0.003,-0.236
111,0.009,0.013,-0.163
112,0.053,0.022,-0.061
113,0.027,0.036,0.063
114,-0.004,0.053,0.212
115,0.047,0.068,0.388
116,0.194,0.074,0.577
117,0.345,0.075,0.737
118,0.288,0.075,0.779
119,0.066,0.075,0.694
120,-0.016,0.069,0.553
121,-0.032,0.056,0.384
122,0.033,0.041,0.225
123,0.058,0.031,0.074
124,0.006,0.024,-0.058
125,-0.034,0.013,-0.155
126,-0.051,-0.004,-0.221
127,-0.041,-0.022,-0.264
128,-0.049,-0.039,-0.294
129,-0.057,-0.052,-0.311
130,-0.067,-0.063,-0.318
131,-0.076,-0.071,-0.321
132,-0.078,-0.077,-0.323
133,-0.073,-0.08,-0.322
134,-0.084,-0.078,-0.325
135,-0.101,-0.072,-0.326
136,-0.091,-0.062,-0.322
137,-0.079,-0.052,-0.312
138,-0.055,-0.04,-0.29
139,-0.044,-0.025,-0.256
140,-0.049,-0.006,-0.205
141,-0.032,0.013,-0.128
142,0.031,0.028,-0.016
143,0.117,0.033,0.131
144,0.177,0.036,0.304
145,0.081,0.043,0.462
146,-0.04,0.05,0.597
147,-0.065,0.055,0.692
148,0.073,0.056,0.715
149,0.222,0.054,0.651
150,0.19,0.053,0.496
151,0.071,0.051,0.31
152,0.006,0.04,0.144
153,-0.018,0.022,0.008
154,0.007,0.005,-0.095
155,0.0,-0.008,-0.177
156,-0.033,-0.017,-0.241
157,-0.054,-0.027,-0.28
158,-0.063,-0.038,-0.302
159,-0.062,-0.049,-0.312
160,-0.061,-0.057,-0.318
161,-0.066,-0.062,-0.32
162,-0.079,-0.064,-0.323
163,-0.081,-0.064,-0.322
164,-0.08,-0.061,-0.322
165,-0.078,-0.056,-0.319
166,-0.084,-0.047,-0.315
167,-0.088,-0.035,-0.303
168,-0.073,-0.023,-0.279
169,-0.035,-0.014,-0.235
170,-0.001,-0.008,-0.169
171,0.016,-0.0,-0.077
172,-0.005,0.013,0.037
173,0.002,0.028,0.18
174,0.073,0.039,0.349
175,0.182,0.042,0.529
176,0.28,0.042,0.681
177,0.12,0.042,0.718
178,-0.049,0.041,0.66
179,-0.092,0.034,0.543
180,-0.028,0.023,0.397
181,0.074,0.013,0.248
182,0.07,0.009,0.094
183,0.01,0.005,-0.04
184,-0.037,-0.006,-0.14
185,-0.056,-0.022,-0.21
186,-0.053,-0.039,-0.258
187,-0.064,-0.054,-0.29
188,-0.085,-0.065,-0.309
189,-0.089,-0.074,-0.317
190,-0.096,-0.082,-0.321
191,-0.088,-0.088,-0.32
192,-0.085,-0.09,-0.32
193,-0.096,-0.087,-0.321
194,-0.1,-0.08,-0.32
195,-0.09,-0.072,-0.317
196,-0.07,-0.061,-0.307
197,-0.057,-0.049,-0.289
198,-0.056,-0.033,-0.257
199,-0.054,-0.015,-0.208
200,-0.014,0.001,-0.134
201,0.03,0.012,-0.033
202,0.082,0.016,0.103
203,0.09,0.021,0.259
204,-0.032,0.03,0.406
205,-0.089,0.041,0.552
206,-0.034,0.048,0.665
207,0.139,0.049,0.716
208,0.273,0.049,0.666
209,0.175,0.049,0.514
210,0.062,0.045,0.336
211,-0.007,0.033,0.169
212,-0.007,0.017,0.032
213,0.025,0.004,-0.077
214,0.018,-0.004,-0.165
215,-0.025,-0.01,-0.232
216,-0.069,-0.02,-0.276
217,-0.082,-0.032,-0.299
218,-0.071,-0.045,-0.309
219,-0.064,-0.055,-0.313
220,-0.082,-0.061,-0.318
221,-0.078,-0.065,-0.318
222,-0.088,-0.066,-0.32
223,-0.071,-0.065,-0.318
224,-0.07,-0.061,-0.316
225,-0.07,-0.052,-0.311
226,-0.074,-0.042,-0.299
227,-0.049,-0.033,-0.274
228,-0.045,-0.025,-0.237
229,-0.015,-0.017,-0.174
230,-0.009,-0.005,-0.089
231,-0.024,0.013,0.017
232,0.001,0.03,0.155
233,0.087,0.041,0.323
234,0.199,0.044,0.506
235,0.203,0.046,0.652
236,0.035,0.048,0.704
237,-0.094,0.049,0.672
238,-0.055,0.045,0.575
239,0.083,0.038,0.444
240,0.175,0.032,0.29
241,0.117,0.03,0.121
242,0.035,0.026,-0.02
243,-0.022,0.014,-0.126
244,-0.038,-0.003,-0.201
245,-0.039,-0.021,-0.251
246,-0.051,-0.035,-0.284
247,-0.082,-0.046,-0.305
248,-0.087,-0.057,-0.313
249,-0.089,-0.067,-0.316
250,-0.068,-0.074,-0.315
251,-0.07,-0.077,-0.315
252,-0.074,-0.076,-0.315
253,-0.081,-0.072,-0.315
254,-0.084,-0.066,-0.312
255,-0.069,-0.057,-0.302
256,-0.052,-0.046,-0.285
257,-0.049,-0.031,-0.256
258,-0.052,-0.015,-0.21
259,-0.031,-0.0,-0.142
260,0.007,0.008,-0.044
261,0.051,0.014,0.087
262,0.037,0.024,0.238
263,-0.059,0.039,0.391
264,-0.05,0.052,0.552
265,0.022,0.059,0.681
266,0.24,0.061,0.756
267,0.29,0.061,0.703
268,0.164,0.061,0.545
269,0.056,0.056,0.366
270,0.006,0.043,0.196
271,0.032,0.028,0.055
272,0.052,0.017,-0.061
273,0.013,0.01,-0.159
274,-0.037,0.003,-0.229
275,-0.056,-0.008,-0.27
276,-0.068,-0.023,-0.294
277,-0.061,-0.037,-0.304
278,-0.06,-0.049,-0.308
279,-0.081,-0.058,-0.314
280,-0.08,-0.064,-0.315
281,-0.087,-0.068,-0.316
282,-0.077,-0.068,-0.316
283,-0.076,-0.066,-0.314
284,-0.075,-0.06,-0.309
285,-0.081,-0.052,-0.298
286,-0.067,-0.043,-0.276
287,-0.047,-0.034,-0.239
288,-0.025,-0.023,-0.178
289,-0.032,-0.007,-0.098
290,-0.037,0.011,0.008
291,0.014,0.029,0.147
292,0.103,0.037,0.319
293,0.201,0.04,0.507
294,0.161,0.043,0.656
295,-0.021,0.047,0.723
296,-0.077,0.049,0.712
297,-0.016,0.046,0.618
298,0.14,0.04,0.484
299,0.18,0.037,0.312
300,0.115,0.037,0.134
301,0.035,0.03,-0.011
302,-0.015,0.013,-0.119
303,-0.031,-0.008,-0.196
304,-0.065,-0.027,-0.25
305,-0.068,-0.04,-0.281
306,-0.074,-0.052,-0.299
307,-0.074,-0.062,-0.306
308,-0.103,-0.07,-0.312
309,-0.073,-0.075,-0.31
310,-0.085,-0.076,-0.312
311,-0.071,-0.072,-0.311
312,-0.071,-0.065,-0.31
313,-0.064,-0.056,-0.306
314,-0.055,-0.044,-0.298
315,-0.051,-0.029,-0.282
316,-0.053,-0.01,-0.256
317,-0.049,0.009,-0.212
318,-0.03,0.025,-0.145
319,0.014,0.035,-0.045
320,0.065,0.044,0.088
321,0.032,0.058,0.237
322,-0.02,0.074,0.398
323,0.023,0.087,0.566
324,0.186,0.093,0.722
325,0.385,0.095,0.804
326,0.37,0.096,0.742
327,0.157,0.095,0.568
328,0.029,0.086,0.38
329,-0.012,0.069,0.204
330,0.067,0.052,0.065
331,0.054,0.039,-0.061
332,0.011,0.03,-0.158
333,-0.041,0.016,-0.227
334,-0.064,0.0,-0.266
335,-0.062,-0.018,-0.288
336,-0.058,-0.034,-0.299
337,-0.067,-0.047,-0.305
338,-0.082,-0.057,-0.308
339,-0.076,-0.064,-0.308
340,-0.077,-0.067,-0.308
341,-0.059,-0.067,-0.305
342,-0.067,-0.063,-0.306
343,-0.063,-0.054,-0.301
344,-0.073,-0.043,-0.293
345,-0.055,-0.03,-0.27
346,-0.035,-0.017,-0.233
347,-0.025,-0.0,-0.177
348,-0.041,0.022,-0.1
349,-0.024,0.045,0.009
350,0.057,0.062,0.156
351,0.173,0.069,0.337
352,0.28,0.07,0.531
353,0.161,0.073,0.671
354,0.01,0.078,0.75
355,-0.033,0.079,0.733
356,0.077,0.076,0.638
357,0.222,0.072,0.495
358,0.194,0.071,0.309
359,0.096,0.069,0.127
360,0.017,0.053,-0.016
361,-0.028,0.029,-0.123
362,-0.029,0.003,-0.196
363,-0.036,-0.02,-0.245
364,-0.061,-0.037,-0.278
365,-0.079,-0.052,-0.295
366,-0.081,-0.065,-0.303
367,-0.078,-0.075,-0.305
368,-0.065,-0.081,-0.304
369,-0.073,-0.082,-0.305
370,-0.082,-0.079,-0.307
371,-0.084,-0.072,-0.306
372,-0.081,-0.062,-0.305
373,-0.065,-0.049,-0.296
374,-0.062,-0.031,-0.28
375,-0.065,-0.01,-0.254
376,-0.073,0.012,-0.213
377,-0.047,0.034,-0.146
378,-0.0,0.055,-0.045
379,0.02,0.075,0.085
380,-0.024,0.092,0.233
381,-0.015,0.106,0.402
382,0.117,0.117,0.583
383,0.331,0.124,0.746
384,0.525,0.127,0.826
385,0.324,0.125,0.725
386,0.119,0.118,0.551
387,0.005,0.107,0.363
388,0.004,0.091,0.194
389,0.035,0.072,0.05
390,0.01,0.049,-0.073
391,-0.03,0.023,-0.166
392,-0.058,-0.004,-0.225
393,-0.069,-0.032,-0.262
394,-0.069,-0.058,-0.283
395,-0.07,-0.08,-0.295
396,-0.082,-0.098,-0.301
397,-0.085,-0.107,-0.303
398,-0.085,-0.106,-0.304
399,-0.077,-0.091,-0.303
400,-0.069,-0.058,-0.302
