lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.529,0.546,0.852
2,0.199,0.379,0.645
3,0.025,0.24,0.433
4,-0.003,0.128,0.244
5,0.035,0.039,0.082
6,0.023,-0.029,-0.057
7,-0.016,-0.08,-0.163
8,-0.061,-0.115,-0.238
9,-0.071,-0.137,-0.284
10,-0.064,-0.147,-0.309
11,-0.068,-0.149,-0.325
12,-0.083,-0.142,-0.335
13,-0.088,-0.13,-0.339
14,-0.086,-0.113,-0.34
15,-0.077,-0.093,-0.339
16,-0.066,-0.071,-0.337
17,-0.076,-0.048,-0.336
18,-0.085,-0.024,-0.332
19,-0.078,-0.001,-0.32
20,-0.057,0.021,-0.298
21,-0.028,0.041,-0.258
22,-0.053,0.059,-0.201
23,-0.028,0.074,-0.114
24,0.04,0.086,0.009
25,0.143,0.096,0.171
26,0.25,0.089,0.365
27,0.271,0.087,0.562
28,0.089,0.089,0.707
29,-0.037,0.091,0.808
30,-0.007,0.09,0.81
31,0.147,0.086,0.708
32,0.275,0.083,0.553
33,0.196,0.08,0.349
34,0.088,0.072,0.159
35,-0.009,0.051,0.001
36,-0.032,0.025,-0.114
37,-0.016,0.0,-0.197
38,-0.035,-0.019,-0.258
39,-0.069,-0.034,-0.298
40,-0.083,-0.048,-0.319
41,-0.079,-0.059,-0.329
42,-0.074,-0.069,-0.334
43,-0.072,-0.073,-0.335
44,-0.084,-0.073,-0.338
45,-0.094,-0.069,-0.34
46,-0.084,-0.062,-0.337
47,-0.069,-0.052,-0.33
48,-0.056,-0.036,-0.321
49,-0.053,-0.016,-0.305
50,-0.054,0.004,-0.279
51,-0.039,0.022,-0.232
52,0.009,0.035,-0.156
53,0.051,0.044,-0.049
54,0.024,0.058,0.08
55,-0.002,0.077,0.238
56,0.054,0.094,0.423
57,0.205,0.105,0.621
58,0.403,0.107,0.795
59,0.436,0.106,0.861
60,0.199,0.104,0.758
61,0.03,0.096,0.584
62,-0.035,0.082,0.399
63,0.01,0.063,0.227
64,0.057,0.049,0.074
65,0.024,0.04,-0.061
66,-0.012,0.029,-0.161
67,-0.053,0.013,-0.232
68,-0.047,-0.005,-0.275
69,-0.039,-0.024,-0.301
70,-0.052,-0.039,-0.318
71,-0.072,-0.05,-0.329
72,-0.084,-0.059,-0.334
73,-0.076,-0.066,-0.334
74,-0.066,-0.068,-0.333
75,-0.067,-0.067,-0.332
76,-0.079,-0.061,-0.331
77,-0.079,-0.051,-0.326
78,-0.071,-0.039,-0.316
79,-0.044,-0.026,-0.293
80,-0.016,-0.008,-0.253
81,-0.012,0.014,-0.195
82,0.006,0.038,-0.111
83,0.07,0.057,0.008
84,0.158,0.065,0.163
85,0.214,0.065,0.346
86,0.162,0.068,0.52
87,0.003,0.073,0.658
88,-0.074,0.077,0.75
89,-0.001,0.076,0.756
90,0.185,0.071,0.672
91,0.234,0.068,0.512
92,0.129,0.064,0.317
93,0.05,0.055,0.142
94,-0.006,0.035,-0.002
95,-0.003,0.014,-0.11
96,0.001,-0.005,-0.191
97,-0.026,-0.018,-0.251
98,-0.062,-0.03,-0.291
99,-0.063,-0.041,-0.311
100,-0.067,-0.051,-0.322
101,-0.065,-0.059,-0.327
102,-0.068,-0.063,-0.33
103,-0.083,-0.062,-0.333
104,-0.086,-0.059,-0.333
105,-0.078,-0.052,-0.33
106,-0.067,-0.043,-0.324
107,-0.057,-0.031,-0.316
108,-0.061,-0.016,-0.303
109,-0.054,-0.001,-0.276
110,-0.031,0.01,-0.231
111,0.018,0.018,-0.156
112,0.054,0.025,-0.054
113,0.027,0.038,0.067
114,0.012,0.054,0.216
115,0.059,0.068,0.389
116,0.188,0.074,0.574
117,0.326,0.075,0.734
118,0.27,0.075,0.778
119,0.055,0.074,0.693
120,-0.021,0.067,0.551
121,-0.021,0.054,0.386
122,0.039,0.04,0.223
123,0.061,0.029,0.073
124,0.018,0.023,-0.056
125,-0.033,0.013,-0.154
126,-0.051,-0.003,-0.221
127,-0.045,-0.021,-0.266
128,-0.044,-0.036,-0.295
129,-0.062,-0.048,-0.314
130,-0.077,-0.057,-0.324
131,-0.083,-0.065,-0.329
132,-0.073,-0.07,-0.329
133,-0.063,-0.072,-0.327
134,-0.07,-0.07,-0.328
135,-0.077,-0.063,-0.326
136,-0.077,-0.054,-0.321
137,-0.064,-0.043,-0.311
138,-0.048,-0.031,-0.29
139,-0.032,-0.015,-0.254
140,-0.031,0.004,-0.2
141,-0.008,0.023,-0.12
142,0.05,0.038,-0.009
143,0.119,0.043,0.135
144,0.173,0.046,0.305
145,0.077,0.052,0.461
146,-0.042,0.06,0.599
147,-0.056,0.064,0.698
148,0.062,0.063,0.718
149,0.229,0.06,0.65
150,0.201,0.056,0.495
151,0.077,0.053,0.309
152,0.01,0.041,0.144
153,-0.008,0.023,0.01
154,0.025,0.006,-0.09
155,0.02,-0.007,-0.173
156,-0.026,-0.015,-0.24
157,-0.057,-0.024,-0.281
158,-0.066,-0.034,-0.304
159,-0.067,-0.044,-0.316
160,-0.065,-0.052,-0.322
161,-0.077,-0.056,-0.326
162,-0.086,-0.058,-0.329
163,-0.089,-0.057,-0.33
164,-0.075,-0.054,-0.326
165,-0.067,-0.048,-0.322
166,-0.066,-0.038,-0.315
167,-0.067,-0.026,-0.302
168,-0.057,-0.014,-0.278
169,-0.014,-0.005,-0.231
170,0.02,0.002,-0.163
171,0.041,0.011,-0.069
172,0.021,0.025,0.044
173,0.021,0.041,0.183
174,0.084,0.053,0.35
175,0.17,0.057,0.526
176,0.274,0.057,0.68
177,0.117,0.058,0.719
178,-0.041,0.056,0.662
179,-0.056,0.05,0.545
180,-0.005,0.039,0.397
181,0.083,0.03,0.245
182,0.083,0.024,0.095
183,0.029,0.019,-0.036
184,-0.02,0.008,-0.136
185,-0.036,-0.007,-0.207
186,-0.026,-0.024,-0.256
187,-0.043,-0.037,-0.289
188,-0.068,-0.048,-0.309
189,-0.081,-0.056,-0.319
190,-0.084,-0.064,-0.324
191,-0.075,-0.07,-0.324
192,-0.07,-0.072,-0.324
193,-0.075,-0.069,-0.324
194,-0.08,-0.063,-0.323
195,-0.077,-0.055,-0.319
196,-0.067,-0.046,-0.308
197,-0.043,-0.034,-0.287
198,-0.029,-0.02,-0.254
199,-0.024,-0.004,-0.204
200,0.003,0.011,-0.13
201,0.046,0.021,-0.028
202,0.093,0.025,0.106
203,0.082,0.03,0.26
204,-0.026,0.04,0.411
205,-0.079,0.049,0.558
206,-0.011,0.054,0.675
207,0.141,0.055,0.72
208,0.244,0.054,0.663
209,0.158,0.053,0.51
210,0.059,0.049,0.335
211,0.001,0.036,0.171
212,0.009,0.021,0.037
213,0.043,0.008,-0.069
214,0.036,0.001,-0.159
215,-0.02,-0.004,-0.231
216,-0.058,-0.013,-0.276
217,-0.069,-0.024,-0.3
218,-0.063,-0.036,-0.312
219,-0.067,-0.046,-0.318
220,-0.077,-0.052,-0.322
221,-0.086,-0.057,-0.325
222,-0.079,-0.059,-0.325
223,-0.071,-0.059,-0.322
224,-0.062,-0.056,-0.318
225,-0.064,-0.049,-0.312
226,-0.065,-0.042,-0.3
227,-0.054,-0.034,-0.276
228,-0.03,-0.028,-0.235
229,-0.001,-0.022,-0.171
230,-0.001,-0.01,-0.085
231,-0.023,0.006,0.021
232,0.012,0.022,0.16
233,0.077,0.031,0.326
234,0.161,0.033,0.506
235,0.165,0.035,0.651
236,-0.018,0.038,0.703
237,-0.104,0.038,0.675
238,-0.07,0.035,0.573
239,0.068,0.029,0.441
240,0.155,0.024,0.288
241,0.112,0.024,0.124
242,0.043,0.02,-0.015
243,-0.014,0.01,-0.121
244,-0.028,-0.006,-0.197
245,-0.025,-0.022,-0.249
246,-0.045,-0.034,-0.284
247,-0.067,-0.043,-0.304
248,-0.075,-0.051,-0.314
249,-0.078,-0.059,-0.319
250,-0.068,-0.064,-0.32
251,-0.067,-0.065,-0.32
252,-0.075,-0.063,-0.321
253,-0.077,-0.058,-0.319
254,-0.073,-0.052,-0.315
255,-0.051,-0.043,-0.303
256,-0.032,-0.033,-0.284
257,-0.032,-0.019,-0.255
258,-0.034,-0.004,-0.208
259,-0.012,0.008,-0.138
260,0.02,0.015,-0.038
261,0.047,0.019,0.091
262,0.013,0.029,0.24
263,-0.054,0.043,0.397
264,-0.043,0.055,0.557
265,0.038,0.062,0.689
266,0.252,0.063,0.762
267,0.285,0.063,0.702
268,0.169,0.062,0.545
269,0.055,0.056,0.367
270,-0.001,0.042,0.197
271,0.014,0.026,0.055
272,0.045,0.015,-0.058
273,0.019,0.01,-0.154
274,-0.032,0.004,-0.226
275,-0.05,-0.006,-0.269
276,-0.057,-0.019,-0.292
277,-0.061,-0.033,-0.305
278,-0.07,-0.044,-0.312
279,-0.082,-0.052,-0.317
280,-0.086,-0.058,-0.318
281,-0.079,-0.062,-0.318
282,-0.063,-0.063,-0.314
283,-0.062,-0.061,-0.312
284,-0.065,-0.056,-0.306
285,-0.068,-0.048,-0.296
286,-0.078,-0.04,-0.276
287,-0.04,-0.032,-0.235
288,-0.006,-0.02,-0.172
289,-0.016,-0.004,-0.092
290,-0.018,0.015,0.015
291,0.029,0.033,0.155
292,0.115,0.041,0.328
293,0.202,0.043,0.513
294,0.136,0.046,0.656
295,-0.052,0.049,0.723
296,-0.112,0.049,0.711
297,-0.03,0.047,0.617
298,0.13,0.042,0.483
299,0.193,0.04,0.318
300,0.133,0.041,0.144
301,0.058,0.035,-0.001
302,0.002,0.019,-0.111
303,-0.021,-0.001,-0.191
304,-0.031,-0.019,-0.245
305,-0.055,-0.033,-0.28
306,-0.077,-0.044,-0.299
307,-0.079,-0.053,-0.308
308,-0.078,-0.062,-0.312
309,-0.071,-0.068,-0.312
310,-0.076,-0.07,-0.313
311,-0.083,-0.068,-0.314
312,-0.085,-0.063,-0.313
313,-0.076,-0.057,-0.308
314,-0.055,-0.048,-0.298
315,-0.042,-0.036,-0.281
316,-0.046,-0.022,-0.254
317,-0.047,-0.007,-0.21
318,-0.024,0.005,-0.142
319,0.012,0.011,-0.042
320,0.032,0.018,0.087
321,-0.029,0.03,0.231
322,-0.066,0.046,0.394
323,-0.018,0.06,0.562
324,0.142,0.066,0.718
325,0.352,0.069,0.8
326,0.322,0.07,0.732
327,0.135,0.068,0.562
328,0.016,0.059,0.376
329,-0.024,0.045,0.204
330,0.013,0.031,0.061
331,0.029,0.021,-0.058
332,-0.001,0.015,-0.154
333,-0.041,0.005,-0.222
334,-0.054,-0.008,-0.263
335,-0.052,-0.024,-0.286
336,-0.055,-0.039,-0.298
337,-0.069,-0.051,-0.306
338,-0.082,-0.06,-0.311
339,-0.083,-0.066,-0.311
340,-0.078,-0.069,-0.31
341,-0.067,-0.069,-0.308
342,-0.069,-0.066,-0.306
343,-0.073,-0.059,-0.301
344,-0.074,-0.049,-0.29
345,-0.06,-0.039,-0.268
346,-0.038,-0.028,-0.23
347,-0.03,-0.012,-0.173
348,-0.043,0.009,-0.095
349,-0.019,0.031,0.014
350,0.058,0.048,0.159
351,0.157,0.053,0.335
352,0.212,0.054,0.517
353,0.085,0.057,0.653
354,-0.043,0.061,0.738
355,-0.045,0.062,0.727
356,0.065,0.06,0.632
357,0.205,0.059,0.49
358,0.2,0.059,0.311
359,0.112,0.057,0.135
360,0.03,0.043,-0.008
361,-0.016,0.021,-0.116
362,-0.027,-0.004,-0.192
363,-0.041,-0.026,-0.244
364,-0.071,-0.043,-0.277
365,-0.085,-0.058,-0.295
366,-0.089,-0.07,-0.304
367,-0.083,-0.079,-0.306
368,-0.073,-0.083,-0.306
369,-0.083,-0.083,-0.308
370,-0.093,-0.08,-0.308
371,-0.092,-0.073,-0.307
372,-0.082,-0.063,-0.302
373,-0.064,-0.05,-0.291
374,-0.06,-0.033,-0.276
375,-0.062,-0.014,-0.25
376,-0.08,0.008,-0.209
377,-0.058,0.029,-0.142
378,-0.003,0.05,-0.04
379,0.002,0.069,0.086
380,-0.034,0.086,0.231
381,-0.005,0.1,0.4
382,0.117,0.111,0.575
383,0.337,0.118,0.736
384,0.485,0.121,0.81
385,0.328,0.12,0.714
386,0.144,0.114,0.545
387,0.023,0.104,0.361
388,0.002,0.089,0.194
389,0.021,0.071,0.05
390,0.0,0.049,-0.07
391,-0.039,0.024,-0.162
392,-0.063,-0.002,-0.223
393,-0.063,-0.029,-0.26
394,-0.06,-0.054,-0.281
395,-0.07,-0.077,-0.294
396,-0.081,-0.095,-0.301
397,-0.087,-0.106,-0.305
398,-0.091,-0.107,-0.306
399,-0.077,-0.095,-0.305
400,-0.072,-0.067,-0.303
