lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.507,0.537,0.829
2,0.178,0.389,0.612
3,0.004,0.266,0.399
4,0.083,0.167,0.24
5,0.09,0.089,0.082
6,0.103,0.029,-0.044
7,0.039,-0.016,-0.15
8,0.03,-0.047,-0.214
9,-0.008,-0.066,-0.264
10,0.005,-0.076,-0.289
11,-0.035,-0.077,-0.314
12,-0.003,-0.072,-0.317
13,-0.03,-0.062,-0.327
14,-0.006,-0.048,-0.324
15,-0.03,-0.031,-0.329
16,-0.005,-0.013,-0.321
17,-0.019,0.007,-0.32
18,-0.005,0.026,-0.309
19,-0.011,0.045,-0.298
20,0.008,0.063,-0.274
21,-0.008,0.079,-0.242
22,-0.012,0.093,-0.188
23,-0.01,0.105,-0.108
24,0.029,0.114,0.002
25,0.129,0.121,0.156
26,0.264,0.111,0.351
27,0.312,0.107,0.548
28,0.15,0.109,0.684
29,-0.056,0.114,0.749
30,-0.002,0.111,0.755
31,0.213,0.105,0.687
32,0.344,0.101,0.543
33,0.214,0.102,0.331
34,0.078,0.095,0.142
35,-0.005,0.078,-0.004
36,-0.007,0.053,-0.108
37,-0.004,0.034,-0.186
38,-0.01,0.018,-0.243
39,-0.02,0.007,-0.279
40,-0.021,-0.005,-0.3
41,-0.029,-0.016,-0.313
42,-0.034,-0.026,-0.321
43,-0.054,-0.032,-0.327
44,-0.04,-0.036,-0.326
45,-0.061,-0.036,-0.329
46,-0.035,-0.035,-0.321
47,-0.037,-0.029,-0.315
48,-0.021,-0.019,-0.302
49,-0.033,-0.006,-0.289
50,-0.022,0.01,-0.261
51,-0.014,0.025,-0.217
52,0.028,0.035,-0.145
53,0.053,0.041,-0.046
54,0.058,0.048,0.08
55,-0.017,0.065,0.218
56,-0.038,0.08,0.38
57,0.115,0.087,0.577
58,0.369,0.085,0.766
59,0.383,0.083,0.825
60,0.164,0.082,0.718
61,-0.054,0.078,0.536
62,-0.053,0.065,0.369
63,0.02,0.048,0.216
64,0.09,0.038,0.078
65,0.037,0.035,-0.053
66,0.006,0.028,-0.147
67,-0.023,0.014,-0.214
68,-0.02,-0.003,-0.255
69,-0.039,-0.017,-0.288
70,-0.04,-0.028,-0.305
71,-0.054,-0.036,-0.317
72,-0.051,-0.042,-0.322
73,-0.066,-0.046,-0.326
74,-0.057,-0.048,-0.324
75,-0.07,-0.046,-0.324
76,-0.056,-0.041,-0.317
77,-0.044,-0.034,-0.307
78,-0.029,-0.025,-0.293
79,-0.039,-0.014,-0.276
80,-0.016,-0.003,-0.237
81,-0.014,0.014,-0.182
82,0.003,0.035,-0.102
83,0.031,0.052,0.005
84,0.13,0.057,0.155
85,0.204,0.055,0.334
86,0.179,0.056,0.506
87,-0.01,0.062,0.625
88,-0.14,0.066,0.693
89,0.001,0.064,0.719
90,0.224,0.058,0.658
91,0.254,0.056,0.502
92,0.114,0.054,0.301
93,-0.008,0.047,0.124
94,-0.037,0.028,-0.005
95,-0.005,0.006,-0.097
96,0.007,-0.01,-0.172
97,-0.029,-0.019,-0.234
98,-0.048,-0.028,-0.272
99,-0.05,-0.037,-0.293
100,-0.066,-0.046,-0.308
101,-0.068,-0.052,-0.316
102,-0.07,-0.055,-0.32
103,-0.074,-0.056,-0.321
104,-0.072,-0.054,-0.32
105,-0.072,-0.049,-0.315
106,-0.067,-0.041,-0.309
107,-0.064,-0.031,-0.298
108,-0.049,-0.019,-0.28
109,-0.033,-0.005,-0.253
110,-0.016,0.007,-0.209
111,0.023,0.013,-0.14
112,0.059,0.019,-0.042
113,0.023,0.029,0.07
114,-0.014,0.046,0.203
115,-0.006,0.059,0.361
116,0.165,0.064,0.552
117,0.326,0.062,0.715
118,0.289,0.062,0.754
119,0.032,0.063,0.654
120,-0.128,0.058,0.499
121,-0.049,0.044,0.359
122,0.062,0.03,0.221
123,0.081,0.023,0.083
124,0.036,0.019,-0.04
125,-0.012,0.01,-0.133
126,-0.036,-0.005,-0.199
127,-0.046,-0.022,-0.244
128,-0.054,-0.035,-0.276
129,-0.058,-0.044,-0.294
130,-0.063,-0.052,-0.304
131,-0.063,-0.057,-0.311
132,-0.07,-0.059,-0.315
133,-0.068,-0.058,-0.314
134,-0.07,-0.055,-0.312
135,-0.051,-0.049,-0.305
136,-0.058,-0.039,-0.3
137,-0.035,-0.029,-0.284
138,-0.049,-0.018,-0.268
139,-0.028,-0.004,-0.232
140,-0.039,0.013,-0.182
141,0.0,0.033,-0.104
142,0.05,0.047,0.0
143,0.146,0.051,0.142
144,0.205,0.051,0.306
145,0.11,0.056,0.452
146,-0.057,0.067,0.565
147,-0.1,0.072,0.652
148,0.102,0.071,0.696
149,0.274,0.068,0.643
150,0.223,0.067,0.486
151,0.077,0.066,0.299
152,-0.03,0.055,0.135
153,0.0,0.036,0.024
154,0.02,0.018,-0.073
155,0.014,0.006,-0.153
156,-0.008,-0.001,-0.214
157,-0.017,-0.01,-0.251
158,-0.032,-0.02,-0.278
159,-0.047,-0.03,-0.293
160,-0.056,-0.037,-0.303
161,-0.056,-0.043,-0.307
162,-0.062,-0.045,-0.311
163,-0.061,-0.044,-0.309
164,-0.057,-0.04,-0.305
165,-0.053,-0.033,-0.298
166,-0.054,-0.023,-0.29
167,-0.044,-0.011,-0.273
168,-0.039,0.001,-0.249
169,0.003,0.011,-0.204
170,0.022,0.017,-0.141
171,0.046,0.025,-0.05
172,0.019,0.039,0.054
173,-0.008,0.058,0.178
174,0.041,0.07,0.332
175,0.228,0.073,0.52
176,0.346,0.074,0.671
177,0.186,0.075,0.701
178,-0.039,0.077,0.624
179,-0.089,0.072,0.509
180,0.022,0.063,0.387
181,0.14,0.055,0.254
182,0.124,0.053,0.109
183,0.074,0.051,-0.014
184,-0.006,0.041,-0.117
185,0.005,0.025,-0.177
186,-0.026,0.008,-0.233
187,-0.023,-0.004,-0.263
188,-0.04,-0.014,-0.283
189,-0.027,-0.023,-0.291
190,-0.034,-0.03,-0.299
191,-0.036,-0.036,-0.302
192,-0.044,-0.037,-0.305
193,-0.042,-0.037,-0.301
194,-0.045,-0.032,-0.297
195,-0.034,-0.026,-0.289
196,-0.036,-0.018,-0.279
197,-0.028,-0.008,-0.26
198,-0.026,0.004,-0.23
199,0.007,0.02,-0.174
200,0.005,0.037,-0.111
201,0.071,0.047,-0.01
202,0.122,0.047,0.117
203,0.122,0.049,0.263
204,0.014,0.058,0.4
205,-0.089,0.068,0.521
206,-0.042,0.074,0.629
207,0.182,0.072,0.694
208,0.314,0.071,0.653
209,0.211,0.069,0.502
210,0.044,0.066,0.319
211,-0.009,0.054,0.166
212,0.022,0.038,0.047
213,0.052,0.025,-0.055
214,0.028,0.018,-0.143
215,0.003,0.011,-0.205
216,-0.031,0.001,-0.25
217,-0.036,-0.013,-0.273
218,-0.06,-0.026,-0.292
219,-0.056,-0.036,-0.298
220,-0.063,-0.044,-0.304
221,-0.061,-0.049,-0.307
222,-0.065,-0.05,-0.307
223,-0.056,-0.05,-0.303
224,-0.063,-0.045,-0.299
225,-0.047,-0.039,-0.288
226,-0.051,-0.03,-0.276
227,-0.042,-0.021,-0.252
228,-0.031,-0.014,-0.213
229,0.004,-0.007,-0.148
230,0.01,0.005,-0.066
231,-0.013,0.022,0.032
232,-0.033,0.04,0.148
233,0.069,0.05,0.31
234,0.196,0.052,0.491
235,0.22,0.052,0.634
236,0.055,0.055,0.677
237,-0.096,0.057,0.633
238,-0.041,0.053,0.545
239,0.123,0.044,0.434
240,0.197,0.041,0.288
241,0.127,0.042,0.125
242,0.034,0.039,-0.011
243,-0.007,0.026,-0.11
244,-0.021,0.009,-0.181
245,-0.031,-0.007,-0.233
246,-0.047,-0.019,-0.267
247,-0.049,-0.029,-0.285
248,-0.067,-0.038,-0.299
249,-0.062,-0.047,-0.304
250,-0.072,-0.052,-0.309
251,-0.073,-0.056,-0.309
252,-0.069,-0.056,-0.307
253,-0.056,-0.053,-0.301
254,-0.056,-0.047,-0.295
255,-0.045,-0.039,-0.284
256,-0.033,-0.031,-0.265
257,-0.025,-0.019,-0.233
258,-0.028,-0.003,-0.188
259,0.003,0.01,-0.12
260,0.028,0.018,-0.029
261,0.06,0.021,0.093
262,0.041,0.028,0.23
263,-0.058,0.042,0.367
264,-0.125,0.053,0.502
265,0.035,0.056,0.646
266,0.277,0.055,0.733
267,0.317,0.054,0.683
268,0.146,0.055,0.516
269,-0.005,0.05,0.334
270,-0.02,0.036,0.182
271,0.027,0.019,0.056
272,0.047,0.009,-0.053
273,0.007,0.005,-0.148
274,-0.029,-0.001,-0.215
275,-0.056,-0.012,-0.259
276,-0.073,-0.024,-0.284
277,-0.081,-0.036,-0.299
278,-0.071,-0.045,-0.304
279,-0.064,-0.051,-0.307
280,-0.065,-0.055,-0.309
281,-0.071,-0.056,-0.31
282,-0.068,-0.055,-0.306
283,-0.064,-0.052,-0.301
284,-0.058,-0.047,-0.292
285,-0.043,-0.041,-0.277
286,-0.043,-0.033,-0.255
287,-0.026,-0.026,-0.218
288,-0.001,-0.018,-0.157
289,-0.026,-0.005,-0.085
290,-0.04,0.015,0.009
291,-0.008,0.031,0.137
292,0.103,0.037,0.305
293,0.217,0.036,0.491
294,0.18,0.038,0.63
295,-0.038,0.042,0.675
296,-0.17,0.042,0.646
297,-0.028,0.037,0.578
298,0.162,0.03,0.462
299,0.182,0.029,0.296
300,0.092,0.03,0.124
301,0.005,0.025,-0.014
302,-0.028,0.01,-0.115
303,-0.044,-0.008,-0.189
304,-0.053,-0.022,-0.242
305,-0.057,-0.032,-0.273
306,-0.051,-0.041,-0.288
307,-0.047,-0.048,-0.297
308,-0.055,-0.053,-0.304
309,-0.071,-0.057,-0.31
310,-0.063,-0.057,-0.309
311,-0.057,-0.055,-0.306
312,-0.056,-0.05,-0.301
313,-0.054,-0.043,-0.294
314,-0.05,-0.035,-0.284
315,-0.042,-0.023,-0.266
316,-0.029,-0.009,-0.235
317,-0.032,0.006,-0.193
318,-0.011,0.018,-0.129
319,0.035,0.024,-0.036
320,0.074,0.027,0.088
321,0.003,0.036,0.218
322,-0.073,0.052,0.358
323,-0.062,0.064,0.513
324,0.156,0.067,0.681
325,0.349,0.066,0.768
326,0.315,0.068,0.7
327,0.109,0.069,0.524
328,-0.037,0.062,0.336
329,-0.014,0.048,0.186
330,0.037,0.034,0.055
331,0.037,0.028,-0.059
332,0.009,0.024,-0.15
333,-0.004,0.017,-0.212
334,-0.034,0.004,-0.255
335,-0.046,-0.009,-0.28
336,-0.048,-0.021,-0.293
337,-0.039,-0.029,-0.298
338,-0.048,-0.035,-0.303
339,-0.039,-0.037,-0.303
340,-0.043,-0.036,-0.303
341,-0.037,-0.033,-0.298
342,-0.036,-0.029,-0.293
343,-0.027,-0.021,-0.283
344,-0.03,-0.011,-0.271
345,-0.02,-0.001,-0.247
346,-0.009,0.009,-0.211
347,0.006,0.023,-0.156
348,-0.01,0.041,-0.085
349,-0.007,0.064,0.01
350,0.056,0.079,0.146
351,0.194,0.084,0.324
352,0.3,0.083,0.514
353,0.157,0.086,0.638
354,-0.032,0.091,0.693
355,-0.066,0.092,0.678
356,0.121,0.087,0.61
357,0.252,0.084,0.475
358,0.23,0.085,0.297
359,0.104,0.085,0.119
360,0.021,0.072,-0.017
361,-0.009,0.051,-0.116
362,-0.004,0.03,-0.183
363,-0.015,0.014,-0.232
364,-0.003,0.001,-0.259
365,-0.017,-0.01,-0.278
366,-0.014,-0.02,-0.287
367,-0.047,-0.029,-0.3
368,-0.034,-0.034,-0.299
369,-0.052,-0.038,-0.302
370,-0.036,-0.038,-0.296
371,-0.046,-0.034,-0.295
372,-0.035,-0.028,-0.286
373,-0.051,-0.018,-0.28
374,-0.032,-0.006,-0.258
375,-0.027,0.009,-0.23
376,-0.024,0.025,-0.189
377,0.002,0.04,-0.127
378,0.05,0.055,-0.03
379,0.054,0.069,0.088
380,0.008,0.082,0.222
381,-0.057,0.092,0.363
382,0.042,0.1,0.534
383,0.287,0.105,0.706
384,0.469,0.107,0.791
385,0.264,0.106,0.68
386,0.038,0.101,0.5
387,-0.047,0.093,0.323
388,0.026,0.082,0.181
389,0.057,0.068,0.049
390,0.05,0.051,-0.063
391,0.014,0.032,-0.15
392,-0.019,0.012,-0.207
393,-0.026,-0.008,-0.244
394,-0.048,-0.028,-0.272
395,-0.058,-0.046,-0.288
396,-0.052,-0.06,-0.293
397,-0.049,-0.069,-0.296
398,-0.045,-0.072,-0.296
399,-0.056,-0.064,-0.297
400,-0.057,-0.045,-0.296
