lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.556,0.535,0.846
2,0.131,0.371,0.616
3,-0.035,0.235,0.407
4,0.016,0.126,0.237
5,0.081,0.04,0.086
6,0.053,-0.026,-0.051
7,-0.019,-0.075,-0.16
8,-0.072,-0.109,-0.235
9,-0.073,-0.129,-0.278
10,-0.056,-0.139,-0.302
11,-0.065,-0.14,-0.318
12,-0.079,-0.134,-0.328
13,-0.081,-0.122,-0.332
14,-0.074,-0.106,-0.331
15,-0.068,-0.087,-0.33
16,-0.06,-0.066,-0.329
17,-0.067,-0.044,-0.328
18,-0.074,-0.022,-0.324
19,-0.072,-0.0,-0.313
20,-0.048,0.02,-0.291
21,-0.019,0.038,-0.252
22,-0.039,0.054,-0.199
23,-0.047,0.068,-0.119
24,-0.013,0.079,-0.004
25,0.099,0.087,0.158
26,0.258,0.08,0.36
27,0.313,0.076,0.561
28,0.087,0.08,0.69
29,-0.142,0.086,0.763
30,-0.084,0.084,0.774
31,0.206,0.078,0.709
32,0.346,0.074,0.563
33,0.216,0.076,0.351
34,0.048,0.072,0.152
35,-0.039,0.053,-0.002
36,-0.029,0.025,-0.11
37,-0.007,0.001,-0.189
38,-0.023,-0.014,-0.249
39,-0.058,-0.025,-0.289
40,-0.072,-0.038,-0.31
41,-0.07,-0.05,-0.32
42,-0.062,-0.06,-0.324
43,-0.064,-0.065,-0.327
44,-0.073,-0.066,-0.328
45,-0.079,-0.063,-0.329
46,-0.078,-0.058,-0.328
47,-0.069,-0.051,-0.323
48,-0.056,-0.039,-0.313
49,-0.057,-0.023,-0.299
50,-0.063,-0.005,-0.274
51,-0.055,0.012,-0.23
52,0.003,0.022,-0.155
53,0.06,0.027,-0.048
54,0.037,0.037,0.077
55,-0.04,0.057,0.219
56,-0.056,0.078,0.387
57,0.138,0.086,0.594
58,0.433,0.084,0.79
59,0.489,0.082,0.859
60,0.177,0.083,0.738
61,-0.087,0.079,0.548
62,-0.096,0.065,0.379
63,0.037,0.046,0.23
64,0.09,0.034,0.083
65,0.029,0.031,-0.055
66,-0.034,0.026,-0.157
67,-0.059,0.012,-0.224
68,-0.047,-0.007,-0.265
69,-0.041,-0.023,-0.292
70,-0.044,-0.036,-0.308
71,-0.061,-0.045,-0.319
72,-0.07,-0.053,-0.324
73,-0.065,-0.058,-0.324
74,-0.065,-0.061,-0.324
75,-0.066,-0.06,-0.324
76,-0.067,-0.055,-0.322
77,-0.072,-0.047,-0.318
78,-0.058,-0.037,-0.307
79,-0.034,-0.027,-0.285
80,-0.005,-0.014,-0.246
81,-0.007,0.005,-0.191
82,-0.021,0.029,-0.114
83,0.017,0.048,-0.004
84,0.124,0.052,0.152
85,0.243,0.047,0.343
86,0.193,0.048,0.516
87,-0.039,0.056,0.635
88,-0.193,0.061,0.706
89,-0.061,0.059,0.73
90,0.224,0.053,0.676
91,0.287,0.051,0.521
92,0.114,0.051,0.313
93,-0.016,0.043,0.129
94,-0.048,0.022,-0.007
95,-0.008,-0.002,-0.105
96,0.009,-0.019,-0.183
97,-0.024,-0.029,-0.244
98,-0.061,-0.037,-0.284
99,-0.064,-0.046,-0.303
100,-0.061,-0.054,-0.312
101,-0.06,-0.06,-0.317
102,-0.07,-0.061,-0.321
103,-0.074,-0.059,-0.322
104,-0.074,-0.054,-0.322
105,-0.073,-0.046,-0.321
106,-0.063,-0.037,-0.316
107,-0.059,-0.026,-0.309
108,-0.067,-0.011,-0.297
109,-0.063,0.004,-0.272
110,-0.043,0.016,-0.228
111,0.021,0.021,-0.154
112,0.068,0.025,-0.053
113,0.037,0.036,0.063
114,-0.018,0.054,0.2
115,0.019,0.069,0.368
116,0.221,0.073,0.567
117,0.424,0.07,0.739
118,0.345,0.069,0.778
119,0.021,0.071,0.671
120,-0.133,0.064,0.516
121,-0.077,0.049,0.368
122,0.056,0.032,0.227
123,0.082,0.023,0.08
124,0.013,0.02,-0.053
125,-0.053,0.011,-0.152
126,-0.066,-0.006,-0.217
127,-0.055,-0.026,-0.259
128,-0.05,-0.042,-0.286
129,-0.064,-0.053,-0.304
130,-0.069,-0.062,-0.314
131,-0.07,-0.069,-0.319
132,-0.068,-0.073,-0.32
133,-0.065,-0.074,-0.319
134,-0.068,-0.07,-0.319
135,-0.073,-0.062,-0.318
136,-0.075,-0.051,-0.313
137,-0.058,-0.04,-0.302
138,-0.04,-0.027,-0.282
139,-0.03,-0.012,-0.248
140,-0.036,0.009,-0.197
141,-0.035,0.031,-0.124
142,0.026,0.045,-0.015
143,0.146,0.046,0.136
144,0.232,0.044,0.31
145,0.115,0.049,0.459
146,-0.096,0.058,0.574
147,-0.142,0.062,0.665
148,0.063,0.059,0.707
149,0.309,0.055,0.664
150,0.26,0.054,0.505
151,0.072,0.053,0.306
152,-0.042,0.041,0.134
153,-0.037,0.019,0.008
154,0.007,-0.002,-0.089
155,-0.003,-0.015,-0.174
156,-0.038,-0.022,-0.236
157,-0.063,-0.029,-0.275
158,-0.069,-0.04,-0.297
159,-0.066,-0.05,-0.307
160,-0.065,-0.058,-0.313
161,-0.077,-0.061,-0.318
162,-0.082,-0.063,-0.32
163,-0.084,-0.062,-0.32
164,-0.077,-0.058,-0.317
165,-0.071,-0.052,-0.313
166,-0.066,-0.042,-0.306
167,-0.071,-0.029,-0.295
168,-0.062,-0.016,-0.271
169,-0.025,-0.006,-0.227
170,0.02,-0.002,-0.159
171,0.041,0.005,-0.068
172,-0.006,0.02,0.038
173,-0.039,0.04,0.169
174,0.042,0.053,0.336
175,0.24,0.054,0.53
176,0.371,0.051,0.69
177,0.188,0.052,0.72
178,-0.09,0.053,0.639
179,-0.175,0.046,0.515
180,-0.036,0.033,0.389
181,0.111,0.024,0.254
182,0.103,0.023,0.102
183,0.021,0.022,-0.034
184,-0.039,0.012,-0.135
185,-0.041,-0.006,-0.202
186,-0.028,-0.025,-0.248
187,-0.04,-0.038,-0.28
188,-0.061,-0.049,-0.3
189,-0.074,-0.057,-0.31
190,-0.076,-0.065,-0.315
191,-0.071,-0.07,-0.315
192,-0.065,-0.072,-0.315
193,-0.07,-0.069,-0.315
194,-0.075,-0.063,-0.314
195,-0.072,-0.055,-0.309
196,-0.057,-0.046,-0.298
197,-0.038,-0.036,-0.279
198,-0.035,-0.021,-0.249
199,-0.041,-0.003,-0.201
200,-0.028,0.014,-0.131
201,0.029,0.023,-0.029
202,0.107,0.022,0.109
203,0.114,0.023,0.263
204,-0.029,0.031,0.399
205,-0.164,0.043,0.523
206,-0.084,0.049,0.643
207,0.188,0.048,0.715
208,0.357,0.047,0.675
209,0.216,0.048,0.513
210,0.018,0.047,0.321
211,-0.053,0.034,0.157
212,-0.008,0.015,0.033
213,0.027,0.0,-0.071
214,0.007,-0.006,-0.161
215,-0.033,-0.01,-0.227
216,-0.065,-0.018,-0.27
217,-0.07,-0.031,-0.292
218,-0.062,-0.043,-0.303
219,-0.066,-0.052,-0.309
220,-0.071,-0.058,-0.313
221,-0.078,-0.061,-0.316
222,-0.08,-0.063,-0.316
223,-0.073,-0.062,-0.314
224,-0.062,-0.058,-0.309
225,-0.065,-0.051,-0.304
226,-0.07,-0.042,-0.292
227,-0.064,-0.032,-0.27
228,-0.04,-0.026,-0.23
229,-0.003,-0.02,-0.166
230,-0.001,-0.008,-0.082
231,-0.035,0.012,0.019
232,-0.038,0.032,0.147
233,0.063,0.042,0.316
234,0.239,0.041,0.51
235,0.266,0.041,0.655
236,0.036,0.045,0.691
237,-0.164,0.047,0.641
238,-0.112,0.042,0.549
239,0.095,0.033,0.437
240,0.209,0.029,0.292
241,0.131,0.031,0.123
242,0.023,0.031,-0.02
243,-0.038,0.019,-0.124
244,-0.037,-0.0,-0.195
245,-0.029,-0.017,-0.245
246,-0.04,-0.03,-0.278
247,-0.062,-0.039,-0.297
248,-0.072,-0.048,-0.307
249,-0.069,-0.057,-0.31
250,-0.064,-0.062,-0.311
251,-0.065,-0.065,-0.312
252,-0.069,-0.063,-0.312
253,-0.075,-0.059,-0.312
254,-0.07,-0.052,-0.307
255,-0.05,-0.045,-0.295
256,-0.03,-0.035,-0.276
257,-0.037,-0.021,-0.248
258,-0.045,-0.004,-0.203
259,-0.029,0.011,-0.135
260,0.024,0.017,-0.036
261,0.084,0.018,0.097
262,0.051,0.025,0.241
263,-0.08,0.04,0.378
264,-0.137,0.054,0.52
265,0.012,0.059,0.664
266,0.304,0.057,0.752
267,0.371,0.056,0.704
268,0.176,0.058,0.532
269,-0.014,0.054,0.34
270,-0.04,0.038,0.181
271,0.024,0.02,0.054
272,0.052,0.01,-0.056
273,0.011,0.006,-0.153
274,-0.043,0.002,-0.224
275,-0.059,-0.009,-0.265
276,-0.059,-0.022,-0.287
277,-0.059,-0.034,-0.299
278,-0.066,-0.043,-0.306
279,-0.075,-0.05,-0.31
280,-0.081,-0.055,-0.312
281,-0.077,-0.058,-0.311
282,-0.064,-0.059,-0.308
283,-0.059,-0.057,-0.305
284,-0.065,-0.052,-0.3
285,-0.069,-0.044,-0.29
286,-0.063,-0.036,-0.268
287,-0.027,-0.03,-0.228
288,0.006,-0.022,-0.166
289,-0.007,-0.007,-0.088
290,-0.046,0.014,0.009
291,-0.017,0.032,0.142
292,0.113,0.037,0.321
293,0.263,0.036,0.516
294,0.198,0.036,0.656
295,-0.066,0.041,0.698
296,-0.196,0.043,0.668
297,-0.067,0.037,0.592
298,0.152,0.029,0.479
299,0.202,0.029,0.314
300,0.094,0.033,0.133
301,-0.002,0.028,-0.012
302,-0.027,0.011,-0.115
303,-0.019,-0.01,-0.187
304,-0.025,-0.026,-0.239
305,-0.049,-0.036,-0.274
306,-0.069,-0.044,-0.293
307,-0.074,-0.052,-0.302
308,-0.069,-0.058,-0.305
309,-0.064,-0.062,-0.306
310,-0.065,-0.062,-0.306
311,-0.065,-0.059,-0.306
312,-0.067,-0.053,-0.305
313,-0.058,-0.046,-0.299
314,-0.044,-0.038,-0.289
315,-0.036,-0.027,-0.273
316,-0.045,-0.012,-0.247
317,-0.056,0.004,-0.205
318,-0.027,0.016,-0.138
319,0.036,0.019,-0.037
320,0.083,0.02,0.094
321,0.016,0.03,0.233
322,-0.108,0.045,0.374
323,-0.087,0.057,0.532
324,0.151,0.06,0.702
325,0.405,0.058,0.797
326,0.352,0.06,0.725
327,0.085,0.062,0.538
328,-0.071,0.054,0.347
329,-0.053,0.036,0.19
330,0.025,0.019,0.06
331,0.029,0.011,-0.058
332,-0.014,0.007,-0.154
333,-0.053,-0.001,-0.221
334,-0.057,-0.016,-0.26
335,-0.051,-0.031,-0.281
336,-0.052,-0.044,-0.292
337,-0.065,-0.053,-0.3
338,-0.072,-0.059,-0.304
339,-0.077,-0.063,-0.306
340,-0.07,-0.065,-0.304
341,-0.062,-0.063,-0.302
342,-0.059,-0.058,-0.299
343,-0.065,-0.049,-0.294
344,-0.065,-0.038,-0.284
345,-0.046,-0.027,-0.262
346,-0.021,-0.018,-0.223
347,-0.018,-0.005,-0.168
348,-0.047,0.016,-0.095
349,-0.055,0.04,0.005
350,0.021,0.056,0.147
351,0.193,0.058,0.334
352,0.304,0.056,0.525
353,0.159,0.059,0.652
354,-0.084,0.065,0.706
355,-0.127,0.066,0.688
356,0.077,0.061,0.618
357,0.262,0.057,0.492
358,0.214,0.059,0.306
359,0.075,0.06,0.123
360,-0.019,0.047,-0.02
361,-0.03,0.023,-0.118
362,-0.019,-0.002,-0.187
363,-0.028,-0.022,-0.238
364,-0.056,-0.036,-0.271
365,-0.075,-0.048,-0.288
366,-0.073,-0.059,-0.296
367,-0.065,-0.068,-0.299
368,-0.062,-0.072,-0.3
369,-0.067,-0.072,-0.301
370,-0.072,-0.068,-0.301
371,-0.077,-0.061,-0.3
372,-0.068,-0.052,-0.295
373,-0.057,-0.04,-0.285
374,-0.054,-0.024,-0.27
375,-0.063,-0.003,-0.245
376,-0.072,0.017,-0.205
377,-0.034,0.037,-0.136
378,0.036,0.056,-0.034
379,0.055,0.074,0.091
380,-0.01,0.089,0.226
381,-0.067,0.102,0.376
382,0.048,0.112,0.548
383,0.353,0.118,0.726
384,0.556,0.121,0.813
385,0.344,0.119,0.704
386,0.062,0.113,0.517
387,-0.042,0.103,0.338
388,0.007,0.088,0.188
389,0.058,0.071,0.055
390,0.029,0.05,-0.066
391,-0.027,0.026,-0.159
392,-0.062,0.002,-0.22
393,-0.06,-0.023,-0.255
394,-0.052,-0.046,-0.275
395,-0.056,-0.067,-0.287
396,-0.065,-0.083,-0.294
397,-0.072,-0.092,-0.298
398,-0.071,-0.091,-0.298
399,-0.064,-0.078,-0.296
400,-0.062,-0.049,-0.295
