gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1784,63,4.2314920425415,31.5952625274658,65.7209014892578,3670176,1784,26,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-04-13 20:19:07.772748,91.93248178252716,69.23709412628162,55.89406436594132,1.1472967066148844e-07,1.0,-69.26,3.5496478698597698,-69.49,1.5061,2.8133,4.5086,0.553,1.9553,2.34,0
539,npp,111,2606,2.91905975341797,31.5936374664307,65.7212295532227,3670176,110,2105,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-04-14 21:40:56.254704,-76.09620050792454,30.86568883390673,27.02087681601122,0.00016068725825870025,14.0,30.86,1.2365102219381485,30.26,0.8965,1.7832,2.7432,0.8724,2.4743,2.5467,0
102980,npp,2882,3936,4.19233846664429,31.5953540802002,65.7197265625,3670176,2885,3135,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-04-17 22:24:37.350685,-71.20317000735284,67.91850442108105,55.1502627824654,3.999833428510497e-10,22.0,67.93,3.3166247903554,67.68,1.5265,2.9864,4.5257,0.5209,1.9193,2.184,0
103338,npp,855,2219,1.55724537372589,31.5938949584961,65.7170104980469,3670176,855,1778,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-04-20 21:28:22.316735,-77.70536711377272,10.76216491257732,9.51825982948482,5.288052273663586e-24,12.0,10.73,1.015504800579495,10.0,0.7766,1.463,3.0105,1.0634,1.6485,1.656,0
103574,npp,2455,1040,2.86408066749573,31.5962924957275,65.7169876098633,3670176,2455,764,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-04-22 20:50:38.067672,96.24294034986025,47.12551991310571,40.4639627430921,2.8898939649842272e-24,6.0,-47.18,1.646109783506203,-47.61,0.8598,1.7776,3.7317,0.8752,2.2158,2.5066,0
103694,npp,1680,451,2.79052424430847,31.593807220459,65.7187728881836,3670176,1685,265,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-04-23 20:31:40.611149,93.25057745580021,62.30710519321,51.63795756469121,2.4592553264481733e-22,3.0,-62.34,2.6065528283652384,-62.57,1.318,2.5231,5.1602,0.6166,1.6583,1.7206,0
103702,npp,594,3563,3.43058514595032,31.5950794219971,65.7215194702148,3670176,597,2892,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-04-23 22:12:06.992516,-72.77530894496921,61.036422046305674,50.791563826102575,1.6851657671502294e-22,20.0,61.05,2.5331140255951103,60.74,1.4909,2.7158,3.9443,0.5728,1.8379,1.9652,0
103818,npp,3003,2993,3.52741169929504,31.5964488983154,65.7182464599609,3670176,3002,2411,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-04-24 21:53:21.992990,-74.67282244452234,45.9274151597012,39.51379242572856,5.199467565483313e-22,17.0,45.94,1.5732132722552272,45.485,1.0734,1.7951,2.9889,0.8667,2.6569,3.0571,0
103936,npp,2297,2412,2.65398025512695,31.5975246429443,65.722541809082,3670176,2297,1952,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-04-25 21:34:35.213454,-77.3199661333858,21.36343451065161,18.820313054923563,2.908549077918169e-20,13.0,21.35,1.0837787002826917,20.61,0.9489,1.6388,3.0369,0.9493,2.4924,2.5195,0
104054,npp,1582,1827,2.36777234077454,31.5941066741943,65.7193450927734,3670176,1582,1404,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-04-26 21:15:44.875261,95.69784447714248,11.975656941846315,10.588257312184554,2.9157193624344795e-17,10.0,-11.97,1.015504800579495,-12.71,0.798,1.5853,2.8137,0.9814,2.3263,2.3236,0
104170,npp,841,1238,2.68239760398865,31.5946674346924,65.7203903198242,3670176,841,921,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-04-27 20:56:52.755325,96.55425840751758,40.19806605062313,34.85889055636799,4.0360818746185967e-13,7.0,-40.25,1.4276677814245327,-40.7,1.0855,2.4433,3.4596,0.6367,1.7232,1.708,0
104287,npp,74,645,3.72056341171265,31.5939636230469,65.7173080444336,3670176,73,428,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-04-28 20:37:57.080368,94.4621711437182,58.02588452968752,48.693283828409776,4.1259746735206346e-08,4.0,-58.08,2.2013981571160284,-58.34,1.1748,2.0977,3.6565,0.7416,2.2929,2.7593,0
104414,npp,1359,3186,2.06423103809357,31.591552734375,65.7231063842773,3670176,1357,2539,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-04-29 21:59:33.124904,-74.18000455542496,51.79916764875288,44.10268034219881,4.983067969711136e-12,18.0,51.81,1.847645286154319,51.38,1.1663,2.0958,3.9624,0.7423,1.5386,1.5323,0
104530,npp,677,2605,2.95842742919922,31.594633102417,65.7215576171875,3670176,677,2104,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-04-30 21:40:48.125528,-77.28554216423467,30.818671292174688,26.98164140027002,7.653268070272044e-07,14.0,30.82,1.2365102219381485,30.26,0.8965,1.7832,2.7432,0.8724,2.5062,2.581,0
107573,npp,1378,1235,1.88238275051117,31.5950565338135,65.7214279174805,3670176,1379,918,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-13 20:56:41.299688,97.32205395697673,40.30312838526199,34.94596024343975,0.00030921437272037815,7.0,-40.36,1.4276677814245327,-40.7,1.0855,2.4433,3.4596,0.6367,1.1629,1.1986,0
107744,npp,609,643,3.72188282012939,31.5958042144775,65.7237167358398,3670176,612,425,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-14 20:37:45.634532,94.67059032567924,58.08714370279095,48.737427853803574,2.590456789714435e-08,4.0,-58.13,2.2013981571160284,-58.34,1.1748,2.0977,3.6565,0.7416,2.2935,2.7603,0
108103,npp,1192,2601,2.80018424987793,31.597677230835,65.7246398925781,3670176,1192,2101,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-16 21:40:34.923011,-76.2200092482079,30.63438983690222,26.823949818984204,9.907551397435187e-09,14.0,30.64,1.2365102219381485,30.26,0.8965,1.7832,2.7432,0.8724,2.3782,2.443,0
108281,npp,482,2019,2.663902759552,31.5984191894531,65.7235336303711,3670176,483,1586,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-17 21:21:46.380073,108.4007054978874,0.835548454193142,0.7399219647693815,1.0252144557200507e-13,11.0,-0.91,1.0,-1.42,0.8456,1.5557,2.5747,1.0,2.6639,2.6639,0
108455,npp,2819,1432,3.23438572883606,31.5983047485352,65.7245483398438,3670176,2820,1075,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-18 21:02:54.277187,98.1329846476642,32.18845357562234,28.146777739526648,3.622285392639652e-18,8.0,-32.25,1.2365102219381485,-32.59,0.9445,1.6721,3.2688,0.9304,2.8192,3.0093,0
108632,npp,2058,836,3.19032192230225,31.5970401763916,65.7226791381836,3670176,2058,627,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-19 20:43:58.615080,95.0476209601401,53.160964243141066,45.130166138680174,6.877227851834643e-22,5.0,-53.21,1.9513309067639726,-53.4,1.075,2.1145,3.8944,0.7357,2.107,2.3472,0
108645,npp,879,3929,2.34251117706299,31.5927352905273,65.7200469970703,3670176,885,3132,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-19 22:24:12.542997,-70.78994999539958,67.81142562114401,55.08906906746516,1.487079228168116e-15,22.0,67.82,3.3166247903554,67.68,1.5265,2.9864,4.5257,0.5209,1.3616,1.2203,0
108802,npp,1271,250,3.02131676673889,31.5961818695068,65.7174911499023,3670176,1272,129,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-20 20:25:01.170224,92.89440383627398,66.10666215198961,54.060157562573686,4.291982097847155e-26,2.0,-66.15,3.0,-66.25,1.1148,2.1193,4.0255,0.7341,1.8564,2.2179,0
108816,npp,232,3370,3.17600440979004,31.5962409973145,65.7224426269531,3670176,232,2719,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-20 22:05:31.111118,-73.72928915694523,56.64568948613497,47.70822450078547,1.1194970266571756e-22,19.0,56.65,2.1127631471468895,56.43,1.3278,2.274,3.7756,0.6841,1.9826,2.1728,0
109157,npp,1927,2212,1.41970145702362,31.5944290161133,65.7191162109375,3670176,1927,1771,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-22 21:27:57.574480,-77.41884130625506,10.349861825713521,9.154522660529686,6.479205428443894e-23,12.0,10.32,1.0,10.0,0.7766,1.463,3.0105,1.0634,1.5124,1.5097,0
109679,npp,2724,444,2.79442501068115,31.5942993164062,65.7169723510742,3670176,2726,259,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-25 20:31:15.874338,93.60217160738036,62.450957795039855,51.730438694247304,1.0807537824721675e-17,3.0,-62.48,2.6065528283652384,-62.57,1.318,2.5231,5.1602,0.6166,1.6598,1.723,0
109691,npp,1639,3554,3.78552770614624,31.5937347412109,65.7165145874023,3670176,1639,2885,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-25 22:11:40.477172,-72.80597389416445,60.857059530800115,50.66758058504987,1.528175577738488e-22,20.0,60.87,2.5331140255951103,60.74,1.4909,2.7158,3.9443,0.5728,1.978,2.1685,0
109866,npp,971,2985,3.38542866706848,31.5989971160889,65.7209243774414,3670176,971,2405,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-26 21:52:55.487537,-74.98049678038979,45.65891305384404,39.29719987873116,1.267293723400129e-20,17.0,45.67,1.5732132722552272,45.485,1.0734,1.7951,2.9889,0.8667,2.5666,2.9341,0
2276,npp,278,2404,1.015748500823975,31.5922336578369,65.7223968505859,3670176,278,1945,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-27 21:34:08.723213,-77.17523458702347,20.925415369645044,18.437614489190423,2.154046380873006e-17,13.0,20.93,1.0837787002826917,20.61,0.9489,1.6388,3.0369,0.9493,0.9808,0.9643,0
110213,npp,2630,1819,1.83279407024384,31.5951347351074,65.7202072143555,3670176,2630,1396,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-28 21:15:18.399141,99.02827831921108,12.386679123327797,10.949954972360013,6.911284875168425e-13,10.0,-12.42,1.015504800579495,-12.71,0.798,1.5853,2.8137,0.9814,1.7995,1.7986,0
110385,npp,1869,1229,2.48868942260742,31.5926971435547,65.718620300293,3670176,1868,913,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-05-29 20:56:24.517274,96.3664698028409,40.54140410598304,35.14002051264919,1.4914503333622038e-07,7.0,-40.59,1.4276677814245327,-40.7,1.0855,2.4433,3.4596,0.6367,1.5876,1.5847,0
2933,npp,21,1812,2.31434059143066,31.5972023010254,65.7206497192383,3670176,21,1390,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-06-13 21:15:00.012276,99.94327623820855,12.76087494616397,11.2788124463962,0.0002751850612165198,10.0,-12.82,1.015504800579495,-12.71,0.798,1.5853,2.8137,0.9814,2.2737,2.2712,0
114267,npp,2346,1223,1.75373816490173,31.59397315979,65.7242202758789,3670176,2346,907,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-06-14 20:56:06.140041,96.81590064960953,40.75741039741069,35.3147917973217,1.0853510132911368e-07,7.0,-40.81,1.4276677814245327,-40.7,1.0855,2.4433,3.4596,0.6367,1.0728,1.1167,0
114382,npp,1573,631,2.24489569664001,31.5947151184082,65.7194061279297,3670176,1574,414,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-06-15 20:37:10.491608,94.48769630046246,58.37417387391952,48.93202652674617,9.5771856149206e-13,4.0,-58.41,2.253202848596432,-58.34,1.1748,2.0977,3.6565,0.7416,1.6211,1.6649,0
114496,npp,773,46,2.84081149101257,31.5959339141846,65.718391418457,3670176,775,18,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-06-16 20:18:11.283771,92.05305598987374,69.49848616892709,56.030951829287,2.9784744598811335e-17,1.0,-69.52,3.5496478698597698,-69.49,1.5061,2.8133,4.5086,0.553,1.5635,1.5709,0
114731,npp,1453,2004,1.55535423755646,31.5951156616211,65.7177047729492,3670176,1453,1573,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-06-18 21:21:09.493559,80.55894511298662,1.8667392217650929,1.65283916230202,1.8810534727265338e-20,11.0,-1.76,1.0,-1.42,0.8456,1.5557,2.5747,1.0,1.5554,1.5554,0
114845,npp,713,1418,2.76798725128174,31.5981159210205,65.7211456298828,3670176,713,1065,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-06-19 21:02:17.403567,97.36401596787978,32.82068305280976,28.6799994542742,1.7317902783528356e-24,8.0,-32.88,1.2365102219381485,-32.59,0.9445,1.6721,3.2688,0.9304,2.442,2.5754,0
114958,npp,3004,823,2.21878504753113,31.5953578948975,65.7237854003906,3670176,3003,612,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-06-20 20:43:21.751768,94.82357178703738,53.52136048859287,45.394157553068986,2.4745383901405606e-24,5.0,-53.56,1.9513309067639726,-53.4,1.075,2.1145,3.8944,0.7357,1.6092,1.6324,0
115096,npp,502,2778,2.95197415351868,31.5978965759277,65.7225952148438,3670176,503,2233,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-06-22 21:46:08.734208,-75.97614497693085,38.16920897394872,33.1755302400932,6.168488169789797e-25,15.0,38.18,1.357151599901897,38.5,1.2548,1.9232,3.4088,0.8089,2.3138,2.388,0
115209,npp,2869,2198,1.37024474143982,31.5951290130615,65.7215270996094,3670176,2869,1758,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-06-23 21:27:20.147767,-79.34051369949927,9.527184858822032,8.427392650498014,3.2659405379293773e-24,12.0,9.51,1.0,10.0,0.7766,1.463,3.0105,1.0634,1.463,1.4571,0
115321,npp,2138,1612,1.58939123153687,31.5927906036377,65.7190780639648,3670176,2137,1213,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-06-24 21:08:28.047216,98.22818272107301,23.61880981575287,20.77817582685752,5.736968566291161e-22,9.0,-23.67,1.1367971201176101,-23.21,0.8839,1.6885,2.8454,0.9213,1.4685,1.4644,0
115436,npp,1365,1019,2.7912745475769,31.5942554473877,65.7172470092773,3670176,1366,749,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-06-25 20:49:34.172063,96.25072150723027,47.82282279448438,41.00777277653385,2.895301201308247e-18,6.0,-47.87,1.646109783506203,-47.61,0.8598,1.7776,3.7317,0.8752,2.1715,2.4429,0
115564,npp,583,431,2.00680601596832,31.5924472808838,65.7194519042969,3670176,583,249,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-06-26 20:30:36.736848,93.5087450288285,62.7262151236362,51.90391411620997,2.462029396327462e-13,3.0,-62.74,2.6065528283652384,-62.57,1.318,2.5231,5.1602,0.6166,1.3576,1.2374,0
115828,npp,1236,2390,0.546350032091141,31.5930995941162,65.7219848632812,3670176,1236,1933,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-06-28 21:33:33.156568,-79.57564481241573,20.215158845671958,17.816027938024632,2.656736024547769e-11,13.0,20.19,1.0837787002826917,20.61,0.9489,1.6388,3.0369,0.9493,0.5477,0.5187,0
115957,npp,527,1806,0.387296974658966,31.5976142883301,65.7237396240234,3670176,527,1384,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-06-29 21:14:42.836116,94.78412003748761,13.16482267179087,11.633936035580069,8.189147555891756e-05,10.0,-13.16,1.015504800579495,-12.71,0.798,1.5853,2.8137,0.9814,0.376,0.3801,0
121039,npp,1267,436,1.0100836157798772,31.5940704345703,65.724739074707,3670176,1269,252,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-12 20:30:40.442732,93.74189074516113,62.62546834138165,51.837565693669426,0.00047510940643243614,3.0,-62.64,2.6065528283652384,-62.57,1.318,2.5231,5.1602,0.6166,0.9753,0.6228,0
121392,npp,1916,2394,0.641255259513855,31.595365524292,65.7236785888672,3670176,1916,1936,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-14 21:33:35.060629,-77.08538146639677,20.405775053819116,17.982472777799515,5.392606148330373e-05,13.0,20.4,1.0837787002826917,20.61,0.9489,1.6388,3.0369,0.9493,0.6353,0.6088,0
121567,npp,1207,1810,1.15029799938202,31.5947132110596,65.7180404663086,3670176,1207,1388,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-15 21:14:46.511477,98.38350288232765,12.917220806087666,11.416205911804179,3.2055876087938293e-10,10.0,-12.93,1.015504800579495,-12.71,0.798,1.5853,2.8137,0.9814,1.1274,1.1289,0
121735,npp,472,1222,1.8540210723877,31.5948524475098,65.7234191894531,3670176,472,907,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-16 20:55:54.406410,96.7395093364542,40.816485476471776,35.36293193799713,5.333080424256202e-16,7.0,-40.85,1.4276677814245327,-40.7,1.0855,2.4433,3.4596,0.6367,1.143,1.1805,0
121902,npp,2767,631,2.09766626358032,31.5941009521484,65.7243041992188,3670176,2772,415,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-17 20:36:58.740774,93.97368841880522,58.39934743270484,48.950307030054674,3.8145825889668135e-21,4.0,-58.41,2.253202848596432,-58.34,1.1748,2.0977,3.6565,0.7416,1.5557,1.5557,0
121914,npp,1654,3731,3.08198213577271,31.5977249145508,65.7232360839844,3670176,1655,3014,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-17 22:17:19.784537,-71.9410892369702,64.36371700453506,52.97189439841985,4.909935170737204e-15,21.0,64.37,2.8345692104261015,64.41,1.5299,2.7357,4.0926,0.5687,1.6779,1.7527,0
122077,npp,1980,46,0.495094448328018,31.5942897796631,65.7173309326172,3670176,1978,19,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-18 20:18:01.299484,91.83936918660157,69.51108948574995,56.03882956609917,1.1977011826886156e-25,1.0,-69.52,3.5496478698597698,-69.49,1.5061,2.8133,4.5086,0.553,0.9026,0.2738,0
122091,npp,990,3168,0.666947603225708,31.598217010498,65.7212219238281,3670176,989,2528,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-18 21:58:36.577253,-74.08759326347902,51.283199779324626,43.701605827539765,7.028560516573724e-22,18.0,51.3,1.847645286154319,51.38,1.1663,2.0958,3.9624,0.7423,0.7824,0.4951,0
122264,npp,315,2588,2.86416268348694,31.5952968597412,65.7208633422852,3670176,315,2092,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-19 21:39:51.594688,-76.21928152169869,30.017891427836712,26.293888032530738,3.65290400046964e-25,14.0,30.03,1.184412938166907,30.26,0.8965,1.7832,2.7432,0.8724,2.4684,2.4988,0
122436,npp,2686,2006,1.55573070049286,31.5953121185303,65.7191314697266,3670176,2686,1574,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-20 21:21:03.053250,86.44329293066862,1.696067751209063,1.5017462275982651,8.918025647004804e-27,11.0,-1.64,1.0,-1.42,0.8456,1.5557,2.5747,1.0,1.5557,1.5557,0
122615,npp,1959,1421,3.16801166534424,31.5964488983154,65.7236633300781,3670176,1959,1067,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-21 21:02:12.732880,97.30838483162731,32.713696134732785,28.58944262316358,4.114393771966358e-27,8.0,-32.74,1.2365102219381485,-32.59,0.9445,1.6721,3.2688,0.9304,2.7655,2.9476,0
122799,npp,1207,826,1.72333478927612,31.5943279266357,65.7192535400391,3670176,1207,616,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-22 20:43:18.851207,95.07344151497418,53.451264886783896,45.342461844630684,7.16844733324882e-26,5.0,-53.48,1.9513309067639726,-53.4,1.075,2.1145,3.8944,0.7357,1.3553,1.2679,0
4472,npp,30,3916,3.31638669967651,31.5971603393555,65.7173233032227,3670176,27,3125,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-22 22:23:32.778509,-70.81879344021544,67.60716107573951,54.960315203891746,2.3804176847307973e-28,22.0,67.61,3.3166247903554,67.68,1.5265,2.9864,4.5257,0.5209,1.6552,1.7276,0
122973,npp,428,242,2.62949752807617,31.5945930480957,65.7217712402344,3670176,426,123,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-23 20:24:21.409074,92.61706695879182,66.27375318864779,54.15467024362774,5.303000427236541e-23,2.0,-66.29,3.0,-66.25,1.1148,2.1193,4.0255,0.7341,1.7258,1.9303,0
123164,npp,1797,2783,2.55323052406311,31.5976715087891,65.7225570678711,3670176,1798,2238,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-24 21:46:08.139752,-76.38338842769991,38.366303539425076,33.34037603546187,9.84644947937338e-26,15.0,38.38,1.357151599901897,38.5,1.2548,1.9232,3.4088,0.8089,2.02,2.0654,0
123339,npp,1088,2203,3.65408802032471,31.5955982208252,65.7230224609375,3670176,1088,1762,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-25 21:27:19.593776,-74.0681941467105,9.842516677269321,8.705972844918143,9.853925800980068e-22,12.0,9.8,1.0,10.0,0.7766,1.463,3.0105,1.0634,3.7468,3.8857,0
123514,npp,370,1619,1.905601978302,31.593994140625,65.7213592529297,3670176,370,1218,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-26 21:08:31.048914,99.44425246266904,23.28183219366279,20.486068652615856,3.339618525583231e-16,9.0,-23.32,1.0837787002826917,-23.21,0.8839,1.6885,2.8454,0.9213,1.756,1.7557,0
123685,npp,2697,1026,6.21835470199585,31.5980472564697,65.7246246337891,3670176,2697,754,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-27 20:49:37.165700,96.06401523763071,47.59761956542948,40.83163385484051,1.1623566962880877e-09,6.0,-47.64,1.646109783506203,-47.61,0.8598,1.7776,3.7317,0.8752,4.2535,5.4422,0
123878,npp,844,3546,2.85443782806396,31.5980052947998,65.7207183837891,3670176,843,2878,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-28 22:11:06.105092,-72.7506743691922,60.68333431005044,50.54332537408969,5.8740460691127926e-12,20.0,60.7,2.4157378735459294,60.74,1.4909,2.7158,3.9443,0.5728,1.6131,1.6351,0
4760,npp,187,2978,3.46416115760803,31.5925064086914,65.7205810546875,3670176,186,2399,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-07-29 21:52:22.897958,-74.74157176282223,45.40741174773093,39.09287869108081,0.00014802388943707047,17.0,45.43,1.5732132722552272,45.485,1.0734,1.7951,2.9889,0.8667,2.6167,3.0023,0
131859,npp,265,1027,4.88873434066772,31.5944137573242,65.723258972168,3670176,265,754,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-08-12 20:49:36.446886,95.91410808062587,47.565734272663384,40.80959976298288,3.149023052707892e-05,6.0,-47.61,1.646109783506203,-47.61,0.8598,1.7776,3.7317,0.8752,3.4457,4.2785,0
132035,npp,2565,438,3.62445116043091,31.5980110168457,65.7187728881836,3670176,2567,254,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-08-13 20:30:40.787253,93.57275018423341,62.57407586743487,51.811364109166874,1.4421362725563447e-11,3.0,-62.6,2.6065528283652384,-62.57,1.318,2.5231,5.1602,0.6166,1.9783,2.2348,0
132048,npp,1482,3549,2.02740466594696,31.5936698913574,65.7235260009766,3670176,1481,2880,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-08-13 22:11:05.390191,-72.7372769219815,60.7416488109212,50.58802547285886,9.2091905313377e-05,20.0,60.76,2.4157378735459294,60.74,1.4909,2.7158,3.9443,0.5728,1.2708,1.1614,0
132223,npp,822,2980,5.46962213516235,31.5990123748779,65.7216262817383,3670176,823,2401,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-08-14 21:52:22.184550,-75.47746123701721,45.482119895198835,39.155761762005675,5.648225527243685e-10,17.0,45.5,1.5732132722552272,45.485,1.0734,1.7951,2.9889,0.8667,3.8914,4.7404,0
132758,npp,1742,1224,1.47660708427429,31.5976028442383,65.7185516357422,3670176,1741,909,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-08-17 20:55:53.004210,96.59995038024802,40.72978535383057,35.296072806122815,1.9303307576347847e-28,7.0,-40.77,1.4276677814245327,-40.7,1.0855,2.4433,3.4596,0.6367,0.8786,0.9402,0
132939,npp,979,633,7.04324674606323,31.5987911224365,65.7203979492188,3670176,981,416,196611,3866787,3823,afg_kandahar_79_27,31.59582866,65.72085299,79,27,afg_kandahar,2012-08-18 20:36:59.125014,94.74937997226506,58.326270987642616,48.905505334901704,2.0215337552758036e-29,4.0,-58.37,2.2013981571160284,-58.34,1.1748,2.0977,3.6565,0.7416,3.8023,5.2236,0
