lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.54,0.546,0.858
2,0.181,0.382,0.646
3,0.0,0.246,0.431
4,0.023,0.136,0.246
5,0.067,0.047,0.082
6,0.044,-0.021,-0.059
7,-0.016,-0.073,-0.167
8,-0.059,-0.109,-0.239
9,-0.067,-0.132,-0.285
10,-0.06,-0.144,-0.312
11,-0.069,-0.146,-0.329
12,-0.083,-0.141,-0.338
13,-0.089,-0.13,-0.341
14,-0.086,-0.114,-0.341
15,-0.081,-0.095,-0.341
16,-0.072,-0.073,-0.339
17,-0.077,-0.05,-0.338
18,-0.083,-0.027,-0.334
19,-0.078,-0.003,-0.323
20,-0.055,0.019,-0.3
21,-0.033,0.04,-0.261
22,-0.053,0.058,-0.203
23,-0.034,0.074,-0.117
24,0.021,0.088,0.002
25,0.112,0.098,0.16
26,0.256,0.092,0.361
27,0.291,0.09,0.568
28,0.114,0.094,0.724
29,-0.026,0.099,0.823
30,0.033,0.098,0.827
31,0.192,0.093,0.723
32,0.307,0.088,0.557
33,0.185,0.086,0.344
34,0.058,0.079,0.149
35,-0.021,0.058,-0.004
36,-0.031,0.029,-0.118
37,-0.025,0.002,-0.201
38,-0.043,-0.019,-0.262
39,-0.069,-0.035,-0.301
40,-0.076,-0.051,-0.32
41,-0.079,-0.064,-0.331
42,-0.072,-0.074,-0.335
43,-0.074,-0.079,-0.336
44,-0.084,-0.08,-0.338
45,-0.093,-0.076,-0.34
46,-0.09,-0.069,-0.338
47,-0.081,-0.058,-0.334
48,-0.067,-0.042,-0.325
49,-0.067,-0.022,-0.31
50,-0.069,0.001,-0.283
51,-0.055,0.022,-0.238
52,-0.006,0.037,-0.163
53,0.054,0.048,-0.055
54,0.053,0.063,0.081
55,-0.005,0.083,0.239
56,0.046,0.101,0.427
57,0.183,0.111,0.627
58,0.433,0.111,0.811
59,0.486,0.11,0.876
60,0.251,0.109,0.772
61,0.023,0.104,0.587
62,-0.031,0.089,0.403
63,0.027,0.071,0.23
64,0.072,0.056,0.074
65,0.008,0.046,-0.066
66,-0.032,0.034,-0.166
67,-0.056,0.016,-0.234
68,-0.047,-0.006,-0.277
69,-0.046,-0.026,-0.305
70,-0.058,-0.042,-0.321
71,-0.077,-0.055,-0.331
72,-0.084,-0.065,-0.335
73,-0.082,-0.073,-0.336
74,-0.077,-0.076,-0.335
75,-0.074,-0.075,-0.335
76,-0.08,-0.068,-0.334
77,-0.083,-0.058,-0.33
78,-0.074,-0.045,-0.319
79,-0.051,-0.031,-0.297
80,-0.022,-0.014,-0.258
81,-0.015,0.009,-0.198
82,-0.004,0.034,-0.115
83,0.032,0.055,-0.001
84,0.133,0.064,0.155
85,0.219,0.064,0.343
86,0.19,0.067,0.529
87,0.005,0.073,0.674
88,-0.063,0.077,0.77
89,0.015,0.075,0.772
90,0.221,0.069,0.685
91,0.251,0.066,0.514
92,0.116,0.063,0.314
93,0.007,0.054,0.134
94,-0.019,0.033,-0.004
95,-0.003,0.01,-0.111
96,-0.01,-0.01,-0.195
97,-0.047,-0.024,-0.256
98,-0.068,-0.036,-0.294
99,-0.064,-0.048,-0.314
100,-0.07,-0.058,-0.324
101,-0.066,-0.066,-0.329
102,-0.071,-0.069,-0.331
103,-0.083,-0.068,-0.334
104,-0.088,-0.064,-0.334
105,-0.084,-0.057,-0.333
106,-0.075,-0.048,-0.328
107,-0.07,-0.035,-0.321
108,-0.072,-0.019,-0.308
109,-0.063,-0.003,-0.281
110,-0.037,0.011,-0.235
111,0.019,0.021,-0.161
112,0.066,0.029,-0.058
113,0.042,0.043,0.066
114,0.007,0.06,0.216
115,0.046,0.075,0.39
116,0.205,0.079,0.58
117,0.353,0.079,0.741
118,0.32,0.078,0.788
119,0.058,0.078,0.698
120,-0.031,0.071,0.554
121,-0.042,0.056,0.386
122,0.052,0.039,0.228
123,0.059,0.029,0.072
124,0.007,0.022,-0.06
125,-0.042,0.012,-0.156
126,-0.06,-0.006,-0.224
127,-0.053,-0.024,-0.27
128,-0.049,-0.041,-0.299
129,-0.064,-0.053,-0.317
130,-0.078,-0.064,-0.326
131,-0.088,-0.072,-0.33
132,-0.079,-0.078,-0.33
133,-0.076,-0.079,-0.33
134,-0.08,-0.077,-0.33
135,-0.086,-0.07,-0.329
136,-0.088,-0.061,-0.325
137,-0.075,-0.05,-0.315
138,-0.053,-0.038,-0.294
139,-0.038,-0.022,-0.258
140,-0.034,-0.003,-0.203
141,-0.015,0.018,-0.125
142,0.039,0.032,-0.015
143,0.121,0.038,0.132
144,0.194,0.039,0.308
145,0.093,0.045,0.472
146,-0.054,0.052,0.613
147,-0.094,0.057,0.711
148,0.048,0.054,0.729
149,0.216,0.051,0.657
150,0.208,0.048,0.498
151,0.058,0.045,0.309
152,-0.006,0.033,0.146
153,-0.017,0.015,0.01
154,0.015,-0.004,-0.095
155,-0.004,-0.016,-0.183
156,-0.035,-0.023,-0.245
157,-0.057,-0.031,-0.284
158,-0.063,-0.041,-0.306
159,-0.07,-0.05,-0.318
160,-0.07,-0.058,-0.324
161,-0.083,-0.062,-0.328
162,-0.09,-0.064,-0.33
163,-0.092,-0.063,-0.33
164,-0.082,-0.059,-0.328
165,-0.075,-0.052,-0.324
166,-0.07,-0.042,-0.318
167,-0.069,-0.029,-0.305
168,-0.053,-0.016,-0.28
169,-0.024,-0.006,-0.236
170,0.022,0.0,-0.167
171,0.055,0.009,-0.071
172,0.029,0.023,0.045
173,-0.002,0.04,0.184
174,0.065,0.052,0.353
175,0.177,0.056,0.535
176,0.289,0.056,0.692
177,0.139,0.057,0.735
178,-0.058,0.056,0.676
179,-0.111,0.05,0.552
180,-0.014,0.038,0.406
181,0.097,0.028,0.252
182,0.105,0.024,0.097
183,0.038,0.021,-0.038
184,-0.005,0.011,-0.136
185,-0.028,-0.005,-0.208
186,-0.029,-0.022,-0.26
187,-0.047,-0.035,-0.292
188,-0.068,-0.046,-0.312
189,-0.083,-0.054,-0.322
190,-0.082,-0.062,-0.325
191,-0.073,-0.068,-0.326
192,-0.072,-0.071,-0.326
193,-0.078,-0.069,-0.326
194,-0.082,-0.063,-0.325
195,-0.079,-0.056,-0.321
196,-0.063,-0.047,-0.311
197,-0.041,-0.037,-0.291
198,-0.03,-0.024,-0.258
199,-0.025,-0.008,-0.205
200,-0.003,0.007,-0.132
201,0.038,0.017,-0.032
202,0.099,0.02,0.106
203,0.099,0.023,0.265
204,-0.013,0.032,0.421
205,-0.132,0.043,0.564
206,-0.062,0.05,0.683
207,0.128,0.05,0.731
208,0.274,0.048,0.676
209,0.171,0.048,0.517
210,0.044,0.044,0.337
211,-0.017,0.032,0.172
212,0.011,0.014,0.037
213,0.042,0.0,-0.075
214,0.029,-0.007,-0.165
215,-0.021,-0.012,-0.235
216,-0.059,-0.022,-0.279
217,-0.072,-0.033,-0.303
218,-0.071,-0.045,-0.316
219,-0.074,-0.054,-0.322
220,-0.083,-0.06,-0.325
221,-0.092,-0.064,-0.327
222,-0.088,-0.065,-0.327
223,-0.083,-0.064,-0.326
224,-0.073,-0.06,-0.322
225,-0.076,-0.053,-0.316
226,-0.07,-0.044,-0.303
227,-0.057,-0.035,-0.28
228,-0.038,-0.028,-0.239
229,-0.006,-0.022,-0.175
230,0.003,-0.011,-0.088
231,-0.023,0.007,0.021
232,-0.007,0.026,0.159
233,0.06,0.037,0.326
234,0.197,0.039,0.515
235,0.207,0.041,0.667
236,0.035,0.044,0.727
237,-0.117,0.047,0.695
238,-0.076,0.043,0.592
239,0.077,0.035,0.454
240,0.175,0.029,0.293
241,0.111,0.028,0.121
242,0.035,0.024,-0.02
243,-0.016,0.012,-0.126
244,-0.028,-0.006,-0.201
245,-0.027,-0.022,-0.254
246,-0.05,-0.034,-0.289
247,-0.073,-0.045,-0.309
248,-0.082,-0.054,-0.318
249,-0.084,-0.063,-0.322
250,-0.075,-0.069,-0.323
251,-0.077,-0.072,-0.323
252,-0.08,-0.071,-0.323
253,-0.085,-0.067,-0.322
254,-0.081,-0.06,-0.318
255,-0.066,-0.052,-0.308
256,-0.044,-0.041,-0.288
257,-0.037,-0.027,-0.258
258,-0.038,-0.012,-0.211
259,-0.028,0.002,-0.143
260,0.013,0.01,-0.044
261,0.055,0.015,0.088
262,0.049,0.023,0.244
263,-0.045,0.038,0.402
264,-0.067,0.051,0.56
265,0.007,0.056,0.691
266,0.244,0.056,0.764
267,0.283,0.055,0.706
268,0.154,0.056,0.548
269,0.017,0.051,0.367
270,-0.0,0.038,0.203
271,0.034,0.022,0.06
272,0.054,0.011,-0.06
273,0.013,0.005,-0.16
274,-0.039,-0.002,-0.231
275,-0.058,-0.014,-0.275
276,-0.069,-0.028,-0.299
277,-0.069,-0.041,-0.31
278,-0.077,-0.052,-0.316
279,-0.086,-0.06,-0.32
280,-0.09,-0.065,-0.321
281,-0.087,-0.068,-0.321
282,-0.075,-0.068,-0.319
283,-0.076,-0.066,-0.316
284,-0.076,-0.06,-0.311
285,-0.074,-0.052,-0.299
286,-0.056,-0.043,-0.276
287,-0.034,-0.034,-0.237
288,-0.002,-0.024,-0.175
289,-0.017,-0.009,-0.095
290,-0.035,0.01,0.01
291,-0.015,0.028,0.147
292,0.077,0.036,0.321
293,0.194,0.038,0.511
294,0.171,0.04,0.667
295,-0.021,0.046,0.738
296,-0.102,0.048,0.727
297,-0.033,0.044,0.63
298,0.147,0.037,0.492
299,0.19,0.035,0.316
300,0.107,0.035,0.136
301,0.013,0.028,-0.01
302,-0.02,0.011,-0.117
303,-0.027,-0.009,-0.195
304,-0.035,-0.027,-0.249
305,-0.06,-0.041,-0.285
306,-0.079,-0.052,-0.303
307,-0.085,-0.063,-0.312
308,-0.082,-0.072,-0.315
309,-0.077,-0.077,-0.316
310,-0.083,-0.078,-0.317
311,-0.086,-0.075,-0.317
312,-0.088,-0.07,-0.316
313,-0.082,-0.063,-0.312
314,-0.065,-0.053,-0.302
315,-0.056,-0.041,-0.285
316,-0.053,-0.025,-0.257
317,-0.059,-0.008,-0.213
318,-0.042,0.006,-0.146
319,-0.004,0.015,-0.048
320,0.049,0.022,0.086
321,0.012,0.034,0.238
322,-0.046,0.05,0.4
323,-0.031,0.063,0.566
324,0.151,0.068,0.723
325,0.355,0.069,0.802
326,0.332,0.07,0.735
327,0.122,0.071,0.562
328,0.011,0.063,0.38
329,-0.009,0.049,0.209
330,0.042,0.033,0.064
331,0.035,0.022,-0.062
332,-0.012,0.014,-0.162
333,-0.057,0.002,-0.231
334,-0.065,-0.015,-0.271
335,-0.069,-0.032,-0.294
336,-0.07,-0.048,-0.305
337,-0.081,-0.061,-0.311
338,-0.088,-0.07,-0.314
339,-0.087,-0.076,-0.314
340,-0.082,-0.078,-0.314
341,-0.074,-0.077,-0.312
342,-0.072,-0.073,-0.309
343,-0.076,-0.064,-0.305
344,-0.073,-0.052,-0.293
345,-0.063,-0.039,-0.272
346,-0.039,-0.026,-0.234
347,-0.035,-0.009,-0.178
348,-0.047,0.013,-0.101
349,-0.043,0.037,0.005
350,0.027,0.055,0.149
351,0.148,0.062,0.33
352,0.251,0.064,0.525
353,0.14,0.069,0.671
354,0.005,0.075,0.758
355,-0.027,0.076,0.747
356,0.111,0.073,0.653
357,0.24,0.069,0.501
358,0.213,0.067,0.31
359,0.092,0.066,0.127
360,0.012,0.052,-0.016
361,-0.021,0.028,-0.121
362,-0.026,0.002,-0.195
363,-0.043,-0.02,-0.248
364,-0.07,-0.038,-0.281
365,-0.083,-0.053,-0.298
366,-0.084,-0.067,-0.307
367,-0.081,-0.078,-0.31
368,-0.08,-0.084,-0.311
369,-0.087,-0.086,-0.311
370,-0.091,-0.083,-0.311
371,-0.094,-0.077,-0.311
372,-0.083,-0.068,-0.306
373,-0.072,-0.055,-0.297
374,-0.066,-0.038,-0.281
375,-0.067,-0.017,-0.254
376,-0.079,0.006,-0.212
377,-0.055,0.03,-0.145
378,0.009,0.053,-0.044
379,0.029,0.074,0.085
380,-0.003,0.093,0.237
381,-0.017,0.109,0.403
382,0.104,0.121,0.58
383,0.309,0.13,0.739
384,0.507,0.133,0.819
385,0.344,0.133,0.725
386,0.145,0.127,0.555
387,0.007,0.116,0.365
388,0.022,0.1,0.199
389,0.051,0.081,0.054
390,0.026,0.057,-0.069
391,-0.03,0.031,-0.163
392,-0.057,0.002,-0.224
393,-0.062,-0.026,-0.263
394,-0.061,-0.054,-0.285
395,-0.07,-0.078,-0.298
396,-0.081,-0.097,-0.304
397,-0.087,-0.109,-0.307
398,-0.088,-0.109,-0.308
399,-0.081,-0.095,-0.307
400,-0.074,-0.063,-0.306
