lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.557,0.527,0.849
2,0.118,0.363,0.617
3,-0.051,0.229,0.409
4,-0.006,0.12,0.237
5,0.054,0.035,0.085
6,0.054,-0.03,-0.049
7,-0.005,-0.077,-0.156
8,-0.06,-0.11,-0.232
9,-0.06,-0.129,-0.275
10,-0.051,-0.138,-0.302
11,-0.061,-0.139,-0.319
12,-0.08,-0.132,-0.331
13,-0.081,-0.12,-0.335
14,-0.078,-0.103,-0.335
15,-0.069,-0.084,-0.334
16,-0.061,-0.063,-0.332
17,-0.068,-0.042,-0.331
18,-0.074,-0.021,-0.326
19,-0.07,-0.0,-0.314
20,-0.047,0.019,-0.291
21,-0.026,0.037,-0.252
22,-0.046,0.052,-0.197
23,-0.043,0.064,-0.114
24,0.003,0.074,0.002
25,0.126,0.081,0.166
26,0.263,0.073,0.365
27,0.274,0.067,0.558
28,0.056,0.071,0.689
29,-0.154,0.076,0.764
30,-0.108,0.075,0.772
31,0.172,0.071,0.707
32,0.321,0.068,0.562
33,0.212,0.069,0.354
34,0.054,0.065,0.155
35,-0.033,0.045,0.001
36,-0.027,0.019,-0.107
37,-0.008,-0.005,-0.187
38,-0.023,-0.019,-0.247
39,-0.055,-0.03,-0.288
40,-0.069,-0.041,-0.309
41,-0.063,-0.052,-0.319
42,-0.059,-0.06,-0.325
43,-0.065,-0.064,-0.329
44,-0.078,-0.065,-0.332
45,-0.087,-0.061,-0.333
46,-0.084,-0.056,-0.331
47,-0.073,-0.047,-0.325
48,-0.053,-0.034,-0.314
49,-0.054,-0.018,-0.299
50,-0.057,0.001,-0.273
51,-0.045,0.016,-0.227
52,0.006,0.025,-0.151
53,0.052,0.029,-0.047
54,0.034,0.039,0.08
55,-0.032,0.059,0.224
56,-0.032,0.079,0.394
57,0.171,0.087,0.6
58,0.436,0.086,0.789
59,0.451,0.085,0.849
60,0.178,0.084,0.737
61,-0.071,0.08,0.551
62,-0.101,0.067,0.379
63,0.025,0.048,0.23
64,0.084,0.037,0.084
65,0.034,0.033,-0.051
66,-0.029,0.027,-0.154
67,-0.052,0.013,-0.221
68,-0.043,-0.006,-0.264
69,-0.042,-0.023,-0.293
70,-0.045,-0.036,-0.309
71,-0.066,-0.045,-0.322
72,-0.072,-0.053,-0.327
73,-0.067,-0.059,-0.327
74,-0.058,-0.062,-0.326
75,-0.064,-0.061,-0.327
76,-0.066,-0.056,-0.325
77,-0.068,-0.049,-0.32
78,-0.062,-0.039,-0.309
79,-0.036,-0.029,-0.285
80,-0.007,-0.016,-0.245
81,-0.007,0.004,-0.189
82,-0.017,0.027,-0.111
83,0.022,0.044,0.0
84,0.125,0.048,0.155
85,0.21,0.044,0.341
86,0.167,0.044,0.514
87,-0.039,0.051,0.634
88,-0.187,0.056,0.706
89,-0.04,0.053,0.731
90,0.21,0.048,0.669
91,0.259,0.045,0.514
92,0.119,0.046,0.313
93,-0.008,0.039,0.13
94,-0.047,0.02,-0.007
95,-0.01,-0.003,-0.105
96,0.005,-0.02,-0.182
97,-0.03,-0.03,-0.244
98,-0.068,-0.038,-0.284
99,-0.065,-0.047,-0.303
100,-0.061,-0.057,-0.314
101,-0.062,-0.063,-0.319
102,-0.073,-0.065,-0.324
103,-0.08,-0.063,-0.326
104,-0.087,-0.059,-0.328
105,-0.079,-0.052,-0.325
106,-0.067,-0.044,-0.319
107,-0.06,-0.033,-0.31
108,-0.063,-0.019,-0.297
109,-0.058,-0.004,-0.271
110,-0.04,0.006,-0.226
111,0.018,0.012,-0.151
112,0.058,0.016,-0.05
113,0.019,0.027,0.064
114,-0.039,0.045,0.199
115,-0.001,0.06,0.367
116,0.18,0.064,0.561
117,0.365,0.062,0.725
118,0.334,0.063,0.773
119,0.055,0.063,0.672
120,-0.115,0.058,0.515
121,-0.069,0.043,0.367
122,0.059,0.027,0.226
123,0.077,0.019,0.078
124,0.018,0.017,-0.051
125,-0.048,0.01,-0.15
126,-0.065,-0.005,-0.215
127,-0.057,-0.024,-0.258
128,-0.055,-0.039,-0.286
129,-0.069,-0.05,-0.305
130,-0.076,-0.059,-0.316
131,-0.074,-0.066,-0.321
132,-0.062,-0.07,-0.321
133,-0.062,-0.071,-0.321
134,-0.066,-0.069,-0.321
135,-0.072,-0.063,-0.32
136,-0.074,-0.054,-0.315
137,-0.056,-0.044,-0.303
138,-0.043,-0.034,-0.282
139,-0.035,-0.02,-0.248
140,-0.037,-0.0,-0.195
141,-0.029,0.02,-0.121
142,0.028,0.035,-0.013
143,0.141,0.039,0.137
144,0.204,0.038,0.306
145,0.093,0.042,0.453
146,-0.109,0.051,0.566
147,-0.155,0.055,0.657
148,0.039,0.053,0.698
149,0.257,0.049,0.648
150,0.259,0.048,0.499
151,0.097,0.047,0.306
152,-0.029,0.036,0.135
153,-0.03,0.016,0.009
154,0.009,-0.004,-0.088
155,-0.002,-0.015,-0.173
156,-0.033,-0.021,-0.234
157,-0.053,-0.027,-0.272
158,-0.058,-0.035,-0.295
159,-0.059,-0.045,-0.308
160,-0.059,-0.052,-0.314
161,-0.074,-0.055,-0.319
162,-0.084,-0.056,-0.322
163,-0.085,-0.055,-0.322
164,-0.08,-0.052,-0.32
165,-0.069,-0.046,-0.315
166,-0.061,-0.037,-0.306
167,-0.063,-0.024,-0.294
168,-0.057,-0.012,-0.27
169,-0.011,-0.004,-0.223
170,0.033,-0.0,-0.155
171,0.041,0.006,-0.065
172,-0.003,0.02,0.04
173,-0.035,0.039,0.169
174,0.048,0.052,0.334
175,0.235,0.055,0.524
176,0.348,0.054,0.677
177,0.177,0.054,0.711
178,-0.089,0.054,0.631
179,-0.169,0.047,0.511
180,-0.039,0.035,0.386
181,0.093,0.026,0.248
182,0.116,0.025,0.103
183,0.043,0.024,-0.031
184,-0.025,0.015,-0.131
185,-0.035,-0.003,-0.199
186,-0.025,-0.022,-0.247
187,-0.042,-0.036,-0.28
188,-0.061,-0.046,-0.3
189,-0.07,-0.054,-0.311
190,-0.074,-0.061,-0.316
191,-0.066,-0.067,-0.316
192,-0.059,-0.069,-0.316
193,-0.068,-0.067,-0.317
194,-0.076,-0.062,-0.316
195,-0.075,-0.055,-0.311
196,-0.063,-0.047,-0.3
197,-0.047,-0.037,-0.281
198,-0.037,-0.023,-0.248
199,-0.037,-0.004,-0.198
200,-0.018,0.013,-0.128
201,0.046,0.022,-0.026
202,0.108,0.021,0.109
203,0.091,0.022,0.257
204,-0.039,0.031,0.394
205,-0.165,0.043,0.517
206,-0.087,0.05,0.636
207,0.182,0.051,0.709
208,0.343,0.05,0.666
209,0.223,0.051,0.512
210,0.026,0.048,0.32
211,-0.048,0.035,0.159
212,-0.011,0.017,0.034
213,0.04,0.004,-0.065
214,0.042,-0.002,-0.15
215,-0.017,-0.005,-0.222
216,-0.056,-0.013,-0.267
217,-0.063,-0.025,-0.291
218,-0.061,-0.038,-0.304
219,-0.071,-0.047,-0.312
220,-0.08,-0.054,-0.317
221,-0.089,-0.058,-0.32
222,-0.084,-0.06,-0.319
223,-0.072,-0.059,-0.316
224,-0.06,-0.056,-0.31
225,-0.062,-0.05,-0.304
226,-0.065,-0.041,-0.292
227,-0.059,-0.034,-0.269
228,-0.038,-0.029,-0.229
229,-0.008,-0.023,-0.166
230,-0.003,-0.012,-0.081
231,-0.032,0.007,0.02
232,-0.027,0.027,0.148
233,0.088,0.037,0.318
234,0.227,0.037,0.504
235,0.221,0.036,0.643
236,0.011,0.04,0.685
237,-0.165,0.042,0.639
238,-0.108,0.038,0.548
239,0.078,0.03,0.436
240,0.192,0.026,0.291
241,0.136,0.028,0.127
242,0.03,0.025,-0.016
243,-0.03,0.013,-0.12
244,-0.035,-0.006,-0.192
245,-0.03,-0.022,-0.243
246,-0.045,-0.034,-0.277
247,-0.067,-0.042,-0.298
248,-0.078,-0.05,-0.309
249,-0.074,-0.057,-0.313
250,-0.062,-0.062,-0.313
251,-0.063,-0.064,-0.314
252,-0.071,-0.062,-0.314
253,-0.078,-0.057,-0.314
254,-0.075,-0.05,-0.309
255,-0.051,-0.042,-0.295
256,-0.026,-0.032,-0.275
257,-0.027,-0.017,-0.245
258,-0.038,-0.001,-0.2
259,-0.022,0.012,-0.132
260,0.026,0.018,-0.033
261,0.07,0.019,0.095
262,0.046,0.027,0.239
263,-0.067,0.041,0.378
264,-0.119,0.055,0.518
265,0.049,0.06,0.666
266,0.307,0.058,0.752
267,0.335,0.057,0.695
268,0.155,0.057,0.529
269,-0.015,0.052,0.342
270,-0.044,0.037,0.184
271,0.016,0.019,0.058
272,0.053,0.008,-0.051
273,0.013,0.003,-0.148
274,-0.038,-0.001,-0.219
275,-0.054,-0.011,-0.262
276,-0.061,-0.024,-0.286
277,-0.064,-0.037,-0.299
278,-0.071,-0.046,-0.307
279,-0.08,-0.053,-0.312
280,-0.088,-0.058,-0.315
281,-0.08,-0.061,-0.313
282,-0.067,-0.062,-0.31
283,-0.063,-0.06,-0.306
284,-0.064,-0.054,-0.3
285,-0.067,-0.047,-0.289
286,-0.062,-0.039,-0.267
287,-0.03,-0.032,-0.227
288,0.006,-0.023,-0.164
289,-0.007,-0.008,-0.085
290,-0.041,0.012,0.011
291,-0.005,0.029,0.144
292,0.112,0.034,0.319
293,0.229,0.033,0.505
294,0.18,0.035,0.648
295,-0.049,0.04,0.7
296,-0.193,0.041,0.669
297,-0.07,0.036,0.595
298,0.131,0.03,0.48
299,0.188,0.029,0.316
300,0.109,0.033,0.141
301,0.015,0.028,-0.004
302,-0.027,0.013,-0.11
303,-0.02,-0.008,-0.184
304,-0.021,-0.024,-0.236
305,-0.046,-0.036,-0.273
306,-0.067,-0.045,-0.293
307,-0.071,-0.053,-0.303
308,-0.067,-0.06,-0.306
309,-0.062,-0.064,-0.307
310,-0.063,-0.064,-0.308
311,-0.069,-0.061,-0.308
312,-0.072,-0.055,-0.307
313,-0.06,-0.048,-0.301
314,-0.047,-0.04,-0.29
315,-0.041,-0.029,-0.273
316,-0.049,-0.014,-0.247
317,-0.059,0.002,-0.204
318,-0.031,0.013,-0.137
319,0.033,0.017,-0.036
320,0.07,0.02,0.093
321,0.0,0.029,0.23
322,-0.113,0.044,0.371
323,-0.081,0.056,0.532
324,0.145,0.06,0.701
325,0.385,0.06,0.795
326,0.361,0.062,0.727
327,0.128,0.063,0.547
328,-0.044,0.055,0.356
329,-0.038,0.038,0.198
330,0.022,0.022,0.065
331,0.024,0.014,-0.055
332,-0.011,0.01,-0.151
333,-0.051,0.003,-0.219
334,-0.056,-0.009,-0.259
335,-0.052,-0.025,-0.281
336,-0.056,-0.038,-0.294
337,-0.069,-0.048,-0.302
338,-0.078,-0.056,-0.307
339,-0.08,-0.061,-0.308
340,-0.072,-0.064,-0.306
341,-0.063,-0.064,-0.304
342,-0.055,-0.06,-0.3
343,-0.061,-0.053,-0.294
344,-0.063,-0.043,-0.283
345,-0.044,-0.034,-0.26
346,-0.022,-0.025,-0.221
347,-0.024,-0.012,-0.166
348,-0.048,0.008,-0.092
349,-0.046,0.032,0.009
350,0.03,0.048,0.151
351,0.186,0.052,0.335
352,0.272,0.05,0.521
353,0.132,0.053,0.648
354,-0.108,0.057,0.701
355,-0.145,0.058,0.688
356,0.047,0.053,0.619
357,0.228,0.051,0.492
358,0.222,0.053,0.313
359,0.102,0.055,0.132
360,-0.002,0.042,-0.013
361,-0.025,0.019,-0.113
362,-0.017,-0.005,-0.184
363,-0.032,-0.024,-0.237
364,-0.054,-0.037,-0.27
365,-0.07,-0.048,-0.288
366,-0.072,-0.058,-0.297
367,-0.067,-0.065,-0.301
368,-0.06,-0.069,-0.302
369,-0.066,-0.068,-0.303
370,-0.075,-0.064,-0.303
371,-0.076,-0.058,-0.301
372,-0.07,-0.049,-0.297
373,-0.059,-0.037,-0.287
374,-0.049,-0.021,-0.27
375,-0.054,-0.002,-0.243
376,-0.07,0.017,-0.203
377,-0.026,0.036,-0.132
378,0.037,0.054,-0.031
379,0.034,0.071,0.09
380,-0.024,0.085,0.226
381,-0.065,0.098,0.376
382,0.063,0.107,0.55
383,0.357,0.113,0.727
384,0.531,0.115,0.807
385,0.342,0.113,0.706
386,0.064,0.108,0.519
387,-0.041,0.098,0.342
388,-0.001,0.085,0.19
389,0.043,0.068,0.056
390,0.031,0.048,-0.062
391,-0.023,0.026,-0.155
392,-0.057,0.003,-0.217
393,-0.054,-0.021,-0.253
394,-0.048,-0.044,-0.274
395,-0.057,-0.064,-0.288
396,-0.068,-0.08,-0.296
397,-0.074,-0.09,-0.3
398,-0.075,-0.091,-0.301
399,-0.067,-0.081,-0.299
400,-0.06,-0.056,-0.296
