lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.557,0.557,0.866
2,0.197,0.391,0.658
3,0.021,0.254,0.445
4,0.027,0.141,0.254
5,0.064,0.05,0.084
6,0.032,-0.021,-0.061
7,-0.027,-0.074,-0.171
8,-0.075,-0.113,-0.245
9,-0.073,-0.138,-0.29
10,-0.063,-0.151,-0.316
11,-0.07,-0.155,-0.331
12,-0.082,-0.151,-0.339
13,-0.092,-0.141,-0.343
14,-0.09,-0.125,-0.344
15,-0.084,-0.105,-0.344
16,-0.08,-0.083,-0.342
17,-0.086,-0.059,-0.341
18,-0.088,-0.034,-0.337
19,-0.085,-0.009,-0.326
20,-0.069,0.015,-0.306
21,-0.047,0.037,-0.268
22,-0.065,0.058,-0.211
23,-0.051,0.076,-0.123
24,-0.005,0.092,-0.003
25,0.107,0.104,0.163
26,0.259,0.1,0.369
27,0.324,0.099,0.583
28,0.177,0.104,0.743
29,0.008,0.109,0.838
30,0.038,0.108,0.838
31,0.216,0.102,0.737
32,0.33,0.097,0.57
33,0.207,0.094,0.351
34,0.056,0.086,0.152
35,-0.031,0.064,-0.005
36,-0.033,0.034,-0.12
37,-0.029,0.007,-0.205
38,-0.042,-0.015,-0.266
39,-0.069,-0.032,-0.305
40,-0.087,-0.049,-0.325
41,-0.087,-0.064,-0.335
42,-0.08,-0.076,-0.339
43,-0.083,-0.083,-0.341
44,-0.088,-0.085,-0.342
45,-0.098,-0.083,-0.343
46,-0.097,-0.077,-0.342
47,-0.088,-0.067,-0.338
48,-0.077,-0.052,-0.33
49,-0.073,-0.031,-0.315
50,-0.078,-0.008,-0.29
51,-0.058,0.015,-0.244
52,-0.008,0.032,-0.169
53,0.057,0.044,-0.058
54,0.063,0.058,0.081
55,0.013,0.079,0.244
56,0.024,0.098,0.429
57,0.191,0.107,0.635
58,0.432,0.107,0.815
59,0.454,0.107,0.88
60,0.227,0.107,0.784
61,0.011,0.101,0.605
62,-0.036,0.086,0.418
63,0.022,0.066,0.239
64,0.074,0.05,0.078
65,0.009,0.04,-0.066
66,-0.035,0.027,-0.17
67,-0.057,0.007,-0.24
68,-0.049,-0.015,-0.283
69,-0.051,-0.036,-0.31
70,-0.063,-0.053,-0.325
71,-0.08,-0.065,-0.334
72,-0.093,-0.075,-0.338
73,-0.091,-0.082,-0.34
74,-0.086,-0.084,-0.339
75,-0.085,-0.082,-0.338
76,-0.092,-0.074,-0.338
77,-0.096,-0.063,-0.334
78,-0.084,-0.049,-0.324
79,-0.063,-0.034,-0.304
80,-0.035,-0.016,-0.266
81,-0.033,0.007,-0.208
82,-0.025,0.033,-0.125
83,0.023,0.054,-0.008
84,0.143,0.063,0.153
85,0.244,0.064,0.347
86,0.22,0.068,0.537
87,0.035,0.075,0.683
88,-0.07,0.08,0.775
89,0.027,0.079,0.788
90,0.23,0.073,0.702
91,0.258,0.07,0.53
92,0.117,0.066,0.324
93,-0.001,0.055,0.138
94,-0.04,0.033,-0.006
95,-0.02,0.008,-0.116
96,-0.006,-0.013,-0.198
97,-0.04,-0.028,-0.261
98,-0.076,-0.041,-0.299
99,-0.078,-0.055,-0.319
100,-0.075,-0.067,-0.328
101,-0.074,-0.076,-0.333
102,-0.082,-0.08,-0.336
103,-0.094,-0.079,-0.338
104,-0.099,-0.075,-0.339
105,-0.091,-0.068,-0.336
106,-0.084,-0.058,-0.333
107,-0.081,-0.043,-0.326
108,-0.081,-0.026,-0.313
109,-0.074,-0.007,-0.288
110,-0.052,0.009,-0.243
111,0.006,0.02,-0.169
112,0.055,0.028,-0.065
113,0.043,0.042,0.065
114,0.018,0.061,0.219
115,0.065,0.076,0.397
116,0.227,0.081,0.59
117,0.362,0.08,0.75
118,0.316,0.08,0.797
119,0.072,0.08,0.714
120,-0.045,0.073,0.564
121,-0.036,0.058,0.395
122,0.062,0.042,0.233
123,0.067,0.03,0.075
124,0.007,0.021,-0.061
125,-0.053,0.007,-0.162
126,-0.077,-0.014,-0.232
127,-0.069,-0.035,-0.277
128,-0.064,-0.052,-0.305
129,-0.074,-0.065,-0.322
130,-0.085,-0.075,-0.33
131,-0.092,-0.083,-0.334
132,-0.088,-0.088,-0.335
133,-0.084,-0.088,-0.335
134,-0.087,-0.084,-0.335
135,-0.093,-0.075,-0.334
136,-0.095,-0.063,-0.33
137,-0.082,-0.049,-0.32
138,-0.064,-0.034,-0.301
139,-0.05,-0.016,-0.266
140,-0.042,0.006,-0.212
141,-0.022,0.029,-0.132
142,0.041,0.045,-0.019
143,0.145,0.051,0.132
144,0.22,0.054,0.311
145,0.125,0.061,0.475
146,-0.012,0.069,0.618
147,-0.033,0.074,0.719
148,0.12,0.071,0.743
149,0.253,0.066,0.667
150,0.209,0.062,0.505
151,0.049,0.057,0.313
152,-0.034,0.043,0.142
153,-0.029,0.021,0.007
154,0.008,0.0,-0.101
155,-0.009,-0.015,-0.189
156,-0.043,-0.025,-0.252
157,-0.069,-0.036,-0.29
158,-0.076,-0.049,-0.311
159,-0.077,-0.061,-0.322
160,-0.078,-0.07,-0.329
161,-0.092,-0.076,-0.333
162,-0.098,-0.078,-0.334
163,-0.099,-0.077,-0.334
164,-0.093,-0.072,-0.333
165,-0.089,-0.064,-0.33
166,-0.083,-0.052,-0.323
167,-0.085,-0.037,-0.312
168,-0.074,-0.021,-0.288
169,-0.031,-0.009,-0.244
170,0.018,0.0,-0.175
171,0.044,0.011,-0.079
172,0.026,0.027,0.042
173,0.008,0.045,0.186
174,0.085,0.056,0.357
175,0.224,0.059,0.54
176,0.307,0.059,0.692
177,0.138,0.06,0.738
178,-0.056,0.06,0.678
179,-0.101,0.054,0.557
180,-0.001,0.041,0.412
181,0.098,0.031,0.254
182,0.099,0.025,0.096
183,0.019,0.019,-0.044
184,-0.036,0.006,-0.146
185,-0.042,-0.012,-0.217
186,-0.034,-0.031,-0.267
187,-0.056,-0.046,-0.299
188,-0.078,-0.058,-0.317
189,-0.087,-0.068,-0.325
190,-0.089,-0.077,-0.329
191,-0.084,-0.083,-0.33
192,-0.08,-0.084,-0.331
193,-0.088,-0.081,-0.331
194,-0.091,-0.073,-0.33
195,-0.091,-0.063,-0.326
196,-0.078,-0.051,-0.316
197,-0.055,-0.037,-0.297
198,-0.041,-0.021,-0.265
199,-0.034,-0.002,-0.214
200,-0.013,0.016,-0.14
201,0.036,0.027,-0.036
202,0.107,0.031,0.106
203,0.112,0.036,0.267
204,0.015,0.046,0.424
205,-0.074,0.058,0.57
206,-0.015,0.064,0.689
207,0.168,0.065,0.74
208,0.293,0.063,0.683
209,0.187,0.062,0.524
210,0.051,0.057,0.341
211,-0.008,0.044,0.174
212,0.018,0.026,0.035
213,0.04,0.011,-0.081
214,0.017,0.002,-0.175
215,-0.029,-0.007,-0.242
216,-0.071,-0.02,-0.285
217,-0.081,-0.036,-0.307
218,-0.08,-0.052,-0.319
219,-0.084,-0.064,-0.325
220,-0.089,-0.073,-0.328
221,-0.092,-0.078,-0.329
222,-0.093,-0.08,-0.33
223,-0.088,-0.078,-0.328
224,-0.08,-0.073,-0.325
225,-0.081,-0.065,-0.32
226,-0.081,-0.053,-0.308
227,-0.073,-0.041,-0.286
228,-0.048,-0.031,-0.246
229,-0.016,-0.021,-0.182
230,-0.002,-0.007,-0.092
231,-0.03,0.013,0.02
232,-0.017,0.033,0.16
233,0.076,0.045,0.332
234,0.199,0.049,0.52
235,0.186,0.052,0.668
236,0.043,0.056,0.731
237,-0.08,0.059,0.698
238,-0.017,0.054,0.598
239,0.129,0.046,0.459
240,0.221,0.04,0.296
241,0.137,0.04,0.121
242,0.032,0.035,-0.025
243,-0.024,0.022,-0.132
244,-0.03,0.003,-0.207
245,-0.041,-0.016,-0.261
246,-0.061,-0.032,-0.294
247,-0.083,-0.045,-0.312
248,-0.093,-0.057,-0.321
249,-0.091,-0.068,-0.324
250,-0.084,-0.076,-0.325
251,-0.085,-0.08,-0.326
252,-0.084,-0.08,-0.325
253,-0.089,-0.076,-0.324
254,-0.084,-0.069,-0.32
255,-0.073,-0.061,-0.311
256,-0.056,-0.05,-0.295
257,-0.049,-0.035,-0.265
258,-0.049,-0.018,-0.217
259,-0.03,-0.002,-0.146
260,0.016,0.007,-0.043
261,0.057,0.015,0.092
262,0.036,0.026,0.249
263,-0.066,0.042,0.408
264,-0.083,0.056,0.569
265,0.034,0.061,0.707
266,0.275,0.06,0.779
267,0.31,0.06,0.72
268,0.181,0.059,0.558
269,0.041,0.054,0.372
270,0.005,0.04,0.202
271,0.03,0.023,0.055
272,0.041,0.011,-0.068
273,-0.002,0.005,-0.169
274,-0.052,-0.003,-0.238
275,-0.072,-0.016,-0.28
276,-0.078,-0.032,-0.301
277,-0.08,-0.047,-0.313
278,-0.085,-0.059,-0.319
279,-0.09,-0.067,-0.321
280,-0.093,-0.073,-0.323
281,-0.09,-0.075,-0.323
282,-0.08,-0.075,-0.321
283,-0.078,-0.071,-0.318
284,-0.076,-0.064,-0.313
285,-0.079,-0.054,-0.303
286,-0.069,-0.044,-0.281
287,-0.035,-0.034,-0.242
288,-0.004,-0.022,-0.18
289,-0.015,-0.004,-0.097
290,-0.038,0.018,0.011
291,-0.002,0.038,0.152
292,0.106,0.047,0.332
293,0.209,0.049,0.525
294,0.174,0.052,0.682
295,-0.019,0.057,0.755
296,-0.107,0.058,0.738
297,0.009,0.053,0.644
298,0.191,0.048,0.5
299,0.215,0.046,0.318
300,0.121,0.045,0.135
301,0.019,0.037,-0.014
302,-0.026,0.018,-0.123
303,-0.037,-0.005,-0.201
304,-0.042,-0.024,-0.254
305,-0.065,-0.039,-0.288
306,-0.083,-0.052,-0.305
307,-0.086,-0.063,-0.313
308,-0.084,-0.072,-0.316
309,-0.082,-0.078,-0.317
310,-0.083,-0.079,-0.317
311,-0.083,-0.077,-0.317
312,-0.085,-0.071,-0.316
313,-0.08,-0.062,-0.312
314,-0.066,-0.051,-0.304
315,-0.052,-0.038,-0.288
316,-0.049,-0.021,-0.26
317,-0.056,-0.002,-0.216
318,-0.038,0.014,-0.149
319,0.007,0.024,-0.048
320,0.05,0.032,0.089
321,-0.004,0.046,0.243
322,-0.048,0.064,0.412
323,0.001,0.077,0.587
324,0.208,0.081,0.749
325,0.394,0.081,0.826
326,0.353,0.081,0.752
327,0.144,0.081,0.578
328,0.001,0.073,0.385
329,-0.008,0.057,0.212
330,0.047,0.04,0.063
331,0.036,0.028,-0.065
332,-0.011,0.018,-0.164
333,-0.059,0.004,-0.232
334,-0.072,-0.015,-0.273
335,-0.073,-0.035,-0.295
336,-0.077,-0.053,-0.306
337,-0.084,-0.066,-0.312
338,-0.088,-0.075,-0.314
339,-0.09,-0.08,-0.315
340,-0.087,-0.082,-0.315
341,-0.081,-0.079,-0.313
342,-0.076,-0.073,-0.311
343,-0.076,-0.062,-0.306
344,-0.076,-0.049,-0.296
345,-0.058,-0.034,-0.275
346,-0.037,-0.018,-0.238
347,-0.027,0.002,-0.179
348,-0.037,0.027,-0.099
349,-0.036,0.053,0.011
350,0.038,0.072,0.16
351,0.168,0.079,0.344
352,0.273,0.081,0.543
353,0.171,0.086,0.694
354,0.032,0.092,0.78
355,0.015,0.094,0.767
356,0.155,0.089,0.67
357,0.277,0.084,0.512
358,0.233,0.082,0.316
359,0.102,0.079,0.13
360,-0.001,0.062,-0.018
361,-0.035,0.036,-0.125
362,-0.035,0.007,-0.201
363,-0.055,-0.017,-0.253
364,-0.075,-0.037,-0.284
365,-0.086,-0.055,-0.3
366,-0.087,-0.07,-0.307
367,-0.085,-0.082,-0.311
368,-0.079,-0.088,-0.311
369,-0.083,-0.09,-0.312
370,-0.092,-0.087,-0.312
371,-0.095,-0.08,-0.311
372,-0.085,-0.069,-0.307
373,-0.076,-0.055,-0.299
374,-0.069,-0.036,-0.284
375,-0.07,-0.013,-0.258
376,-0.082,0.013,-0.216
377,-0.044,0.039,-0.147
378,0.018,0.065,-0.043
379,0.042,0.088,0.09
380,0.006,0.109,0.243
381,-0.01,0.126,0.414
382,0.127,0.139,0.597
383,0.363,0.148,0.765
384,0.533,0.151,0.843
385,0.352,0.149,0.744
386,0.148,0.142,0.57
387,0.024,0.129,0.376
388,0.038,0.11,0.205
389,0.049,0.087,0.053
390,0.02,0.06,-0.075
391,-0.033,0.03,-0.169
392,-0.072,-0.002,-0.231
393,-0.075,-0.034,-0.268
394,-0.072,-0.065,-0.289
395,-0.078,-0.091,-0.301
396,-0.087,-0.111,-0.307
397,-0.09,-0.121,-0.309
398,-0.089,-0.118,-0.31
399,-0.084,-0.098,-0.309
400,-0.08,-0.057,-0.308
