lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.536,0.491,0.833
2,0.008,0.336,0.572
3,-0.134,0.211,0.368
4,0.01,0.112,0.224
5,0.116,0.035,0.086
6,0.077,-0.022,-0.05
7,-0.004,-0.063,-0.158
8,-0.04,-0.089,-0.226
9,-0.033,-0.104,-0.266
10,-0.027,-0.109,-0.29
11,-0.033,-0.107,-0.304
12,-0.04,-0.098,-0.311
13,-0.038,-0.085,-0.312
14,-0.038,-0.069,-0.312
15,-0.041,-0.052,-0.312
16,-0.043,-0.033,-0.312
17,-0.043,-0.014,-0.311
18,-0.043,0.004,-0.308
19,-0.039,0.021,-0.298
20,-0.026,0.036,-0.279
21,0.001,0.05,-0.242
22,-0.013,0.06,-0.189
23,-0.036,0.069,-0.116
24,-0.052,0.074,-0.016
25,0.053,0.078,0.14
26,0.27,0.064,0.352
27,0.351,0.055,0.553
28,0.06,0.06,0.661
29,-0.276,0.069,0.701
30,-0.191,0.068,0.714
31,0.221,0.059,0.685
32,0.402,0.056,0.554
33,0.223,0.064,0.334
34,-0.003,0.067,0.126
35,-0.063,0.05,-0.017
36,-0.015,0.023,-0.11
37,0.012,0.003,-0.183
38,-0.016,-0.007,-0.244
39,-0.037,-0.014,-0.28
40,-0.041,-0.023,-0.298
41,-0.041,-0.032,-0.306
42,-0.043,-0.039,-0.31
43,-0.046,-0.041,-0.311
44,-0.043,-0.041,-0.31
45,-0.044,-0.039,-0.311
46,-0.042,-0.034,-0.31
47,-0.04,-0.027,-0.308
48,-0.039,-0.018,-0.302
49,-0.035,-0.005,-0.288
50,-0.04,0.011,-0.266
51,-0.042,0.027,-0.226
52,0.006,0.033,-0.155
53,0.082,0.032,-0.047
54,0.076,0.037,0.077
55,-0.059,0.058,0.203
56,-0.15,0.08,0.35
57,0.063,0.086,0.56
58,0.484,0.08,0.785
59,0.577,0.077,0.86
60,0.187,0.081,0.716
61,-0.165,0.081,0.505
62,-0.139,0.066,0.347
63,0.057,0.045,0.219
64,0.121,0.036,0.08
65,0.042,0.039,-0.057
66,-0.034,0.036,-0.159
67,-0.046,0.022,-0.221
68,-0.025,0.003,-0.258
69,-0.025,-0.012,-0.283
70,-0.037,-0.023,-0.299
71,-0.043,-0.031,-0.305
72,-0.045,-0.039,-0.307
73,-0.045,-0.046,-0.307
74,-0.048,-0.048,-0.308
75,-0.052,-0.048,-0.308
76,-0.051,-0.045,-0.307
77,-0.046,-0.038,-0.303
78,-0.042,-0.03,-0.295
79,-0.031,-0.022,-0.277
80,-0.01,-0.013,-0.241
81,-0.009,0.003,-0.188
82,-0.041,0.027,-0.119
83,-0.035,0.048,-0.018
84,0.104,0.051,0.142
85,0.278,0.041,0.341
86,0.239,0.039,0.51
87,-0.08,0.049,0.6
88,-0.298,0.057,0.655
89,-0.078,0.054,0.698
90,0.306,0.046,0.668
91,0.352,0.046,0.517
92,0.113,0.053,0.298
93,-0.061,0.05,0.111
94,-0.059,0.029,-0.014
95,0.01,0.005,-0.1
96,0.017,-0.009,-0.177
97,-0.024,-0.015,-0.239
98,-0.054,-0.021,-0.275
99,-0.045,-0.031,-0.29
100,-0.044,-0.04,-0.298
101,-0.048,-0.046,-0.303
102,-0.053,-0.049,-0.305
103,-0.055,-0.049,-0.305
104,-0.056,-0.047,-0.305
105,-0.054,-0.042,-0.304
106,-0.057,-0.036,-0.303
107,-0.056,-0.028,-0.297
108,-0.051,-0.015,-0.285
109,-0.053,-0.001,-0.263
110,-0.047,0.011,-0.225
111,0.01,0.013,-0.154
112,0.069,0.013,-0.052
113,0.038,0.022,0.061
114,-0.083,0.044,0.18
115,-0.098,0.061,0.336
116,0.165,0.063,0.548
117,0.475,0.057,0.742
118,0.396,0.058,0.779
119,-0.016,0.064,0.643
120,-0.206,0.061,0.48
121,-0.074,0.045,0.353
122,0.114,0.028,0.23
123,0.127,0.025,0.086
124,0.022,0.029,-0.05
125,-0.049,0.023,-0.148
126,-0.053,0.005,-0.209
127,-0.038,-0.014,-0.25
128,-0.039,-0.027,-0.277
129,-0.049,-0.036,-0.293
130,-0.052,-0.043,-0.298
131,-0.053,-0.051,-0.3
132,-0.054,-0.056,-0.301
133,-0.056,-0.058,-0.301
134,-0.056,-0.057,-0.301
135,-0.051,-0.053,-0.299
136,-0.048,-0.045,-0.296
137,-0.046,-0.036,-0.289
138,-0.045,-0.028,-0.273
139,-0.035,-0.017,-0.241
140,-0.037,0.001,-0.192
141,-0.056,0.024,-0.125
142,-0.014,0.039,-0.022
143,0.129,0.038,0.132
144,0.253,0.033,0.314
145,0.133,0.038,0.456
146,-0.162,0.051,0.546
147,-0.242,0.057,0.63
148,0.086,0.053,0.702
149,0.383,0.047,0.669
150,0.3,0.05,0.501
151,0.025,0.054,0.288
152,-0.091,0.045,0.12
153,-0.031,0.023,0.008
154,0.039,0.004,-0.079
155,0.037,-0.004,-0.158
156,-0.017,-0.007,-0.224
157,-0.048,-0.013,-0.263
158,-0.052,-0.023,-0.282
159,-0.052,-0.033,-0.292
160,-0.06,-0.04,-0.298
161,-0.063,-0.044,-0.3
162,-0.059,-0.046,-0.299
163,-0.055,-0.047,-0.298
164,-0.056,-0.045,-0.298
165,-0.06,-0.04,-0.297
166,-0.059,-0.033,-0.292
167,-0.055,-0.023,-0.281
168,-0.051,-0.01,-0.26
169,-0.026,-0.002,-0.22
170,0.026,-0.001,-0.153
171,0.06,0.002,-0.061
172,-0.001,0.016,0.039
173,-0.094,0.038,0.155
174,-0.031,0.051,0.317
175,0.237,0.049,0.524
176,0.435,0.044,0.697
177,0.207,0.047,0.716
178,-0.172,0.052,0.606
179,-0.226,0.047,0.484
180,0.01,0.033,0.383
181,0.173,0.022,0.258
182,0.127,0.024,0.103
183,0.004,0.027,-0.038
184,-0.051,0.018,-0.135
185,-0.034,-0.001,-0.195
186,-0.018,-0.019,-0.239
187,-0.034,-0.029,-0.269
188,-0.051,-0.037,-0.286
189,-0.054,-0.045,-0.293
190,-0.056,-0.052,-0.295
191,-0.06,-0.057,-0.297
192,-0.062,-0.059,-0.298
193,-0.061,-0.057,-0.297
194,-0.054,-0.053,-0.295
195,-0.051,-0.046,-0.292
196,-0.053,-0.038,-0.286
197,-0.047,-0.03,-0.27
198,-0.035,-0.019,-0.24
199,-0.038,-0.002,-0.193
200,-0.043,0.017,-0.129
201,0.012,0.025,-0.03
202,0.129,0.021,0.114
203,0.172,0.019,0.271
204,-0.001,0.029,0.394
205,-0.227,0.044,0.494
206,-0.156,0.05,0.613
207,0.224,0.046,0.714
208,0.421,0.044,0.682
209,0.212,0.049,0.503
210,-0.041,0.051,0.299
211,-0.091,0.038,0.142
212,0.003,0.017,0.031
213,0.065,0.004,-0.064
214,0.031,0.002,-0.153
215,-0.027,0.001,-0.222
216,-0.051,-0.007,-0.26
217,-0.054,-0.019,-0.28
218,-0.057,-0.03,-0.29
219,-0.059,-0.037,-0.295
220,-0.054,-0.042,-0.295
221,-0.051,-0.046,-0.294
222,-0.051,-0.047,-0.294
223,-0.054,-0.046,-0.295
224,-0.054,-0.042,-0.294
225,-0.051,-0.037,-0.289
226,-0.047,-0.028,-0.278
227,-0.046,-0.019,-0.259
228,-0.03,-0.013,-0.222
229,0.01,-0.011,-0.158
230,0.018,-0.004,-0.075
231,-0.037,0.015,0.018
232,-0.08,0.036,0.135
233,0.042,0.044,0.305
234,0.28,0.039,0.508
235,0.335,0.037,0.658
236,0.029,0.042,0.674
237,-0.256,0.046,0.601
238,-0.15,0.04,0.52
239,0.133,0.028,0.431
240,0.239,0.024,0.29
241,0.123,0.03,0.116
242,-0.015,0.032,-0.031
243,-0.053,0.018,-0.128
244,-0.029,-0.004,-0.19
245,-0.021,-0.02,-0.237
246,-0.039,-0.029,-0.269
247,-0.052,-0.037,-0.285
248,-0.055,-0.044,-0.292
249,-0.056,-0.051,-0.295
250,-0.058,-0.055,-0.295
251,-0.06,-0.055,-0.295
252,-0.058,-0.053,-0.295
253,-0.053,-0.048,-0.294
254,-0.05,-0.041,-0.291
255,-0.048,-0.033,-0.284
256,-0.036,-0.024,-0.268
257,-0.028,-0.011,-0.24
258,-0.038,0.007,-0.198
259,-0.037,0.022,-0.136
260,0.023,0.027,-0.038
261,0.113,0.024,0.098
262,0.101,0.029,0.242
263,-0.08,0.046,0.362
264,-0.201,0.061,0.483
265,0.002,0.064,0.638
266,0.398,0.059,0.759
267,0.457,0.058,0.71
268,0.159,0.064,0.516
269,-0.093,0.062,0.31
270,-0.082,0.045,0.161
271,0.034,0.025,0.048
272,0.068,0.016,-0.058
273,0.017,0.016,-0.153
274,-0.038,0.013,-0.221
275,-0.046,0.003,-0.257
276,-0.047,-0.011,-0.277
277,-0.051,-0.023,-0.287
278,-0.051,-0.031,-0.291
279,-0.048,-0.037,-0.292
280,-0.047,-0.042,-0.291
281,-0.049,-0.044,-0.292
282,-0.05,-0.044,-0.292
283,-0.05,-0.041,-0.291
284,-0.047,-0.036,-0.287
285,-0.043,-0.028,-0.277
286,-0.044,-0.019,-0.259
287,-0.014,-0.014,-0.22
288,0.023,-0.008,-0.159
289,0.008,0.005,-0.084
290,-0.055,0.028,0.002
291,-0.051,0.048,0.126
292,0.118,0.05,0.307
293,0.329,0.043,0.511
294,0.268,0.043,0.647
295,-0.085,0.049,0.665
296,-0.278,0.052,0.619
297,-0.069,0.045,0.561
298,0.222,0.037,0.468
299,0.259,0.039,0.306
300,0.099,0.048,0.12
301,-0.027,0.044,-0.026
302,-0.039,0.025,-0.121
303,-0.012,0.002,-0.185
304,-0.013,-0.013,-0.233
305,-0.034,-0.022,-0.265
306,-0.041,-0.03,-0.28
307,-0.045,-0.038,-0.287
308,-0.048,-0.044,-0.29
309,-0.048,-0.048,-0.29
310,-0.047,-0.048,-0.29
311,-0.044,-0.046,-0.289
312,-0.043,-0.041,-0.288
313,-0.044,-0.034,-0.287
314,-0.042,-0.027,-0.28
315,-0.03,-0.018,-0.265
316,-0.029,-0.004,-0.24
317,-0.046,0.013,-0.201
318,-0.035,0.025,-0.14
319,0.032,0.027,-0.042
320,0.094,0.024,0.088
321,0.025,0.033,0.221
322,-0.145,0.052,0.343
323,-0.157,0.066,0.491
324,0.179,0.066,0.683
325,0.523,0.061,0.805
326,0.424,0.063,0.721
327,0.052,0.068,0.508
328,-0.13,0.063,0.313
329,-0.057,0.045,0.173
330,0.055,0.028,0.055
331,0.059,0.025,-0.058
332,0.001,0.027,-0.153
333,-0.039,0.021,-0.216
334,-0.038,0.008,-0.251
335,-0.038,-0.007,-0.271
336,-0.042,-0.019,-0.282
337,-0.045,-0.028,-0.286
338,-0.043,-0.035,-0.287
339,-0.043,-0.04,-0.287
340,-0.047,-0.043,-0.288
341,-0.047,-0.044,-0.288
342,-0.043,-0.043,-0.286
343,-0.038,-0.038,-0.281
344,-0.036,-0.03,-0.272
345,-0.03,-0.022,-0.254
346,-0.006,-0.016,-0.218
347,0.014,-0.007,-0.162
348,-0.021,0.012,-0.094
349,-0.073,0.036,-0.008
350,-0.028,0.051,0.125
351,0.17,0.048,0.318
352,0.323,0.041,0.516
353,0.154,0.043,0.633
354,-0.191,0.051,0.658
355,-0.24,0.053,0.639
356,0.068,0.045,0.593
357,0.306,0.04,0.482
358,0.245,0.046,0.299
359,0.054,0.053,0.108
360,-0.043,0.042,-0.032
361,-0.03,0.02,-0.12
362,-0.004,-0.001,-0.183
363,-0.012,-0.013,-0.231
364,-0.04,-0.021,-0.262
365,-0.044,-0.029,-0.276
366,-0.044,-0.037,-0.282
367,-0.048,-0.043,-0.286
368,-0.048,-0.046,-0.287
369,-0.047,-0.045,-0.286
370,-0.044,-0.043,-0.285
371,-0.042,-0.037,-0.284
372,-0.043,-0.031,-0.282
373,-0.041,-0.024,-0.276
374,-0.035,-0.013,-0.262
375,-0.038,0.002,-0.238
376,-0.054,0.016,-0.202
377,-0.024,0.03,-0.137
378,0.057,0.044,-0.036
379,0.092,0.057,0.088
380,-0.013,0.068,0.21
381,-0.153,0.077,0.336
382,-0.055,0.084,0.504
383,0.328,0.088,0.708
384,0.577,0.09,0.808
385,0.297,0.089,0.685
386,-0.052,0.084,0.478
387,-0.121,0.077,0.305
388,0.009,0.067,0.176
389,0.088,0.054,0.053
390,0.05,0.039,-0.064
391,-0.023,0.023,-0.157
392,-0.049,0.005,-0.214
393,-0.041,-0.013,-0.246
394,-0.037,-0.03,-0.265
395,-0.041,-0.045,-0.276
396,-0.046,-0.058,-0.281
397,-0.045,-0.065,-0.282
398,-0.048,-0.066,-0.282
399,-0.049,-0.058,-0.282
400,-0.05,-0.039,-0.282
