gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1663,3345,0.739314258098602,31.5553722381592,65.4481201171875,3670144,1661,2694,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-02 22:06:02.346682,-73.48069139145342,56.02435123474991,47.252494293696074,0.0035488789818336913,19.0,56.03,2.0682789409984763,55.7,0.3318,0.6133,2.1176,0.6923,0.4855,0.5119,0.4171694524603338,0
134,npp,296,2188,2.39353442192078,31.5517673492432,65.4470138549805,3670144,296,1749,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-04 21:28:30.546110,-76.7819768888356,8.969160681411278,7.935205290774739,0.0528644129008946,12.0,8.93,1.0,8.17,0.2485,0.3913,2.3335,1.0853,2.4269,2.5976,1.186485446615824,0
101613,npp,1881,1009,6.25356721878052,31.5539646148682,65.4473495483398,3670144,1881,742,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-06 20:50:46.296810,95.88879964380295,48.14019067182446,41.2619140216277,0.17481284760320484,6.0,-48.19,1.646109783506203,-48.61,0.3225,0.4989,2.3128,0.851,3.9205,5.322,0.6557048529439369,0
269,npp,28,3532,4.5718297958374,31.5525741577148,65.4467468261719,3670144,26,2867,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-07 22:12:15.219762,-72.83580669478815,60.39389857854051,50.34927798217099,0.09094867191948146,20.0,60.39,2.4157378735459294,60.09,0.3283,0.6216,2.2361,0.6831,2.0598,3.1232,0.6954988771833839,0
101994,npp,1749,2381,1.74569630622864,31.5529899597168,65.4467010498047,3670144,1749,1926,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-09 21:34:45.206374,-78.1183599924737,19.73581705523411,17.39947698599497,0.0425481253894474,13.0,19.72,1.0837787002826917,18.96,0.2587,0.3844,1.6172,1.1046,1.6807,1.9283,0.792559041922549,0
102369,npp,1459,3720,1.120455384254456,31.554027557373,65.44873046875,3670144,1462,3007,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-12 22:18:28.063854,-72.33666296618522,64.16472063887977,52.85207215028243,0.008739877030606052,21.0,64.17,2.7445598364131496,63.88,0.3808,0.6588,2.2215,0.6445,0.5928,0.7221,0.48880567219204707,0
102482,npp,1791,30,0.5101018846034999,31.5549907684326,65.4504241943359,3670176,1797,11,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-13 20:19:07.772748,91.59468211579905,69.75180538896305,56.179855415477284,9.119995122763029e-08,1.0,-69.76,3.5496478698597698,-69.95,0.4595,0.9104,2.8096,0.4664,0.3118,0.2379,0.2379,0
102490,npp,805,3156,0.573071748018265,31.5581283569336,65.4482879638672,3670144,806,2521,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-13 21:59:44.829134,-74.55532690391053,50.938532024289145,43.44205591864725,0.0024570873339732893,18.0,50.96,1.847645286154319,50.53,0.3082,0.5097,1.9328,0.8331,0.4589,0.4774,0.4118127456327627,0
539,npp,124,2575,0.32196737825870503,31.5569114685059,65.4511032104492,3670176,124,2082,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-14 21:40:58.033985,-76.69633771331858,29.42153874104628,25.786076946977513,0.0001496219453689667,14.0,29.41,1.184412938166907,28.75,0.2701,0.4556,1.8282,0.932,0.3118,0.3001,0.3001,0
102972,npp,1000,810,0.396995216608047,31.5513401031494,65.4508819580078,3670176,1000,597,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-17 20:44:23.424306,95.08706546098568,53.862814611037294,45.656051727502216,2.622076618221458e-19,5.0,-53.91,1.9513309067639726,-54.26,0.3061,0.5819,2.4034,0.7296,0.3298,0.2897,0.2897,0
102980,npp,2899,3906,0.563679993152618,31.5538234710693,65.4525680541992,3670176,2902,3119,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-17 22:24:39.129959,-71.38856224458065,67.44614171852918,54.87301180283448,3.11294149190979e-10,22.0,67.45,3.3166247903554,67.17,0.407,0.8091,2.7344,0.5248,0.3506,0.2958,0.2958,0
103338,npp,867,2188,0.314739033579826,31.5572948455811,65.4486389160156,3670176,867,1748,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-20 21:28:24.096009,-79.81285170583241,8.968846098441668,7.935329307391799,4.512823644183733e-24,12.0,8.93,1.0,8.17,0.2485,0.3913,2.3335,1.0853,0.3481,0.3416,0.3416,0
103694,npp,1689,419,0.342851266264915,31.553316116333,65.4479217529297,3670176,1689,240,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-23 20:31:42.390384,93.46322285120877,62.95113812838392,52.06222856938081,2.5138677795864506e-22,3.0,-62.99,2.6065528283652384,-63.24,0.3074,0.7167,2.6982,0.5925,0.2812,0.2031,0.2031,0
103702,npp,610,3533,0.1902103647589684,31.5557994842529,65.4516677856445,3670176,613,2867,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-23 22:12:08.771795,-73.00760451789513,60.40307017444762,50.35940783319766,1.5612845563765872e-22,20.0,60.41,2.4157378735459294,60.09,0.3283,0.6216,2.2361,0.6831,0.246,0.1299,0.1299,0
103818,npp,3018,2963,0.217935599386692,31.5524482727051,65.452278137207,3670176,3018,2388,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-24 21:53:23.772269,-74.98003784902735,44.914836755564956,38.70253316472508,5.120258300811923e-22,17.0,44.92,1.5732132722552272,44.42,0.3031,0.5109,1.6066,0.8311,0.2384,0.1811,0.1811,0
103936,npp,2311,2380,0.324793592095375,31.5522441864014,65.4458084106445,3670176,2311,1925,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-25 21:34:36.992689,-76.5908666003107,19.6695984921373,17.34243768661273,3.065989123670917e-20,13.0,19.67,1.0837787002826917,18.96,0.2587,0.3844,1.6172,1.1046,0.3696,0.3588,0.3588,0
104054,npp,1594,1795,0.242020018398762,31.5524349212646,65.4466705322266,3670176,1594,1374,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-26 21:15:46.654541,97.50180180037174,13.748463680980864,12.149374881527201,3.283662427796452e-17,10.0,-13.78,1.015504800579495,-14.4,0.2358,0.376,1.6159,1.1292,0.2926,0.2733,0.2733,0
104170,npp,851,1206,0.26661074161529497,31.5563087463379,65.4522552490234,3670176,852,893,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-27 20:56:54.534605,96.9885546133205,41.39928513972733,35.84607895734548,4.802570439641322e-13,7.0,-41.45,1.4867838833500562,-41.92,0.2797,0.4631,1.9583,0.9169,0.2925,0.2445,0.2445,0
104287,npp,83,614,0.2211468741297722,31.5560150146484,65.4514923095703,3670176,85,399,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-28 20:37:58.859604,94.35569870358476,58.77123880473346,49.21991688302028,5.090736168136911e-08,4.0,-58.81,2.253202848596432,-59.09,0.3079,0.6404,2.6616,0.663,0.2385,0.1466,0.1466,0
104295,npp,2029,3719,0.12500000019736351,31.5549373626709,65.4523239135742,3670176,2027,3006,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-28 22:18:18.124792,-71.9553875813769,64.14148149102239,52.83908994512661,2.5769493703753897e-16,21.0,64.15,2.7445598364131496,63.88,0.3808,0.6588,2.2215,0.6445,0.2301,0.0806,0.0806,0
104405,npp,2360,27,1.32263517379761,31.5544109344482,65.447021484375,3670144,2360,9,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-29 20:18:59.625833,91.81737333868077,69.77688933489452,56.19569941854815,0.000658986199560277,1.0,-69.81,3.5496478698597698,-69.95,0.4595,0.9104,2.8096,0.4664,0.5407,0.6169,0.6169,0
104414,npp,1374,3155,0.411024689674377,31.5523910522461,65.4526596069336,3670176,1372,2520,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-04-29 21:59:34.904184,-74.02029024804006,50.9138756139325,43.424686674539814,6.12757452309333e-12,18.0,50.93,1.847645286154319,50.53,0.3082,0.5097,1.9328,0.8331,0.3712,0.3424,0.3424,0
105575,npp,3037,1990,0.49453541636467,31.5571098327637,65.4509429931641,3670144,3037,1559,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-01 21:21:59.570203,86.4516106193027,2.6384032041537786,2.336298979353746,0.002282924511143687,11.0,-2.56,1.0,-3.26,0.2746,0.4246,2.5751,1.0,0.4945,0.4945,0.433561689609764,0
105748,npp,2303,1403,1.25209712982178,31.551118850708,65.4485168457031,3670144,2302,1055,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-02 21:03:07.461324,96.73755525665362,33.50909265962638,29.267644241500562,0.015681454048409822,8.0,-33.55,1.2365102219381485,-34.03,0.2506,0.4487,2.1631,0.9463,1.0743,1.1848,0.7662135292220027,0
105927,npp,1542,807,2.46842217445374,31.5570278167725,65.4479141235352,3670144,1543,595,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-03 20:44:13.577370,95.1297574579898,53.937606284525735,45.71296532407035,0.04118476154091967,5.0,-53.99,1.9513309067639726,-54.26,0.3061,0.5819,2.4034,0.7296,1.3914,1.8011,0.7017514364020265,0
106478,npp,1419,2185,5.53229951858521,31.5556526184082,65.448860168457,3670144,1419,1746,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-06 21:28:12.543198,-75.26999445205858,8.809998369858631,7.795130910463526,0.10159327866267547,12.0,8.76,1.0,8.17,0.2485,0.3913,2.3335,1.0853,5.5657,6.004,3.292161426938131,0
106655,npp,693,1599,3.25119161605835,31.5509548187256,65.4508285522461,3670144,693,1202,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-07 21:09:22.219474,98.72475535180207,24.245338252905842,21.324220084485823,0.06977162140836891,9.0,-24.31,1.1367971201176101,-24.85,0.262,0.4285,1.7761,0.991,2.9077,3.2218,1.3593798012334646,0
106773,npp,2996,1005,2.85599184036255,31.5562591552734,65.4466705322266,3670144,2997,739,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-08 20:50:28.333014,96.1710318617206,48.25743924280442,41.356521665610124,0.04398698481921791,6.0,-48.31,1.7549928774784245,-48.61,0.3225,0.4989,2.3128,0.851,1.7677,2.4305,1.256351437066904,0
107056,npp,473,2960,1.26636648178101,31.5542240142822,65.451530456543,3670144,473,2386,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-10 21:53:12.284991,-75.35691751639385,44.810869216894595,38.619514178633,0.021782146739332486,17.0,44.82,1.5732132722552272,44.42,0.3031,0.5109,1.6066,0.8311,0.9048,1.0525,0.4710671876192992,0
107228,npp,2852,2377,0.664774835109711,31.5525455474854,65.4464416503906,3670144,2852,1922,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-11 21:34:25.513482,-77.90555393766029,19.510543691147557,17.203647093874302,0.010681883248285345,13.0,19.51,1.0837787002826917,18.96,0.2587,0.3844,1.6172,1.1046,0.6833,0.7343,0.4491675246339299,0
107400,npp,2133,1792,0.389119148254395,31.5534000396729,65.4463424682617,3670144,2133,1372,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-12 21:15:35.185835,99.49273723123429,13.905114502013497,12.28735749477687,0.0033554670762139765,10.0,-13.95,1.015504800579495,-14.4,0.2358,0.376,1.6159,1.1292,0.4375,0.4394,0.3498322139446882,0
107573,npp,1388,1202,0.321026146411896,31.55491065979,65.4525604248047,3670176,1387,890,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-13 20:56:41.299688,96.48324876896955,41.5459624683048,35.96685233388443,0.0002908615698020503,7.0,-41.6,1.4867838833500562,-41.92,0.2797,0.4631,1.9583,0.9169,0.3291,0.2944,0.2944,0
107756,npp,2565,3716,0.1250000003027924,31.5549297332764,65.4508361816406,3670144,2567,3004,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-14 22:18:06.679850,-72.11787830071765,64.0806674444787,52.8012156019968,0.0013780775080920128,21.0,64.09,2.7445598364131496,63.88,0.3808,0.6588,2.2215,0.6445,0.2301,0.0806,0.04381485247541393,0
107933,npp,1907,3151,0.1250000002148034,31.5578479766846,65.4478073120117,3670176,1909,2518,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-15 21:59:23.468653,-74.80909402376834,50.8025814953384,43.33887294316424,0.00010373876775843996,18.0,50.82,1.847645286154319,50.53,0.3082,0.5097,1.9328,0.8331,0.2164,0.1041,0.1041,0
108103,npp,1206,2570,0.0979410652071238,31.5546894073486,65.451416015625,3670176,1206,2078,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-16 21:40:36.702292,-76.72782986047062,29.177171428258838,25.57714123408089,7.67143207686768e-09,14.0,29.18,1.184412938166907,28.75,0.2701,0.4556,1.8282,0.932,0.1226,0.0913,0.0913,0
108281,npp,495,1986,0.1934681907296181,31.5536193847656,65.4517517089844,3670176,495,1555,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-17 21:21:46.380073,87.65734484510422,2.8543835712616543,2.5274998540607254,8.052883549219167e-14,11.0,-2.79,1.0,-3.26,0.2746,0.4246,2.5751,1.0,0.1935,0.1935,0.1935,0
108455,npp,2830,1399,0.23873178660869598,31.5556106567383,65.4497222900391,3670176,2829,1052,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-18 21:02:54.277187,96.99087665441151,33.67404846642206,29.406517530784242,2.946876274617534e-18,8.0,-33.73,1.2937979144666532,-34.03,0.2506,0.4487,2.1631,0.9463,0.2623,0.2259,0.2259,0
108632,npp,2068,804,0.376884937286377,31.554370880127,65.452766418457,3670176,2070,590,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-19 20:44:00.394315,95.30687842371037,54.02636920131688,45.77838402747696,6.570785921008029e-22,5.0,-54.07,1.9513309067639726,-54.26,0.3061,0.5819,2.4034,0.7296,0.3195,0.275,0.275,0
108645,npp,896,3899,0.781210362911224,31.5543727874756,65.4490432739258,3670176,901,3116,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-19 22:24:14.322234,-70.97967787213923,67.32658428486499,54.80357085495269,1.1910328928122953e-15,22.0,67.34,3.1865100272627664,67.17,0.407,0.8091,2.7344,0.5248,0.4159,0.41,0.41,0
108816,npp,248,3340,0.26419635117053997,31.5525131225586,65.4502868652344,3670176,248,2688,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-20 22:05:32.890398,-73.57331318963432,55.88974741061632,47.15856015758142,9.326577250815701e-23,19.0,55.9,2.0682789409984763,55.7,0.3318,0.6133,2.1176,0.6923,0.2558,0.1829,0.1829,0
108985,npp,2643,2762,0.1250000002715926,31.5534439086914,65.4514541625977,3670176,2644,2218,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-21 21:46:47.901995,-76.17892104654291,37.53245760403803,32.649855230956774,1.7935811967683751e-22,15.0,37.54,1.357151599901897,37.22,0.2978,0.4828,1.7195,0.8794,0.161,0.1099,0.1099,0
109157,npp,1940,2181,0.30526328086853,31.5512313842773,65.4484558105469,3670176,1940,1742,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-22 21:27:59.353715,-79.16814722108762,8.54589144487759,7.561750558760919,6.096198390494283e-23,12.0,8.52,1.0,8.17,0.2485,0.3913,2.3335,1.0853,0.3386,0.3313,0.3313,0
109679,npp,2732,412,0.477196902036667,31.553373336792,65.453857421875,3670176,2730,235,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-25 20:31:15.874338,93.18388944402456,63.095647366561465,52.154124169769936,1.2372751088931225e-17,3.0,-63.12,2.7445598364131496,-63.24,0.3074,0.7167,2.6982,0.5925,0.3373,0.2827,0.2827,0
109691,npp,1655,3525,0.263290271162987,31.5524120330811,65.453483581543,3670176,1656,2860,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-25 22:11:42.256447,-73.03427429635752,60.23909630143953,50.244737945206694,1.5968163428845333e-22,20.0,60.24,2.4157378735459294,60.09,0.3283,0.6216,2.2361,0.6831,0.2763,0.1799,0.1799,0
109866,npp,986,2954,0.373062133789062,31.5563468933105,65.4481201171875,3670176,986,2381,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-26 21:52:57.266767,-75.30092889580587,44.60923097293977,38.45474885769589,1.4205020349534837e-20,17.0,44.62,1.5732132722552272,44.42,0.3031,0.5109,1.6066,0.8311,0.337,0.3101,0.3101,0
2276,npp,291,2372,0.243853747844696,31.5540065765381,65.447624206543,3670176,291,1918,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-27 21:34:10.502494,-78.0926489420786,19.239232317498338,16.96548351718343,2.5765758071686626e-17,13.0,19.23,1.0442604737599883,18.96,0.2587,0.3844,1.6172,1.1046,0.29,0.2694,0.2694,0
110213,npp,2642,1787,0.420395523309708,31.5538864135742,65.4465637207031,3670176,2642,1367,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-28 21:15:20.178415,100.34991815822072,14.183250171300214,12.531315781449361,8.66224411817569e-13,10.0,-14.23,1.015504800579495,-14.4,0.2358,0.376,1.6159,1.1292,0.4683,0.4747,0.4747,0
110385,npp,1879,1197,0.278474003076553,31.5549755096436,65.4523239135742,3670176,1879,885,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-29 20:56:26.296555,96.81079562283364,41.72441552367025,36.110571970536014,1.9033906024931226e-07,7.0,-41.78,1.4867838833500562,-41.92,0.2797,0.4631,1.9583,0.9169,0.3004,0.2553,0.2553,0
110560,npp,1107,606,0.80064982175827,31.5540676116943,65.4522857666016,3670144,1109,391,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-30 20:37:30.634808,94.43605268014362,58.96288888110395,49.350931318144816,0.001498706412437831,4.0,-58.99,2.253202848596432,-59.09,0.3079,0.6404,2.6616,0.663,0.4957,0.5308,0.4907948942248554,0
110735,npp,308,20,2.3154935836792,31.5533351898193,65.4482650756836,3670144,310,6,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-31 20:18:31.417777,91.9601276659925,69.90108497197313,56.258807569050084,0.012728081074343658,1.0,-69.92,3.5496478698597698,-69.95,0.4595,0.9104,2.8096,0.4664,0.8204,1.0799,0.7401481810527004,0
110745,npp,2395,3145,0.12500000012224247,31.5552749633789,65.4525375366211,3670176,2394,2514,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-05-31 21:59:06.696769,-74.31522606306706,50.634158032713735,43.20648214570749,1.1182965985597484e-05,18.0,50.65,1.847645286154319,50.53,0.3082,0.5097,1.9328,0.8331,0.2164,0.1041,0.1041,0
112076,npp,1708,2564,0.966645836830139,31.5528335571289,65.4537200927734,3670144,1708,2073,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-01 21:40:19.934631,-75.95115803240272,28.89879845394475,25.337068368458908,0.006740260015133681,14.0,28.89,1.184412938166907,28.75,0.2701,0.4556,1.8282,0.932,0.8561,0.9009,0.7209816299846276,0
112248,npp,995,1980,1.82857227325439,31.5526390075684,65.4463424682617,3670144,995,1550,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-02 21:21:31.395311,100.48813694508209,3.0864987990829573,2.7328050698685438,0.03485448241244193,11.0,-3.14,1.0,-3.26,0.2746,0.4246,2.5751,1.0,1.8286,1.8286,0.8982261495408134,0
112417,npp,256,1393,3.61871814727783,31.5547008514404,65.4498138427734,3670144,258,1048,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-03 21:02:37.517100,96.61263209575573,33.93758250216159,29.62724241224052,0.09083640862286414,8.0,-33.98,1.2937979144666532,-34.03,0.2506,0.4487,2.1631,0.9463,2.8748,3.4243,0.9995955315104559,0
112582,npp,2564,798,5.94064092636108,31.5538234710693,65.4488754272461,3670144,2565,584,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-04 20:43:43.643609,95.1755229031173,54.19263873821524,45.89839829703289,0.1254070643603269,5.0,-54.23,1.9513309067639726,-54.26,0.3061,0.5819,2.4034,0.7296,3.1708,4.3346,0.9870978921491318,0
112750,npp,1757,213,4.97828006744385,31.5525455474854,65.4513473510742,3670144,1755,106,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-05 20:24:44.432971,92.46839842949403,66.77374244121043,54.45927971820844,0.08069029881851604,2.0,-66.8,3.1865100272627664,-66.83,0.4936,1.0391,3.3832,0.4086,1.6608,2.0343,-0.11957344210530563,0
2663,npp,48,2754,2.42732620239258,31.5529460906982,65.4466400146484,3670144,50,2212,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-06 21:46:29.397481,-75.51600908318845,37.2234719766997,32.389487428821425,0.06116948856021239,15.0,37.22,1.357151599901897,37.22,0.2978,0.4828,1.7195,0.8794,1.8574,2.1347,0.5018973111249314,0
113441,npp,927,994,1.25392019748688,31.5527248382568,65.4506683349609,3670144,925,732,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-09 20:49:54.898218,95.22266457743328,48.61929302568618,41.63594736830104,0.01434863412381425,6.0,-48.64,1.7549928774784245,-48.61,0.3225,0.4989,2.3128,0.851,0.8548,1.0671,0.6840906119782812,0
113609,npp,144,406,0.854414224624634,31.5533542633057,65.4531860351562,3670144,149,231,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-10 20:30:57.466038,93.14281571671863,63.22057371497861,52.231230714808284,0.005172541979009891,3.0,-63.24,2.7445598364131496,-63.24,0.3074,0.7167,2.6982,0.5925,0.4748,0.5062,0.36812886927061805,0
113789,npp,1470,2947,0.442696571350098,31.5513229370117,65.4518508911133,3670144,1468,2376,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-11 21:52:38.867878,-74.8018251456341,44.37597738990123,38.26445774656549,0.007318476408860315,17.0,44.38,1.5732132722552272,44.42,0.3031,0.5109,1.6066,0.8311,0.3813,0.3679,0.17254724750652078,0
113959,npp,772,2365,0.409364551305771,31.5565986633301,65.4477005004883,3670144,772,1911,196611,3866755,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-12 21:33:52.107114,-78.59489926424752,18.86439557911964,16.636769085574443,0.0023534858780831854,13.0,18.85,1.0442604737599883,18.96,0.2587,0.3844,1.6172,1.1046,0.4485,0.4522,0.3893781886621289,0
2933,npp,33,1781,0.370631232857704,31.5550880432129,65.4534072875977,3670176,33,1361,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-13 21:15:01.791514,99.11288101674218,14.538468693716542,12.84284433878041,0.0002597472837233322,10.0,-14.57,1.015504800579495,-14.4,0.2358,0.376,1.6159,1.1292,0.4193,0.4185,0.4185,0
114267,npp,2356,1190,0.314615577459335,31.5567321777344,65.4509048461914,3670176,2357,880,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-14 20:56:07.919322,96.6308845182142,41.988837746037255,36.3238033640548,8.44402916588511e-08,7.0,-42.03,1.4867838833500562,-41.92,0.2797,0.4631,1.9583,0.9169,0.3247,0.2885,0.2885,0
114382,npp,1582,599,0.0840965919196606,31.5505924224854,65.4533386230469,3670176,1579,385,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-15 20:37:10.491608,93.99040713834871,59.12274895706098,49.458221286183026,7.611045645871869e-13,4.0,-59.16,2.3545700244418297,-59.09,0.3079,0.6404,2.6616,0.663,0.1883,0.0558,0.0558,0
114496,npp,780,14,0.670734703540802,31.5552062988281,65.450813293457,3670176,778,3,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-16 20:18:11.283771,91.71509770385914,70.00199433500123,56.30810649463972,2.463175114241871e-17,1.0,-70.01,3.5496478698597698,-69.95,0.4595,0.9104,2.8096,0.4664,0.3571,0.3128,0.3128,0
114617,npp,2180,2556,0.12500000012903947,31.5570983886719,65.4496383666992,3670176,2181,2068,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-17 21:40:01.585285,-77.08867685893865,28.523930726131987,25.01358334967276,2.7700969540481363e-15,14.0,28.52,1.184412938166907,28.75,0.2701,0.4556,1.8282,0.932,0.1455,0.1165,0.1165,0
114731,npp,1465,1972,0.324219793081284,31.5550212860107,65.4471130371094,3670176,1465,1542,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-18 21:21:11.272789,95.70669467588411,3.56885990985379,3.159592424037692,1.595709700094272e-20,11.0,-3.6,1.0,-3.26,0.2746,0.4246,2.5751,1.0,0.3242,0.3242,0.3242,0
114845,npp,724,1386,0.279868304729462,31.5561332702637,65.4508285522461,3670176,725,1043,196611,3866787,5198,afg_kandahar_14_37,31.55416199,65.45001964,14,37,afg_kandahar,2012-06-19 21:02:19.182841,97.86213528293551,34.21547391960354,29.86023098342917,1.5574705633802299e-24,8.0,-34.28,1.2937979144666532,-34.03,0.2506,0.4487,2.1631,0.9463,0.2941,0.2648,0.2648,0
