lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.58,0.539,0.861
2,0.133,0.376,0.633
3,-0.046,0.241,0.419
4,0.01,0.133,0.244
5,0.085,0.048,0.088
6,0.057,-0.018,-0.055
7,-0.002,-0.066,-0.166
8,-0.05,-0.098,-0.242
9,-0.051,-0.118,-0.289
10,-0.043,-0.127,-0.316
11,-0.046,-0.128,-0.331
12,-0.059,-0.121,-0.338
13,-0.064,-0.108,-0.341
14,-0.062,-0.091,-0.34
15,-0.058,-0.072,-0.339
16,-0.052,-0.05,-0.337
17,-0.061,-0.028,-0.337
18,-0.063,-0.006,-0.334
19,-0.059,0.016,-0.324
20,-0.044,0.036,-0.303
21,-0.01,0.054,-0.26
22,-0.027,0.07,-0.201
23,-0.023,0.084,-0.113
24,0.013,0.095,0.004
25,0.129,0.102,0.165
26,0.287,0.094,0.365
27,0.323,0.089,0.566
28,0.119,0.092,0.711
29,-0.13,0.097,0.784
30,-0.072,0.095,0.787
31,0.195,0.088,0.709
32,0.342,0.084,0.557
33,0.217,0.085,0.346
34,0.054,0.08,0.15
35,-0.028,0.061,-0.003
36,-0.017,0.033,-0.112
37,0.006,0.009,-0.195
38,-0.026,-0.007,-0.261
39,-0.053,-0.02,-0.302
40,-0.061,-0.032,-0.323
41,-0.055,-0.044,-0.331
42,-0.057,-0.052,-0.335
43,-0.059,-0.057,-0.336
44,-0.068,-0.057,-0.336
45,-0.075,-0.054,-0.337
46,-0.073,-0.048,-0.336
47,-0.06,-0.039,-0.332
48,-0.047,-0.026,-0.323
49,-0.039,-0.009,-0.308
50,-0.042,0.011,-0.282
51,-0.032,0.028,-0.235
52,0.02,0.038,-0.158
53,0.079,0.043,-0.047
54,0.068,0.053,0.086
55,-0.021,0.072,0.234
56,-0.041,0.092,0.403
57,0.147,0.1,0.607
58,0.432,0.098,0.797
59,0.487,0.097,0.86
60,0.209,0.097,0.752
61,-0.055,0.093,0.567
62,-0.082,0.078,0.392
63,0.024,0.058,0.233
64,0.087,0.046,0.083
65,0.036,0.04,-0.055
66,-0.02,0.032,-0.16
67,-0.044,0.017,-0.231
68,-0.034,-0.002,-0.276
69,-0.034,-0.02,-0.305
70,-0.049,-0.034,-0.322
71,-0.058,-0.044,-0.33
72,-0.066,-0.052,-0.332
73,-0.06,-0.057,-0.331
74,-0.054,-0.059,-0.329
75,-0.059,-0.058,-0.328
76,-0.072,-0.052,-0.329
77,-0.071,-0.044,-0.326
78,-0.062,-0.033,-0.316
79,-0.04,-0.023,-0.294
80,-0.011,-0.01,-0.253
81,-0.006,0.01,-0.193
82,-0.023,0.034,-0.112
83,0.015,0.053,0.002
84,0.137,0.059,0.16
85,0.252,0.055,0.348
86,0.199,0.055,0.523
87,-0.022,0.063,0.651
88,-0.16,0.068,0.727
89,-0.018,0.066,0.744
90,0.222,0.06,0.672
91,0.27,0.058,0.516
92,0.126,0.058,0.318
93,-0.002,0.05,0.139
94,-0.036,0.03,0.0
95,-0.013,0.007,-0.105
96,-0.001,-0.01,-0.188
97,-0.03,-0.022,-0.252
98,-0.06,-0.032,-0.292
99,-0.058,-0.043,-0.311
100,-0.06,-0.054,-0.321
101,-0.059,-0.062,-0.324
102,-0.068,-0.065,-0.325
103,-0.076,-0.065,-0.326
104,-0.08,-0.061,-0.326
105,-0.075,-0.055,-0.324
106,-0.069,-0.047,-0.322
107,-0.063,-0.036,-0.316
108,-0.066,-0.021,-0.303
109,-0.064,-0.005,-0.278
110,-0.052,0.008,-0.232
111,0.006,0.015,-0.156
112,0.062,0.02,-0.049
113,0.039,0.033,0.074
114,-0.028,0.052,0.214
115,-0.005,0.069,0.381
116,0.189,0.074,0.575
117,0.38,0.073,0.739
118,0.315,0.074,0.777
119,0.048,0.075,0.683
120,-0.079,0.069,0.536
121,-0.024,0.054,0.386
122,0.079,0.038,0.235
123,0.093,0.03,0.086
124,0.016,0.026,-0.049
125,-0.039,0.017,-0.148
126,-0.054,-0.0,-0.217
127,-0.039,-0.019,-0.263
128,-0.043,-0.035,-0.293
129,-0.064,-0.047,-0.312
130,-0.073,-0.056,-0.32
131,-0.075,-0.064,-0.322
132,-0.072,-0.07,-0.321
133,-0.075,-0.073,-0.321
134,-0.08,-0.072,-0.322
135,-0.084,-0.067,-0.322
136,-0.087,-0.059,-0.319
137,-0.08,-0.049,-0.31
138,-0.061,-0.039,-0.288
139,-0.043,-0.026,-0.25
140,-0.038,-0.007,-0.194
141,-0.028,0.014,-0.116
142,0.031,0.029,-0.005
143,0.14,0.033,0.143
144,0.213,0.033,0.315
145,0.097,0.04,0.469
146,-0.095,0.05,0.592
147,-0.138,0.055,0.681
148,0.068,0.053,0.715
149,0.248,0.049,0.652
150,0.22,0.048,0.497
151,0.061,0.048,0.308
152,-0.042,0.036,0.141
153,-0.035,0.016,0.014
154,0.01,-0.003,-0.085
155,0.026,-0.014,-0.167
156,-0.023,-0.022,-0.235
157,-0.055,-0.03,-0.277
158,-0.059,-0.041,-0.3
159,-0.063,-0.052,-0.312
160,-0.066,-0.059,-0.316
161,-0.082,-0.063,-0.319
162,-0.086,-0.065,-0.319
163,-0.089,-0.063,-0.319
164,-0.084,-0.059,-0.317
165,-0.072,-0.052,-0.314
166,-0.074,-0.042,-0.309
167,-0.075,-0.028,-0.297
168,-0.067,-0.015,-0.273
169,-0.039,-0.006,-0.229
170,0.014,-0.001,-0.158
171,0.052,0.006,-0.06
172,0.012,0.02,0.051
173,-0.028,0.038,0.183
174,0.045,0.05,0.349
175,0.217,0.052,0.535
176,0.332,0.051,0.687
177,0.156,0.052,0.72
178,-0.072,0.053,0.65
179,-0.126,0.046,0.532
180,-0.001,0.034,0.401
181,0.109,0.023,0.256
182,0.1,0.019,0.104
183,0.013,0.016,-0.031
184,-0.044,0.005,-0.132
185,-0.042,-0.013,-0.202
186,-0.042,-0.032,-0.254
187,-0.061,-0.047,-0.288
188,-0.083,-0.057,-0.307
189,-0.092,-0.067,-0.315
190,-0.089,-0.075,-0.317
191,-0.083,-0.081,-0.316
192,-0.078,-0.084,-0.314
193,-0.082,-0.081,-0.315
194,-0.082,-0.075,-0.314
195,-0.084,-0.066,-0.311
196,-0.075,-0.055,-0.302
197,-0.059,-0.044,-0.283
198,-0.052,-0.029,-0.251
199,-0.042,-0.01,-0.198
200,-0.023,0.008,-0.124
201,0.036,0.019,-0.021
202,0.112,0.021,0.117
203,0.118,0.025,0.271
204,-0.007,0.036,0.415
205,-0.138,0.048,0.542
206,-0.075,0.054,0.654
207,0.161,0.053,0.715
208,0.317,0.052,0.669
209,0.21,0.053,0.516
210,0.035,0.05,0.332
211,-0.039,0.037,0.168
212,0.011,0.019,0.042
213,0.052,0.004,-0.064
214,0.026,-0.003,-0.157
215,-0.027,-0.007,-0.229
216,-0.068,-0.017,-0.274
217,-0.075,-0.029,-0.298
218,-0.076,-0.042,-0.308
219,-0.074,-0.052,-0.312
220,-0.082,-0.059,-0.314
221,-0.082,-0.063,-0.314
222,-0.078,-0.065,-0.314
223,-0.076,-0.064,-0.314
224,-0.067,-0.059,-0.312
225,-0.071,-0.051,-0.307
226,-0.065,-0.041,-0.295
227,-0.054,-0.031,-0.271
228,-0.032,-0.024,-0.23
229,0.0,-0.017,-0.164
230,0.004,-0.005,-0.076
231,-0.024,0.014,0.03
232,-0.028,0.034,0.161
233,0.075,0.044,0.327
234,0.218,0.045,0.509
235,0.232,0.045,0.652
236,0.046,0.049,0.7
237,-0.135,0.051,0.657
238,-0.091,0.046,0.565
239,0.089,0.037,0.442
240,0.195,0.031,0.292
241,0.134,0.031,0.127
242,0.033,0.028,-0.015
243,-0.018,0.015,-0.119
244,-0.024,-0.004,-0.194
245,-0.028,-0.021,-0.248
246,-0.056,-0.033,-0.284
247,-0.08,-0.043,-0.305
248,-0.088,-0.052,-0.312
249,-0.081,-0.06,-0.314
250,-0.076,-0.066,-0.314
251,-0.074,-0.067,-0.313
252,-0.075,-0.065,-0.314
253,-0.075,-0.06,-0.314
254,-0.069,-0.052,-0.311
255,-0.052,-0.043,-0.301
256,-0.031,-0.032,-0.281
257,-0.024,-0.017,-0.251
258,-0.031,0.0,-0.203
259,-0.018,0.015,-0.133
260,0.022,0.023,-0.033
261,0.085,0.027,0.101
262,0.065,0.036,0.249
263,-0.046,0.051,0.393
264,-0.1,0.065,0.534
265,0.034,0.071,0.67
266,0.289,0.07,0.752
267,0.364,0.069,0.706
268,0.185,0.07,0.543
269,-0.006,0.065,0.354
270,-0.03,0.049,0.193
271,0.041,0.029,0.061
272,0.07,0.016,-0.055
273,0.017,0.011,-0.156
274,-0.04,0.005,-0.23
275,-0.062,-0.006,-0.274
276,-0.065,-0.02,-0.297
277,-0.062,-0.033,-0.307
278,-0.064,-0.043,-0.311
279,-0.072,-0.05,-0.313
280,-0.069,-0.055,-0.313
281,-0.068,-0.057,-0.313
282,-0.065,-0.057,-0.313
283,-0.064,-0.054,-0.312
284,-0.073,-0.047,-0.31
285,-0.066,-0.038,-0.298
286,-0.057,-0.028,-0.275
287,-0.021,-0.02,-0.233
288,0.016,-0.01,-0.167
289,0.003,0.006,-0.085
290,-0.03,0.027,0.016
291,-0.0,0.046,0.151
292,0.126,0.053,0.323
293,0.269,0.053,0.51
294,0.218,0.054,0.652
295,-0.015,0.06,0.709
296,-0.161,0.062,0.684
297,-0.054,0.056,0.599
298,0.157,0.048,0.474
299,0.219,0.047,0.308
300,0.127,0.049,0.133
301,0.023,0.044,-0.011
302,-0.018,0.027,-0.116
303,-0.013,0.005,-0.192
304,-0.021,-0.013,-0.248
305,-0.044,-0.026,-0.284
306,-0.065,-0.036,-0.303
307,-0.07,-0.047,-0.311
308,-0.063,-0.056,-0.312
309,-0.059,-0.061,-0.312
310,-0.063,-0.062,-0.311
311,-0.063,-0.06,-0.311
312,-0.066,-0.054,-0.311
313,-0.059,-0.047,-0.308
314,-0.047,-0.038,-0.3
315,-0.037,-0.027,-0.283
316,-0.041,-0.012,-0.255
317,-0.049,0.005,-0.21
318,-0.03,0.019,-0.143
319,0.026,0.025,-0.042
320,0.076,0.029,0.092
321,0.017,0.039,0.235
322,-0.087,0.056,0.382
323,-0.081,0.07,0.539
324,0.151,0.074,0.702
325,0.411,0.074,0.797
326,0.382,0.075,0.733
327,0.134,0.077,0.553
328,-0.034,0.07,0.36
329,-0.029,0.053,0.199
330,0.046,0.036,0.063
331,0.056,0.028,-0.058
332,0.002,0.025,-0.159
333,-0.045,0.017,-0.229
334,-0.046,0.004,-0.269
335,-0.039,-0.013,-0.292
336,-0.041,-0.027,-0.303
337,-0.056,-0.038,-0.309
338,-0.061,-0.046,-0.311
339,-0.065,-0.053,-0.311
340,-0.065,-0.056,-0.31
341,-0.06,-0.056,-0.309
342,-0.065,-0.052,-0.31
343,-0.062,-0.045,-0.305
344,-0.056,-0.035,-0.294
345,-0.039,-0.026,-0.271
346,-0.013,-0.016,-0.232
347,-0.003,-0.003,-0.173
348,-0.031,0.017,-0.095
349,-0.046,0.041,0.007
350,0.029,0.058,0.15
351,0.179,0.061,0.333
352,0.293,0.059,0.527
353,0.151,0.061,0.664
354,-0.087,0.067,0.728
355,-0.145,0.067,0.711
356,0.063,0.061,0.631
357,0.254,0.057,0.492
358,0.241,0.059,0.309
359,0.109,0.061,0.128
360,0.001,0.049,-0.016
361,-0.02,0.026,-0.119
362,-0.014,0.002,-0.194
363,-0.034,-0.016,-0.248
364,-0.063,-0.029,-0.284
365,-0.078,-0.041,-0.301
366,-0.076,-0.053,-0.308
367,-0.066,-0.061,-0.309
368,-0.057,-0.065,-0.308
369,-0.07,-0.066,-0.309
370,-0.073,-0.062,-0.309
371,-0.069,-0.057,-0.308
372,-0.059,-0.049,-0.304
373,-0.047,-0.038,-0.295
374,-0.04,-0.023,-0.279
375,-0.042,-0.004,-0.252
376,-0.062,0.014,-0.21
377,-0.027,0.033,-0.14
378,0.037,0.051,-0.037
379,0.059,0.068,0.093
380,-0.016,0.082,0.231
381,-0.084,0.095,0.381
382,0.03,0.104,0.555
383,0.319,0.11,0.728
384,0.522,0.113,0.81
385,0.329,0.111,0.712
386,0.054,0.106,0.529
387,-0.05,0.097,0.348
388,0.013,0.084,0.198
389,0.067,0.068,0.06
390,0.039,0.048,-0.064
391,-0.022,0.027,-0.162
392,-0.054,0.003,-0.225
393,-0.05,-0.02,-0.264
394,-0.049,-0.043,-0.287
395,-0.053,-0.063,-0.298
396,-0.069,-0.079,-0.304
397,-0.075,-0.089,-0.306
398,-0.074,-0.09,-0.305
399,-0.07,-0.081,-0.303
400,-0.062,-0.057,-0.302
