lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.549,0.557,0.866
2,0.196,0.397,0.653
3,0.032,0.263,0.438
4,0.043,0.153,0.248
5,0.079,0.064,0.081
6,0.048,-0.005,-0.062
7,0.002,-0.058,-0.171
8,-0.047,-0.096,-0.246
9,-0.054,-0.121,-0.292
10,-0.055,-0.135,-0.32
11,-0.066,-0.139,-0.336
12,-0.081,-0.136,-0.344
13,-0.084,-0.126,-0.346
14,-0.079,-0.111,-0.346
15,-0.072,-0.093,-0.346
16,-0.066,-0.071,-0.345
17,-0.072,-0.048,-0.344
18,-0.075,-0.024,-0.34
19,-0.07,-0.0,-0.329
20,-0.055,0.023,-0.308
21,-0.035,0.045,-0.269
22,-0.052,0.065,-0.21
23,-0.037,0.083,-0.122
24,0.026,0.098,0.001
25,0.118,0.11,0.162
26,0.259,0.106,0.364
27,0.318,0.105,0.572
28,0.161,0.11,0.731
29,0.001,0.115,0.827
30,0.038,0.114,0.832
31,0.22,0.108,0.732
32,0.315,0.104,0.562
33,0.209,0.101,0.349
34,0.086,0.092,0.155
35,-0.004,0.071,-0.003
36,-0.014,0.042,-0.119
37,-0.009,0.015,-0.205
38,-0.039,-0.006,-0.268
39,-0.067,-0.023,-0.307
40,-0.075,-0.039,-0.328
41,-0.076,-0.054,-0.338
42,-0.076,-0.065,-0.342
43,-0.079,-0.072,-0.344
44,-0.079,-0.074,-0.344
45,-0.089,-0.072,-0.345
46,-0.085,-0.066,-0.343
47,-0.077,-0.057,-0.34
48,-0.066,-0.042,-0.332
49,-0.056,-0.022,-0.316
50,-0.058,0.0,-0.29
51,-0.048,0.022,-0.243
52,0.001,0.038,-0.167
53,0.065,0.049,-0.055
54,0.054,0.063,0.081
55,0.008,0.083,0.241
56,0.035,0.102,0.428
57,0.191,0.111,0.633
58,0.415,0.112,0.815
59,0.454,0.112,0.88
60,0.238,0.111,0.781
61,0.02,0.104,0.597
62,-0.027,0.089,0.41
63,0.036,0.069,0.233
64,0.074,0.054,0.073
65,0.018,0.043,-0.066
66,-0.028,0.031,-0.169
67,-0.048,0.012,-0.238
68,-0.041,-0.009,-0.283
69,-0.049,-0.029,-0.312
70,-0.067,-0.045,-0.329
71,-0.079,-0.057,-0.337
72,-0.088,-0.067,-0.341
73,-0.085,-0.074,-0.341
74,-0.081,-0.076,-0.34
75,-0.079,-0.074,-0.339
76,-0.081,-0.067,-0.338
77,-0.08,-0.056,-0.334
78,-0.069,-0.042,-0.323
79,-0.056,-0.027,-0.303
80,-0.028,-0.009,-0.264
81,-0.016,0.015,-0.203
82,-0.003,0.041,-0.118
83,0.043,0.062,-0.001
84,0.149,0.073,0.158
85,0.24,0.074,0.35
86,0.207,0.077,0.537
87,0.038,0.084,0.683
88,-0.06,0.089,0.774
89,0.034,0.087,0.786
90,0.225,0.082,0.697
91,0.255,0.079,0.526
92,0.127,0.076,0.324
93,0.032,0.065,0.143
94,-0.009,0.043,-0.001
95,0.002,0.019,-0.112
96,-0.002,-0.002,-0.197
97,-0.038,-0.018,-0.26
98,-0.065,-0.032,-0.299
99,-0.065,-0.046,-0.319
100,-0.066,-0.058,-0.328
101,-0.073,-0.067,-0.333
102,-0.078,-0.072,-0.335
103,-0.092,-0.072,-0.337
104,-0.094,-0.07,-0.337
105,-0.088,-0.063,-0.336
106,-0.08,-0.053,-0.332
107,-0.072,-0.04,-0.325
108,-0.067,-0.023,-0.31
109,-0.057,-0.005,-0.283
110,-0.037,0.011,-0.238
111,0.003,0.022,-0.166
112,0.053,0.031,-0.061
113,0.045,0.046,0.068
114,0.002,0.065,0.219
115,0.044,0.081,0.398
116,0.214,0.087,0.595
117,0.37,0.088,0.757
118,0.328,0.089,0.806
119,0.083,0.09,0.719
120,-0.015,0.083,0.571
121,-0.011,0.068,0.402
122,0.067,0.051,0.236
123,0.077,0.039,0.079
124,0.016,0.031,-0.055
125,-0.031,0.018,-0.156
126,-0.046,-0.002,-0.225
127,-0.041,-0.022,-0.272
128,-0.052,-0.039,-0.303
129,-0.076,-0.053,-0.322
130,-0.084,-0.063,-0.329
131,-0.088,-0.072,-0.332
132,-0.085,-0.078,-0.333
133,-0.088,-0.08,-0.333
134,-0.088,-0.078,-0.333
135,-0.089,-0.072,-0.332
136,-0.087,-0.062,-0.327
137,-0.08,-0.05,-0.318
138,-0.07,-0.037,-0.298
139,-0.048,-0.021,-0.262
140,-0.036,-0.001,-0.206
141,-0.015,0.021,-0.124
142,0.043,0.037,-0.011
143,0.134,0.044,0.138
144,0.213,0.046,0.317
145,0.132,0.053,0.486
146,-0.019,0.062,0.628
147,-0.077,0.066,0.725
148,0.072,0.065,0.748
149,0.236,0.06,0.673
150,0.2,0.057,0.511
151,0.059,0.053,0.319
152,-0.021,0.04,0.148
153,-0.023,0.02,0.012
154,0.007,0.001,-0.094
155,0.003,-0.013,-0.18
156,-0.039,-0.022,-0.246
157,-0.063,-0.033,-0.287
158,-0.066,-0.045,-0.309
159,-0.07,-0.057,-0.321
160,-0.076,-0.065,-0.327
161,-0.091,-0.071,-0.33
162,-0.091,-0.073,-0.33
163,-0.095,-0.072,-0.33
164,-0.088,-0.068,-0.328
165,-0.083,-0.06,-0.326
166,-0.078,-0.048,-0.32
167,-0.076,-0.034,-0.307
168,-0.067,-0.02,-0.283
169,-0.032,-0.008,-0.239
170,0.014,0.0,-0.169
171,0.048,0.009,-0.072
172,0.027,0.023,0.047
173,0.009,0.041,0.191
174,0.054,0.053,0.362
175,0.185,0.056,0.549
176,0.294,0.056,0.704
177,0.14,0.057,0.75
178,-0.059,0.057,0.688
179,-0.083,0.051,0.567
180,0.017,0.04,0.42
181,0.107,0.03,0.259
182,0.097,0.025,0.101
183,0.022,0.02,-0.036
184,-0.025,0.008,-0.139
185,-0.036,-0.01,-0.212
186,-0.037,-0.027,-0.263
187,-0.06,-0.041,-0.296
188,-0.078,-0.052,-0.315
189,-0.084,-0.062,-0.323
190,-0.081,-0.07,-0.326
191,-0.083,-0.076,-0.327
192,-0.082,-0.078,-0.327
193,-0.085,-0.076,-0.327
194,-0.083,-0.07,-0.325
195,-0.083,-0.061,-0.322
196,-0.072,-0.05,-0.313
197,-0.052,-0.039,-0.295
198,-0.035,-0.025,-0.261
199,-0.033,-0.008,-0.209
200,-0.01,0.009,-0.134
201,0.033,0.02,-0.03
202,0.096,0.023,0.109
203,0.102,0.028,0.27
204,-0.001,0.038,0.431
205,-0.098,0.049,0.577
206,-0.024,0.054,0.698
207,0.155,0.054,0.747
208,0.257,0.052,0.683
209,0.166,0.051,0.527
210,0.038,0.046,0.344
211,-0.005,0.034,0.177
212,0.017,0.016,0.038
213,0.038,0.003,-0.076
214,0.015,-0.004,-0.17
215,-0.036,-0.011,-0.24
216,-0.067,-0.022,-0.283
217,-0.077,-0.036,-0.307
218,-0.083,-0.049,-0.319
219,-0.085,-0.06,-0.324
220,-0.086,-0.067,-0.326
221,-0.09,-0.072,-0.327
222,-0.087,-0.073,-0.327
223,-0.083,-0.072,-0.326
224,-0.074,-0.067,-0.324
225,-0.071,-0.059,-0.318
226,-0.065,-0.049,-0.305
227,-0.061,-0.038,-0.283
228,-0.043,-0.029,-0.242
229,-0.011,-0.021,-0.177
230,-0.001,-0.008,-0.087
231,-0.029,0.011,0.023
232,-0.011,0.029,0.163
233,0.066,0.041,0.335
234,0.174,0.044,0.522
235,0.187,0.046,0.674
236,0.033,0.05,0.736
237,-0.101,0.052,0.701
238,-0.041,0.047,0.599
239,0.116,0.039,0.46
240,0.195,0.032,0.296
241,0.125,0.031,0.123
242,0.036,0.025,-0.021
243,-0.017,0.012,-0.128
244,-0.027,-0.007,-0.205
245,-0.035,-0.024,-0.26
246,-0.062,-0.037,-0.295
247,-0.083,-0.048,-0.314
248,-0.087,-0.058,-0.321
249,-0.092,-0.066,-0.326
250,-0.085,-0.072,-0.326
251,-0.083,-0.074,-0.326
252,-0.084,-0.072,-0.326
253,-0.085,-0.067,-0.325
254,-0.086,-0.059,-0.323
255,-0.075,-0.049,-0.314
256,-0.05,-0.037,-0.294
257,-0.032,-0.021,-0.262
258,-0.028,-0.004,-0.214
259,-0.008,0.012,-0.142
260,0.026,0.022,-0.041
261,0.066,0.029,0.093
262,0.061,0.04,0.251
263,-0.025,0.056,0.413
264,-0.041,0.07,0.575
265,0.06,0.076,0.713
266,0.284,0.075,0.783
267,0.307,0.074,0.72
268,0.174,0.073,0.557
269,0.035,0.067,0.369
270,0.008,0.051,0.2
271,0.041,0.033,0.056
272,0.048,0.019,-0.066
273,0.006,0.011,-0.166
274,-0.039,0.002,-0.237
275,-0.059,-0.011,-0.28
276,-0.07,-0.027,-0.304
277,-0.076,-0.043,-0.317
278,-0.081,-0.055,-0.322
279,-0.085,-0.064,-0.325
280,-0.086,-0.07,-0.325
281,-0.089,-0.073,-0.325
282,-0.083,-0.072,-0.324
283,-0.08,-0.068,-0.323
284,-0.072,-0.06,-0.317
285,-0.069,-0.05,-0.306
286,-0.066,-0.039,-0.284
287,-0.045,-0.027,-0.246
288,-0.005,-0.015,-0.181
289,-0.007,0.004,-0.096
290,-0.02,0.026,0.013
291,0.018,0.045,0.154
292,0.12,0.055,0.332
293,0.222,0.058,0.525
294,0.183,0.062,0.681
295,0.005,0.067,0.753
296,-0.09,0.068,0.734
297,-0.004,0.063,0.635
298,0.166,0.057,0.493
299,0.218,0.055,0.317
300,0.134,0.054,0.137
301,0.042,0.046,-0.011
302,0.001,0.028,-0.121
303,-0.013,0.006,-0.201
304,-0.031,-0.013,-0.257
305,-0.062,-0.029,-0.292
306,-0.074,-0.042,-0.31
307,-0.076,-0.054,-0.318
308,-0.077,-0.064,-0.322
309,-0.078,-0.07,-0.322
310,-0.082,-0.073,-0.322
311,-0.083,-0.072,-0.322
312,-0.084,-0.067,-0.321
313,-0.083,-0.059,-0.319
314,-0.072,-0.049,-0.311
315,-0.046,-0.037,-0.293
316,-0.041,-0.02,-0.263
317,-0.046,-0.003,-0.217
318,-0.027,0.012,-0.148
319,0.019,0.021,-0.046
320,0.06,0.029,0.089
321,0.008,0.042,0.241
322,-0.062,0.059,0.406
323,-0.022,0.073,0.578
324,0.171,0.079,0.74
325,0.376,0.08,0.82
326,0.341,0.081,0.748
327,0.136,0.081,0.573
328,0.009,0.073,0.38
329,0.001,0.056,0.206
330,0.048,0.04,0.059
331,0.043,0.029,-0.068
332,-0.004,0.021,-0.168
333,-0.048,0.008,-0.237
334,-0.055,-0.01,-0.277
335,-0.057,-0.028,-0.3
336,-0.069,-0.044,-0.312
337,-0.078,-0.057,-0.318
338,-0.079,-0.065,-0.319
339,-0.083,-0.071,-0.32
340,-0.083,-0.072,-0.319
341,-0.076,-0.07,-0.318
342,-0.071,-0.064,-0.317
343,-0.069,-0.054,-0.312
344,-0.066,-0.042,-0.301
345,-0.055,-0.028,-0.28
346,-0.03,-0.014,-0.241
347,-0.02,0.004,-0.181
348,-0.037,0.028,-0.1
349,-0.027,0.053,0.009
350,0.049,0.072,0.157
351,0.178,0.079,0.341
352,0.284,0.081,0.537
353,0.17,0.086,0.688
354,-0.002,0.092,0.77
355,-0.005,0.093,0.755
356,0.141,0.089,0.656
357,0.265,0.086,0.501
358,0.23,0.084,0.31
359,0.108,0.082,0.126
360,0.025,0.066,-0.019
361,-0.017,0.04,-0.127
362,-0.019,0.013,-0.203
363,-0.036,-0.009,-0.256
364,-0.065,-0.028,-0.29
365,-0.077,-0.044,-0.306
366,-0.079,-0.059,-0.313
367,-0.077,-0.07,-0.316
368,-0.073,-0.076,-0.316
369,-0.077,-0.077,-0.316
370,-0.079,-0.074,-0.316
371,-0.084,-0.067,-0.315
372,-0.074,-0.057,-0.312
373,-0.062,-0.043,-0.304
374,-0.051,-0.025,-0.287
375,-0.048,-0.002,-0.258
376,-0.063,0.022,-0.215
377,-0.04,0.047,-0.146
378,0.021,0.07,-0.041
379,0.051,0.092,0.09
380,0.009,0.112,0.242
381,-0.009,0.128,0.411
382,0.134,0.14,0.595
383,0.355,0.148,0.761
384,0.53,0.151,0.835
385,0.343,0.149,0.735
386,0.131,0.142,0.558
387,0.027,0.129,0.369
388,0.048,0.112,0.201
389,0.065,0.09,0.052
390,0.029,0.064,-0.074
391,-0.029,0.035,-0.171
392,-0.056,0.004,-0.234
393,-0.06,-0.026,-0.272
394,-0.065,-0.056,-0.294
395,-0.076,-0.082,-0.306
396,-0.086,-0.102,-0.312
397,-0.089,-0.113,-0.313
398,-0.086,-0.112,-0.313
399,-0.081,-0.096,-0.312
400,-0.075,-0.06,-0.311
