gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1788,84,0.560107380151749,31.56276512146,65.8874969482422,3670176,1786,37,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-04-13 20:19:07.772748,91.903349574312,68.91122921502325,55.71069824023636,1.34312120485643e-07,1.0,-68.93,3.3985290935932855,-69.17,0.406,0.6397,0.9107,0.6957,0.4217,0.3897,0
539,npp,111,2628,0.5800933837890621,31.5607147216797,65.8878631591797,3670176,110,2121,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-04-14 21:40:56.254704,-76.04351945338513,31.84608577319909,27.856247958514583,0.00016847139926588523,14.0,31.84,1.2365102219381485,31.22,0.4008,0.5142,0.6279,0.8656,0.4984,0.5021,0
102980,npp,2879,3957,1.65580773353577,31.5610256195068,65.8873977661133,3670176,2885,3147,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-04-17 22:24:35.571405,-70.6427518439004,68.25228830891528,55.344018591561216,4.644640285019451e-10,22.0,68.27,3.3166247903554,68.03,0.4732,0.7654,1.1519,0.5815,0.7136,0.9629,0
103338,npp,855,2242,0.406761437654495,31.5638828277588,65.8942413330078,3670176,855,1799,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-04-20 21:28:22.316735,-77.73917868547122,12.055876980935254,10.65890560072751,5.663723330894559e-24,12.0,12.02,1.015504800579495,11.23,0.3379,0.4101,0.5257,1.0853,0.4418,0.4414,0
103574,npp,2458,1063,0.642426252365112,31.5592708587646,65.8943405151367,3670176,2457,780,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-04-22 20:50:38.067672,96.16087574280618,46.380854319530435,39.87271077582671,2.820493547765133e-24,6.0,-46.44,1.646109783506203,-46.86,0.4055,0.5506,0.662,0.8084,0.5009,0.5193,0
103694,npp,1684,473,0.901489317417145,31.5632915496826,65.8894577026367,3670176,1686,281,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-04-23 20:31:42.390384,93.87325422038067,61.845133492669866,51.330123406389305,2.3145132796919618e-22,3.0,-61.89,2.5331140255951103,-62.14,0.4172,0.6261,0.8086,0.7108,0.5538,0.6408,0
103702,npp,592,3584,0.77096289396286,31.5618076324463,65.8885726928711,3670176,596,2909,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-04-23 22:12:05.213235,-72.41567926473354,61.47641021386132,51.089031095801445,1.6830874090383027e-22,20.0,61.49,2.5331140255951103,61.2,0.626,0.771,0.9753,0.5773,0.4451,0.4451,0
103818,npp,3002,3016,0.603417575359344,31.5645885467529,65.8951721191406,3670176,3002,2427,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-04-24 21:53:21.992990,-74.66140105103304,46.67997788250147,40.11319042024665,4.984477202704651e-22,17.0,46.7,1.646109783506203,46.21,0.4413,0.545,0.6599,0.8166,0.4805,0.4928,0
103936,npp,2298,2434,0.485579162836075,31.5593452453613,65.8936538696289,3670176,2298,1970,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-04-25 21:34:35.213454,-77.12547868723291,22.520661905611966,19.827641363772145,2.665431935186322e-20,13.0,22.51,1.0837787002826917,21.795,0.3484,0.4293,0.503,1.0367,0.497,0.5034,0
104170,npp,843,1261,0.465893656015396,31.5626163482666,65.8951034545898,3670176,843,941,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-04-27 20:56:52.755325,96.48613812081784,39.33204840280334,34.143588372139924,3.481108446511187e-13,7.0,-39.38,1.4276677814245327,-39.87,0.3943,0.505,0.5991,0.8813,0.4177,0.4106,0
104287,npp,77,667,0.492061793804169,31.5613975524902,65.8941345214844,3670176,75,448,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-04-28 20:37:57.080368,94.4287952917982,57.496094185815025,48.315557657526085,3.5015900658457435e-08,4.0,-57.55,2.2013981571160284,-57.84,0.395,0.5654,0.7636,0.7871,0.4117,0.3873,0
104414,npp,1357,3207,0.602139055728912,31.5661640167236,65.8901214599609,3670176,1356,2552,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-04-29 21:59:33.124904,-74.1980999456369,52.397542218428576,44.55776554601194,4.291907390699864e-12,18.0,52.41,1.847645286154319,52.01,0.4138,0.5791,0.7156,0.7685,0.4575,0.4628,0
104530,npp,677,2627,0.514169782400131,31.562349319458,65.8881301879883,3670176,677,2120,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-04-30 21:40:48.125528,-77.19838442748394,31.79894975111535,27.81705823800442,6.533990215939918e-07,14.0,31.8,1.2365102219381485,31.22,0.4008,0.5142,0.6279,0.8656,0.4451,0.4451,0
107573,npp,1380,1257,0.421384006738663,31.5632801055908,65.8889999389648,3670176,1381,938,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-13 20:56:41.299688,97.26747993581802,39.47290205689908,34.26059816319674,0.0003217415942201745,7.0,-39.53,1.4276677814245327,-39.87,0.3943,0.505,0.5991,0.8813,0.3865,0.3714,0
107744,npp,612,664,0.390607327222824,31.5631008148193,65.8930053710938,3670176,614,446,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-14 20:37:45.634532,94.63289842133071,57.580517178480825,48.376567163881084,3.019863439353438e-08,4.0,-57.62,2.2013981571160284,-57.84,0.395,0.5654,0.7636,0.7871,0.3657,0.3075,0
108103,npp,1192,2623,0.425624966621399,31.5653591156006,65.8906555175781,3670176,1192,2117,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-16 21:40:34.923011,-76.16998959732081,31.614256438510893,27.65944733750691,1.1392057419061193e-08,14.0,31.62,1.2365102219381485,31.22,0.4008,0.5142,0.6279,0.8656,0.3735,0.3684,0
108281,npp,484,2041,0.457067281007767,31.5596694946289,65.8899841308594,3670176,484,1608,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-17 21:21:46.380073,-81.67765986836592,0.46479591805008585,0.4116033291878912,1.152113380055809e-13,11.0,0.48,1.0,0.23,0.3688,0.4451,0.5173,1.0,0.4571,0.4571,0
108455,npp,2821,1454,0.270941630005836,31.5643558502197,65.8937225341797,3670176,2822,1090,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-18 21:02:54.277187,98.03264903807444,31.203030746897763,27.307984832524298,3.95851310468797e-18,8.0,-31.27,1.2365102219381485,-31.58,0.362,0.4675,0.5518,0.952,0.2861,0.2579,0
108632,npp,2061,858,0.687369883060455,31.5622158050537,65.8913879394531,3670176,2060,646,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-19 20:43:58.615080,94.97967981391922,52.567483914819576,44.682205313328794,7.222893490197237e-22,5.0,-52.61,1.847645286154319,-52.78,0.4501,0.579,0.7085,0.7686,0.5037,0.5283,0
108645,npp,876,3951,1.040009200572968,31.5643920898438,65.8910980224609,3670176,874,3143,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-19 22:24:12.542997,-70.79386790604723,68.16195553902443,55.29290655404067,1.6564785324784542e-15,22.0,68.17,3.3166247903554,68.03,0.4732,0.7654,1.1519,0.5815,0.5279,0.6048,0
108802,npp,1275,272,0.633860945701599,31.5607357025146,65.8940048217773,3670176,1274,141,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-20 20:25:01.170224,92.85686507163611,65.71432573684393,53.819253388026986,4.330758486690407e-26,2.0,-65.76,3.0,-65.88,0.5032,0.6771,0.9325,0.6573,0.4307,0.4167,0
108816,npp,231,3392,0.613508462905884,31.5607166290283,65.8932876586914,3670176,231,2740,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-20 22:05:31.111118,-73.68318748441804,57.18080330862237,48.09411138292624,1.1979210744369523e-22,19.0,57.19,2.2013981571160284,56.97,0.5536,0.6986,0.906,0.6371,0.4064,0.3909,0
109157,npp,1927,2234,0.382761895656586,31.5656833648682,65.8893280029297,3670176,1927,1792,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-22 21:27:57.574480,-77.49077005422342,11.595060350411334,10.252765662581838,6.417322242977432e-23,12.0,11.57,1.015504800579495,11.23,0.3379,0.4101,0.5257,1.0853,0.4182,0.4154,0
109679,npp,2727,466,0.667307734489441,31.5632858276367,65.8936233520508,3670176,2728,275,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-25 20:31:15.874338,93.58150565311657,61.9998180812551,51.430864596318216,9.4969121551002e-18,3.0,-62.03,2.5331140255951103,-62.14,0.4172,0.6261,0.8086,0.7108,0.4613,0.4743,0
109691,npp,1637,3577,0.72577977180481,31.5618114471436,65.8926544189453,3670176,1638,2902,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-25 22:11:40.477172,-72.79091531617928,61.32990856249479,50.98803536095286,1.4184250744797695e-22,20.0,61.34,2.5331140255951103,61.2,0.626,0.771,0.9753,0.5773,0.4272,0.419,0
109866,npp,971,3007,0.34379835426807404,31.5618667602539,65.8905715942383,3670176,970,2421,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-26 21:52:55.487537,-74.90808259448245,46.394288979121576,39.8839430195951,1.1328361950709701e-20,17.0,46.41,1.646109783506203,46.21,0.4413,0.545,0.6599,0.8166,0.3228,0.2808,0
2276,npp,278,2426,0.439457565546036,31.5610980987549,65.8943328857422,3670176,278,1963,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-27 21:34:08.723213,-77.13758433439043,22.080835097494557,19.44405808046602,1.8746958966578294e-17,13.0,22.08,1.0837787002826917,21.795,0.3484,0.4293,0.503,1.0367,0.4544,0.4556,0
110213,npp,2631,1841,0.617574363946915,31.5638294219971,65.8900680541992,3670176,2631,1417,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-28 21:15:18.399141,98.76702513024249,11.148151654868277,9.858319236590297,5.911695680456003e-13,10.0,-11.18,1.015504800579495,-11.41,0.3226,0.4311,0.495,1.0324,0.6287,0.6376,0
110385,npp,1871,1252,0.549010843038559,31.5607948303223,65.8950881958008,3670176,1870,933,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-05-29 20:56:24.517274,96.29916096611416,39.67404859471155,34.42479977111946,1.2656184190959226e-07,7.0,-39.72,1.4276677814245327,-39.87,0.3943,0.505,0.5991,0.8813,0.4759,0.4838,0
2933,npp,22,1834,0.462142646312714,31.5658416748047,65.8911056518555,3670176,22,1410,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-06-13 21:15:00.012276,99.79615051572907,11.520209462783326,10.185701954419683,0.0002846808128000382,10.0,-11.58,1.015504800579495,-11.41,0.3226,0.4311,0.495,1.0324,0.4756,0.4771,0
114267,npp,2348,1245,0.64518803358078,31.5625591278076,65.8941802978516,3670176,2347,927,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-06-14 20:56:06.140041,96.75749867209119,39.92569917590584,34.62979452984767,1.2424314269794014e-07,7.0,-39.98,1.4276677814245327,-39.87,0.3943,0.505,0.5991,0.8813,0.5433,0.5686,0
114382,npp,1576,652,0.974885821342468,31.5621566772461,65.8907623291016,3670176,1576,434,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-06-15 20:37:10.491608,94.45122651118882,57.86705291259724,48.57235068477298,1.0723654876675885e-12,4.0,-57.91,2.2013981571160284,-57.84,0.395,0.5654,0.7636,0.7871,0.6311,0.7674,0
114496,npp,777,68,1.18851828575134,31.5629482269287,65.8938293457031,3670176,777,29,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-06-16 20:18:11.283771,92.0300230380569,69.15888934115631,55.841448396274735,3.2325690981913755e-17,1.0,-69.18,3.5496478698597698,-69.17,0.406,0.6397,0.9107,0.6957,0.5997,0.8269,0
114731,npp,1454,2027,0.476291477680206,31.5627059936523,65.8924865722656,3670176,1454,1594,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-06-18 21:21:09.493559,41.63471338131834,0.90964543815078,0.8054373174597702,1.9986471488382735e-20,11.0,-0.48,1.0,0.23,0.3688,0.4451,0.5173,1.0,0.4763,0.4763,0
114845,npp,715,1440,0.696611821651459,31.5643253326416,65.8927688598633,3670176,715,1081,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-06-19 21:02:17.403567,97.24746673296062,31.834452875458243,27.842244614558425,1.761517910920863e-24,8.0,-31.89,1.2365102219381485,-31.58,0.362,0.4675,0.5518,0.952,0.6304,0.6632,0
114958,npp,3007,845,0.683773517608643,31.5616092681885,65.894401550293,3670176,3005,637,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-06-20 20:43:21.751768,94.76300738388952,52.9289798277375,44.94874647237764,2.4128131802681458e-24,5.0,-52.96,1.9513309067639726,-52.78,0.4501,0.579,0.7085,0.7686,0.4987,0.5256,0
115096,npp,502,2800,0.375761687755585,31.5628795623779,65.8902893066406,3670176,503,2254,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-06-22 21:46:08.734208,-75.8985553610152,39.03160140385964,33.8914679301034,5.901405456015591e-25,15.0,39.04,1.4276677814245327,39.38,0.3779,0.494,0.6024,0.901,0.3623,0.3386,0
115209,npp,2870,2220,0.380512267351151,31.5594673156738,65.8929214477539,3670176,2870,1779,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-06-23 21:27:20.147767,-78.89614379794102,10.797926782114335,9.548683409688064,3.004051459737244e-24,12.0,10.78,1.015504800579495,11.23,0.3379,0.4101,0.5257,1.0853,0.4159,0.413,0
115321,npp,2139,1634,0.604811012744904,31.5630722045898,65.8934020996094,3670176,2139,1231,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-06-24 21:08:28.047216,98.15251929736661,22.47420938069577,19.783956034656274,5.108845385565066e-22,9.0,-22.53,1.0837787002826917,-22.05,0.3429,0.4326,0.5602,1.0288,0.604,0.6222,0
115436,npp,1367,1041,0.569048970937729,31.5641746520996,65.8920745849609,3670176,1368,765,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-06-25 20:49:34.172063,96.22806180069897,47.106263671837155,40.44180310734975,2.5072426860676484e-18,6.0,-47.15,1.646109783506203,-46.86,0.4055,0.5506,0.662,0.8084,0.4563,0.46,0
115564,npp,586,453,0.62817519903183,31.5617542266846,65.8946228027344,3670176,585,265,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-06-26 20:30:36.736848,93.48836900319687,62.28375903652836,51.61172362881703,2.0992282402112292e-13,3.0,-62.3,2.6065528283652384,-62.14,0.4172,0.6261,0.8086,0.7108,0.4459,0.4465,0
115828,npp,1236,2412,0.305413261055946,31.5624561309814,65.8925628662109,3670176,1236,1952,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-06-28 21:33:33.156568,-79.40610775764422,21.36927579858335,18.822377548144733,2.287032560864859e-11,13.0,21.35,1.0837787002826917,21.795,0.3484,0.4293,0.503,1.0367,0.3307,0.3166,0
115957,npp,529,1829,0.421111762523651,31.5617160797119,65.8952255249023,3670176,529,1405,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-06-29 21:14:44.615397,98.83145774262421,11.804783106830696,10.436028745171347,7.029852449489929e-05,10.0,-11.86,1.015504800579495,-11.41,0.3226,0.4311,0.495,1.0324,0.4352,0.4347,0
121392,npp,1916,2416,0.485807567834854,31.5642414093018,65.8945770263672,3670176,1916,1955,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-14 21:33:35.060629,-77.05061961064666,21.56018700199643,18.98877929264675,5.590522034221991e-05,13.0,21.56,1.0837787002826917,21.795,0.3484,0.4293,0.503,1.0367,0.4972,0.5036,0
121567,npp,1208,1832,0.494049310684204,31.5634021759033,65.8887023925781,3670176,1208,1409,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-15 21:14:46.511477,98.07319972616311,11.678947699376652,10.325375554257004,3.593522005906771e-10,10.0,-11.69,1.015504800579495,-11.41,0.3226,0.4311,0.495,1.0324,0.507,0.51,0
121735,npp,474,1244,0.65420526266098,31.5632743835449,65.8935394287109,3670176,474,926,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-16 20:55:54.406410,96.6778260201545,39.98517972812587,34.67847273043236,5.812329293329143e-16,7.0,-40.02,1.4276677814245327,-39.87,0.3943,0.505,0.5991,0.8813,0.5496,0.5766,0
121902,npp,2771,652,1.040786862373352,31.5607852935791,65.8892440795898,3670176,2773,435,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-17 20:37:00.520054,94.6537834195158,57.884324251940285,48.58495734147708,4.4291776271704074e-21,4.0,-57.91,2.2013981571160284,-57.84,0.395,0.5654,0.7636,0.7871,0.661,0.8192,0
122077,npp,1984,68,1.050568640232086,31.5617485046387,65.8927383422852,3670176,1989,29,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-18 20:18:01.299484,91.81585405752135,69.17196864389194,55.84966290342656,1.2091608042667832e-25,1.0,-69.18,3.5496478698597698,-69.17,0.406,0.6397,0.9107,0.6957,0.5608,0.7309,0
122091,npp,989,3190,0.348948389291763,31.5652370452881,65.8908538818359,3670176,988,2542,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-18 21:58:36.577253,-74.05874303013236,51.90794480106149,44.178863397270696,7.529096180932997e-22,18.0,51.92,1.847645286154319,52.01,0.4138,0.5791,0.7156,0.7685,0.3205,0.2682,0
122264,npp,315,2610,0.627896428108215,31.5626049041748,65.8909530639648,3670176,315,2108,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-19 21:39:51.594688,-76.17490095856292,31.030246050646518,27.158431254625196,3.76610288640753e-25,14.0,31.04,1.2365102219381485,31.22,0.4008,0.5142,0.6279,0.8656,0.537,0.5435,0
122436,npp,2687,2029,0.676127076148987,31.5631237030029,65.8934173583984,3670176,2687,1596,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-20 21:21:03.053250,45.327136831238704,0.6730860571351254,0.5959852231317563,8.838888384480236e-27,11.0,-0.39,1.0,0.23,0.3688,0.4451,0.5173,1.0,0.6761,0.6761,0
122615,npp,1961,1443,0.483076572418213,31.5625667572021,65.8947677612305,3670176,1961,1083,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-21 21:02:12.732880,97.18655109595869,31.728523597438983,27.75230604366964,3.9118545871685926e-27,8.0,-31.76,1.2365102219381485,-31.58,0.362,0.4675,0.5518,0.952,0.4577,0.4599,0
122799,npp,1210,848,1.0973959565162659,31.5602531433105,65.8892440795898,3670176,1209,641,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-22 20:43:18.851207,95.01414797362207,52.85920487898508,44.8969630305217,6.569464120837615e-26,5.0,-52.88,1.9513309067639726,-52.78,0.4501,0.579,0.7085,0.7686,0.7107,0.8435,0
4472,npp,28,3939,1.088025867938995,31.5607433319092,65.8912582397461,3670176,26,3136,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-22 22:23:32.778509,-70.7916861176862,67.97229526230605,55.17376204232478,2.3148536669417084e-28,22.0,67.98,3.3166247903554,68.03,0.4732,0.7654,1.1519,0.5815,0.5424,0.6327,0
122973,npp,432,263,1.20221948623657,31.5597343444824,65.8920211791992,3670176,437,137,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-23 20:24:21.409074,92.57521934845884,65.89831999563515,53.9251954812153,4.707635356466115e-23,2.0,-65.92,3.0,-65.88,0.5032,0.6771,0.9325,0.6573,0.6201,0.7902,0
123164,npp,1797,2805,1.011529147624969,31.5628814697266,65.8882446289062,3670176,1798,2258,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-24 21:46:08.139752,-76.29324341583329,39.2154126913896,34.04472885240615,8.944519432100604e-26,15.0,39.23,1.4276677814245327,39.38,0.3779,0.494,0.6024,0.901,0.8076,0.9114,0
123339,npp,1089,2226,0.561121791601181,31.5613307952881,65.8940505981445,3670176,1089,1784,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-25 21:27:21.373011,-79.62559733025402,11.112672369890475,9.82650391341987,8.68664169229977e-22,12.0,11.12,1.015504800579495,11.23,0.3379,0.4101,0.5257,1.0853,0.5938,0.609,0
123514,npp,371,1640,0.696673214435577,31.5649089813232,65.8892059326172,3670176,372,1237,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-26 21:08:31.048914,99.42536200407648,22.173675026746682,19.522930132311952,2.903968786937366e-16,9.0,-22.21,1.0837787002826917,-22.05,0.3429,0.4326,0.5602,1.0288,0.6887,0.7168,0
123685,npp,2700,1047,0.635267972946167,31.5623626708984,65.8892593383789,3670176,2699,769,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-27 20:49:37.165700,95.97561765572233,46.91571761167421,40.29221378059499,1.015388913421501e-09,6.0,-46.96,1.646109783506203,-46.86,0.4055,0.5506,0.662,0.8084,0.4965,0.5135,0
123878,npp,843,3568,0.833589494228363,31.5618762969971,65.8885040283203,3670176,842,2896,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-28 22:11:06.105092,-72.7076293050826,61.14177095370497,50.854903470846466,5.122882688713311e-12,20.0,61.16,2.5331140255951103,61.2,0.626,0.771,0.9753,0.5773,0.4698,0.4812,0
4760,npp,186,3000,0.615765482187271,31.5612525939941,65.8938369750977,3670176,186,2416,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-07-29 21:52:22.897958,-74.72961061875743,46.154035514928346,39.68948843581235,0.0001291104211220987,17.0,46.18,1.5732132722552272,46.21,0.4413,0.545,0.6599,0.8166,0.49,0.5028,0
131859,npp,267,1048,0.652926564216614,31.5654792785645,65.8885269165039,3670176,267,770,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-08-12 20:49:36.446886,95.88035945267256,46.88374945249635,40.269933373329,3.356231317225942e-05,6.0,-46.93,1.646109783506203,-46.86,0.4055,0.5506,0.662,0.8084,0.5073,0.5278,0
132035,npp,2569,460,0.677038192749023,31.5602569580078,65.8932418823242,3670176,2569,270,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-08-13 20:30:40.787253,93.51482291376763,62.12944379255806,51.51680896396337,1.6097675207523854e-11,3.0,-62.16,2.5331140255951103,-62.14,0.4172,0.6261,0.8086,0.7108,0.4652,0.4813,0
132048,npp,1480,3571,0.670637845993042,31.5638122558594,65.8927230834961,3670176,1480,2898,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-08-13 22:11:05.390191,-72.72825983871927,61.197041048117825,50.89729190992747,9.497383830249811e-05,20.0,61.22,2.5331140255951103,61.2,0.626,0.771,0.9753,0.5773,0.4055,0.3872,0
132223,npp,822,3002,0.777327060699463,31.5609683990479,65.8923950195312,3670176,823,2418,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-08-14 21:52:22.184550,-75.38759181446746,46.226579563638765,39.75042307634998,6.370675079676641e-10,17.0,46.25,1.646109783506203,46.21,0.4413,0.545,0.6599,0.8166,0.5862,0.6348,0
5453,npp,120,2420,0.679148733615875,31.5647583007812,65.8894729614258,3670176,120,1959,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-08-15 21:33:35.423159,-77.19889564032165,21.76366201888905,19.16817447030033,5.808983845383004e-17,13.0,21.77,1.0837787002826917,21.795,0.3484,0.4293,0.503,1.0367,0.6756,0.7041,0
132758,npp,1745,1247,0.5970213115215299,31.5617427825928,65.8886108398438,3670176,1747,929,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-08-17 20:55:54.783490,97.13276446027582,39.87153592798914,34.588925471984595,1.9761501266640937e-28,7.0,-39.91,1.4276677814245327,-39.87,0.3943,0.505,0.5991,0.8813,0.5095,0.5262,0
132939,npp,983,654,0.645182192325592,31.5592555999756,65.890983581543,3670176,983,436,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-08-18 20:36:59.125014,94.6738432518395,57.81811227003753,48.54475772719891,1.9824383062190613e-29,4.0,-57.86,2.2013981571160284,-57.84,0.395,0.5654,0.7636,0.7871,0.4813,0.5079,0
132949,npp,2919,3758,0.758977591991425,31.5621643066406,65.8936614990234,3670176,2920,3031,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-08-18 22:17:18.390172,-71.93312734225285,64.854083529561,53.29044499699041,3.246414137809299e-27,21.0,64.87,2.898275349237888,64.81,0.558,0.8231,1.0773,0.5407,0.4229,0.4104,0
133316,npp,1593,2614,0.666533231735229,31.5608501434326,65.890251159668,3670176,1593,2111,196611,3866787,5016,afg_kandahar_120_35,31.56249533,65.89168634,120,35,afg_kandahar,2012-08-20 21:39:50.196287,-76.65996314099671,31.206082233795556,27.311610289433155,4.1253932333780785e-30,14.0,31.22,1.2365102219381485,31.22,0.4008,0.5142,0.6279,0.8656,0.5683,0.577,0
