lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.546,0.541,0.863
2,0.162,0.379,0.65
3,-0.012,0.244,0.435
4,0.028,0.135,0.247
5,0.079,0.048,0.08
6,0.035,-0.019,-0.067
7,-0.025,-0.069,-0.176
8,-0.06,-0.104,-0.248
9,-0.062,-0.126,-0.292
10,-0.048,-0.137,-0.316
11,-0.053,-0.139,-0.331
12,-0.07,-0.134,-0.339
13,-0.078,-0.123,-0.342
14,-0.075,-0.107,-0.342
15,-0.068,-0.088,-0.34
16,-0.061,-0.067,-0.339
17,-0.069,-0.044,-0.339
18,-0.077,-0.022,-0.335
19,-0.072,0.0,-0.325
20,-0.058,0.021,-0.305
21,-0.035,0.041,-0.269
22,-0.051,0.058,-0.213
23,-0.044,0.073,-0.127
24,0.0,0.085,-0.006
25,0.098,0.094,0.157
26,0.252,0.088,0.364
27,0.309,0.085,0.575
28,0.121,0.089,0.73
29,-0.066,0.094,0.825
30,-0.022,0.093,0.829
31,0.205,0.086,0.734
32,0.338,0.082,0.568
33,0.203,0.082,0.348
34,0.053,0.077,0.148
35,-0.031,0.057,-0.01
36,-0.031,0.029,-0.126
37,-0.021,0.003,-0.21
38,-0.042,-0.015,-0.269
39,-0.068,-0.029,-0.306
40,-0.076,-0.043,-0.325
41,-0.074,-0.056,-0.335
42,-0.065,-0.065,-0.338
43,-0.064,-0.07,-0.339
44,-0.073,-0.07,-0.34
45,-0.081,-0.067,-0.34
46,-0.079,-0.061,-0.339
47,-0.072,-0.051,-0.335
48,-0.058,-0.036,-0.327
49,-0.06,-0.017,-0.314
50,-0.064,0.005,-0.289
51,-0.05,0.025,-0.245
52,0.003,0.038,-0.171
53,0.07,0.047,-0.061
54,0.065,0.06,0.077
55,0.001,0.08,0.237
56,0.005,0.1,0.424
57,0.165,0.109,0.633
58,0.448,0.108,0.821
59,0.496,0.107,0.889
60,0.226,0.107,0.783
61,-0.02,0.102,0.598
62,-0.052,0.087,0.411
63,0.038,0.067,0.234
64,0.085,0.052,0.073
65,0.015,0.044,-0.069
66,-0.034,0.034,-0.172
67,-0.053,0.015,-0.24
68,-0.042,-0.007,-0.283
69,-0.038,-0.026,-0.309
70,-0.054,-0.041,-0.325
71,-0.072,-0.053,-0.333
72,-0.079,-0.062,-0.336
73,-0.073,-0.069,-0.336
74,-0.062,-0.072,-0.335
75,-0.065,-0.07,-0.334
76,-0.078,-0.064,-0.335
77,-0.085,-0.053,-0.332
78,-0.077,-0.041,-0.322
79,-0.055,-0.027,-0.302
80,-0.023,-0.011,-0.264
81,-0.017,0.011,-0.208
82,-0.02,0.037,-0.126
83,0.019,0.058,-0.009
84,0.138,0.066,0.153
85,0.247,0.065,0.346
86,0.217,0.067,0.535
87,0.018,0.074,0.679
88,-0.095,0.08,0.772
89,0.005,0.078,0.785
90,0.243,0.071,0.703
91,0.281,0.068,0.532
92,0.118,0.067,0.321
93,-0.01,0.057,0.135
94,-0.039,0.035,-0.009
95,-0.002,0.012,-0.116
96,0.003,-0.007,-0.2
97,-0.03,-0.02,-0.26
98,-0.063,-0.031,-0.298
99,-0.068,-0.043,-0.317
100,-0.065,-0.055,-0.326
101,-0.064,-0.064,-0.33
102,-0.071,-0.068,-0.332
103,-0.086,-0.068,-0.334
104,-0.09,-0.065,-0.334
105,-0.084,-0.059,-0.333
106,-0.073,-0.05,-0.329
107,-0.067,-0.038,-0.323
108,-0.071,-0.022,-0.31
109,-0.067,-0.005,-0.286
110,-0.05,0.009,-0.244
111,0.007,0.017,-0.171
112,0.069,0.024,-0.065
113,0.056,0.037,0.064
114,0.008,0.055,0.216
115,0.027,0.07,0.393
116,0.203,0.075,0.591
117,0.372,0.073,0.756
118,0.308,0.073,0.801
119,0.029,0.075,0.711
120,-0.073,0.069,0.562
121,-0.046,0.054,0.393
122,0.068,0.038,0.232
123,0.076,0.029,0.073
124,0.013,0.022,-0.062
125,-0.046,0.011,-0.162
126,-0.06,-0.009,-0.23
127,-0.053,-0.029,-0.275
128,-0.051,-0.045,-0.303
129,-0.065,-0.056,-0.319
130,-0.077,-0.065,-0.327
131,-0.078,-0.072,-0.33
132,-0.072,-0.076,-0.33
133,-0.068,-0.077,-0.329
134,-0.075,-0.073,-0.33
135,-0.084,-0.065,-0.329
136,-0.086,-0.054,-0.326
137,-0.077,-0.042,-0.317
138,-0.059,-0.029,-0.298
139,-0.042,-0.013,-0.264
140,-0.036,0.006,-0.21
141,-0.025,0.028,-0.132
142,0.034,0.042,-0.02
143,0.135,0.046,0.132
144,0.219,0.047,0.312
145,0.123,0.053,0.479
146,-0.04,0.062,0.622
147,-0.073,0.067,0.722
148,0.107,0.064,0.749
149,0.28,0.06,0.676
150,0.221,0.058,0.51
151,0.037,0.056,0.312
152,-0.041,0.043,0.14
153,-0.03,0.023,0.005
154,0.007,0.003,-0.102
155,-0.008,-0.01,-0.19
156,-0.042,-0.019,-0.251
157,-0.06,-0.029,-0.287
158,-0.063,-0.042,-0.308
159,-0.063,-0.054,-0.32
160,-0.064,-0.063,-0.324
161,-0.079,-0.068,-0.328
162,-0.089,-0.07,-0.329
163,-0.09,-0.07,-0.329
164,-0.082,-0.066,-0.327
165,-0.074,-0.059,-0.324
166,-0.069,-0.049,-0.318
167,-0.074,-0.035,-0.307
168,-0.065,-0.02,-0.284
169,-0.038,-0.009,-0.243
170,0.006,-0.002,-0.175
171,0.039,0.007,-0.078
172,0.009,0.022,0.04
173,-0.022,0.041,0.184
174,0.044,0.053,0.357
175,0.203,0.054,0.545
176,0.328,0.053,0.703
177,0.149,0.055,0.746
178,-0.068,0.055,0.684
179,-0.11,0.049,0.56
180,0.014,0.037,0.414
181,0.12,0.027,0.256
182,0.095,0.024,0.095
183,0.014,0.021,-0.043
184,-0.03,0.009,-0.145
185,-0.036,-0.009,-0.215
186,-0.033,-0.027,-0.264
187,-0.049,-0.04,-0.295
188,-0.074,-0.051,-0.314
189,-0.088,-0.06,-0.323
190,-0.086,-0.069,-0.325
191,-0.077,-0.075,-0.326
192,-0.072,-0.078,-0.325
193,-0.082,-0.076,-0.326
194,-0.088,-0.071,-0.325
195,-0.085,-0.063,-0.321
196,-0.077,-0.053,-0.312
197,-0.055,-0.043,-0.294
198,-0.042,-0.028,-0.262
199,-0.034,-0.01,-0.212
200,-0.017,0.007,-0.139
201,0.023,0.018,-0.036
202,0.098,0.02,0.104
203,0.115,0.024,0.267
204,-0.001,0.034,0.425
205,-0.115,0.046,0.572
206,-0.051,0.052,0.692
207,0.151,0.051,0.743
208,0.306,0.05,0.688
209,0.166,0.051,0.525
210,0.023,0.048,0.339
211,-0.027,0.036,0.171
212,0.016,0.018,0.033
213,0.047,0.005,-0.081
214,0.014,-0.002,-0.176
215,-0.03,-0.008,-0.242
216,-0.06,-0.019,-0.283
217,-0.071,-0.033,-0.306
218,-0.068,-0.046,-0.317
219,-0.072,-0.056,-0.322
220,-0.083,-0.063,-0.325
221,-0.091,-0.068,-0.326
222,-0.088,-0.069,-0.326
223,-0.078,-0.067,-0.324
224,-0.065,-0.063,-0.32
225,-0.065,-0.055,-0.315
226,-0.065,-0.044,-0.304
227,-0.061,-0.033,-0.283
228,-0.041,-0.025,-0.245
229,-0.007,-0.017,-0.182
230,-0.003,-0.005,-0.093
231,-0.031,0.014,0.017
232,-0.025,0.033,0.157
233,0.056,0.045,0.33
234,0.206,0.046,0.524
235,0.225,0.048,0.677
236,0.04,0.052,0.737
237,-0.118,0.054,0.701
238,-0.045,0.05,0.601
239,0.127,0.042,0.46
240,0.217,0.036,0.295
241,0.125,0.037,0.12
242,0.024,0.033,-0.026
243,-0.025,0.019,-0.132
244,-0.027,-0.0,-0.207
245,-0.03,-0.018,-0.259
246,-0.053,-0.031,-0.293
247,-0.08,-0.042,-0.311
248,-0.086,-0.053,-0.319
249,-0.085,-0.062,-0.322
250,-0.074,-0.068,-0.322
251,-0.071,-0.071,-0.321
252,-0.079,-0.071,-0.322
253,-0.084,-0.067,-0.321
254,-0.081,-0.061,-0.318
255,-0.067,-0.053,-0.309
256,-0.044,-0.042,-0.291
257,-0.036,-0.028,-0.262
258,-0.036,-0.011,-0.216
259,-0.026,0.005,-0.147
260,0.011,0.014,-0.048
261,0.066,0.018,0.087
262,0.047,0.028,0.244
263,-0.061,0.044,0.404
264,-0.08,0.058,0.568
265,0.025,0.063,0.707
266,0.293,0.061,0.785
267,0.332,0.061,0.726
268,0.168,0.063,0.56
269,0.004,0.059,0.366
270,-0.015,0.044,0.197
271,0.039,0.026,0.053
272,0.053,0.014,-0.069
273,0.003,0.008,-0.169
274,-0.043,0.001,-0.238
275,-0.058,-0.012,-0.279
276,-0.067,-0.029,-0.302
277,-0.068,-0.043,-0.313
278,-0.075,-0.054,-0.319
279,-0.083,-0.062,-0.321
280,-0.085,-0.066,-0.321
281,-0.082,-0.068,-0.32
282,-0.071,-0.067,-0.318
283,-0.065,-0.063,-0.316
284,-0.065,-0.055,-0.312
285,-0.069,-0.045,-0.302
286,-0.064,-0.033,-0.281
287,-0.035,-0.023,-0.244
288,-0.004,-0.011,-0.183
289,-0.014,0.007,-0.101
290,-0.043,0.029,0.006
291,-0.016,0.049,0.146
292,0.109,0.057,0.328
293,0.259,0.059,0.528
294,0.217,0.062,0.686
295,-0.004,0.068,0.755
296,-0.091,0.07,0.736
297,0.018,0.066,0.641
298,0.209,0.06,0.499
299,0.238,0.059,0.318
300,0.123,0.06,0.134
301,0.013,0.051,-0.017
302,-0.023,0.031,-0.126
303,-0.024,0.007,-0.203
304,-0.031,-0.013,-0.256
305,-0.058,-0.029,-0.289
306,-0.073,-0.042,-0.306
307,-0.078,-0.054,-0.314
308,-0.073,-0.064,-0.316
309,-0.066,-0.07,-0.316
310,-0.068,-0.072,-0.316
311,-0.072,-0.07,-0.315
312,-0.074,-0.064,-0.315
313,-0.071,-0.056,-0.312
314,-0.059,-0.045,-0.304
315,-0.047,-0.032,-0.288
316,-0.051,-0.014,-0.262
317,-0.057,0.006,-0.22
318,-0.04,0.023,-0.153
319,0.009,0.033,-0.053
320,0.061,0.04,0.084
321,0.009,0.054,0.237
322,-0.051,0.072,0.405
323,-0.004,0.086,0.58
324,0.225,0.09,0.748
325,0.45,0.09,0.832
326,0.382,0.091,0.756
327,0.14,0.092,0.576
328,0.005,0.085,0.382
329,0.001,0.068,0.207
330,0.054,0.051,0.059
331,0.046,0.04,-0.069
332,-0.006,0.032,-0.168
333,-0.053,0.019,-0.236
334,-0.062,0.0,-0.275
335,-0.062,-0.02,-0.297
336,-0.062,-0.037,-0.308
337,-0.068,-0.05,-0.313
338,-0.074,-0.06,-0.314
339,-0.077,-0.067,-0.314
340,-0.073,-0.071,-0.313
341,-0.064,-0.071,-0.311
342,-0.063,-0.067,-0.31
343,-0.067,-0.058,-0.306
344,-0.066,-0.046,-0.296
345,-0.055,-0.033,-0.276
346,-0.034,-0.019,-0.24
347,-0.024,-0.001,-0.184
348,-0.043,0.022,-0.106
349,-0.05,0.048,0.003
350,0.022,0.066,0.15
351,0.167,0.07,0.337
352,0.297,0.071,0.538
353,0.171,0.075,0.686
354,-0.01,0.081,0.769
355,-0.049,0.082,0.754
356,0.123,0.077,0.661
357,0.275,0.074,0.508
358,0.228,0.074,0.314
359,0.088,0.073,0.126
360,-0.002,0.057,-0.021
361,-0.031,0.031,-0.129
362,-0.027,0.005,-0.204
363,-0.04,-0.016,-0.255
364,-0.068,-0.033,-0.286
365,-0.08,-0.048,-0.302
366,-0.079,-0.061,-0.309
367,-0.074,-0.071,-0.311
368,-0.067,-0.077,-0.31
369,-0.072,-0.078,-0.311
370,-0.076,-0.075,-0.31
371,-0.077,-0.068,-0.31
372,-0.073,-0.058,-0.307
373,-0.061,-0.045,-0.299
374,-0.055,-0.028,-0.284
375,-0.064,-0.006,-0.26
376,-0.074,0.018,-0.219
377,-0.048,0.041,-0.152
378,0.017,0.064,-0.049
379,0.048,0.085,0.086
380,0.003,0.103,0.239
381,-0.027,0.119,0.409
382,0.115,0.131,0.595
383,0.37,0.138,0.763
384,0.566,0.141,0.842
385,0.322,0.14,0.737
386,0.092,0.133,0.56
387,-0.01,0.121,0.369
388,0.036,0.104,0.2
389,0.068,0.084,0.051
390,0.03,0.059,-0.077
391,-0.033,0.032,-0.173
392,-0.059,0.003,-0.233
393,-0.06,-0.026,-0.27
394,-0.058,-0.053,-0.29
395,-0.063,-0.077,-0.302
396,-0.074,-0.095,-0.307
397,-0.08,-0.104,-0.308
398,-0.078,-0.102,-0.308
399,-0.071,-0.085,-0.307
400,-0.068,-0.049,-0.306
