gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2677,261,2.82022428512573,31.6640396118164,65.7546005249023,3670144,2679,135,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-02 20:25:30.627404,92.88015957538514,65.91594447077884,53.938636535272614,0.02546461340529261,2.0,-65.95,3.0,-66.22,0.7668,1.3371,3.6349,0.5396,1.2159,1.5218,0.7158421657778944,0
101119,npp,1637,3377,1.15214622020721,31.6616859436035,65.7571487426758,3670144,1638,2726,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-02 22:06:00.567402,-73.66939236820762,56.80967046775517,47.82244571491133,0.0033680421380488084,19.0,56.83,2.1127631471468895,56.46,0.5177,0.9379,2.681,0.7692,0.8229,0.8862,0.7796010933546542,0
134,npp,272,2221,3.18881630897522,31.662317276001,65.7559051513672,3670144,272,1779,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-04 21:28:26.987593,-73.37082287725845,10.91524828097534,9.65282425663957,0.05224759479565617,12.0,10.84,1.015504800579495,10.09,0.394,0.6931,2.3629,1.0409,3.1791,3.3192,1.6655578388325691,0
101490,npp,2607,1636,5.36414480209351,31.6624221801758,65.754768371582,3670144,2607,1233,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-05 21:09:36.641452,96.87660934734603,22.38275836679358,19.706117446931568,0.103586845922558,9.0,-22.42,1.0837787002826917,-23.11,0.4168,0.85,2.3908,0.8488,4.8867,4.5532,1.2746648553709523,0
101613,npp,1860,1044,6.93699979782104,31.6658611297607,65.7540664672852,3670144,1862,767,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-06 20:50:44.517530,96.20070043907032,47.000147851007185,40.36213985852155,0.17393495467492678,6.0,-47.05,1.646109783506203,-47.51,0.5177,0.9349,2.9389,0.7718,4.3677,5.3537,-0.15136057697259098,0
269,npp,1,3563,5.27930641174316,31.6631107330322,65.7487030029297,3670144,4,2892,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-07 22:12:13.440488,-73.00780875648331,61.0421852329935,50.79156554906894,0.0903290082978773,20.0,61.05,2.5331140255951103,60.76,0.5538,0.9676,2.646,0.7457,2.4236,3.9366,1.0776768843615496,0
101994,npp,1725,2414,2.6040358543396,31.6607093811035,65.7541961669922,3670144,1725,1953,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-09 21:34:41.647865,-76.17427485698379,21.471384119884014,18.913554645632598,0.04250557421754277,13.0,21.45,1.0837787002826917,20.77,0.421,0.6595,2.0679,1.0939,2.5157,2.8486,1.5032938689586557,0
102117,npp,1012,1831,1.65401434898376,31.660961151123,65.7556304931641,3670144,1012,1407,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-10 21:15:53.073369,100.34058285543212,11.688005943087559,10.334383331073662,0.022857836159987124,10.0,-11.75,1.015504800579495,-12.54,0.4032,0.6591,2.2745,1.0946,1.7012,1.8105,1.0870469542656398,0
102241,npp,257,1242,1.02555900812149,31.6650257110596,65.7519378662109,3670144,259,925,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-11 20:57:00.936410,96.98851143572227,40.051944168632176,34.737640887372514,0.008651651614706773,7.0,-40.09,1.4276677814245327,-40.62,0.4868,0.954,2.4637,0.7562,0.7716,0.7756,0.5017742683129051,0
102360,npp,2565,650,0.747850716114044,31.6606216430664,65.7535400390625,3670144,2566,432,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-12 20:38:05.241743,94.63787247796076,57.909917200134544,48.609644594203914,0.0010548997190070318,4.0,-57.96,2.2013981571160284,-58.29,0.6146,1.1958,3.364,0.6033,0.518,0.4512,0.4178123070741099,0
102369,npp,1431,3750,1.21418905258179,31.6624717712402,65.7516021728516,3670144,1432,3026,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-12 22:18:24.505344,-71.87334966045583,64.70987297539749,53.198819954544476,0.008803127865284933,21.0,64.72,2.898275349237888,64.45,0.5545,1.0106,2.5508,0.7139,0.7917,0.8668,0.5881800282076661,0
102482,npp,1773,65,1.74701964855194,31.6633930206299,65.7528381347656,3670176,1771,28,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-13 20:19:05.993512,91.72205441269784,69.19762841009612,55.87217727612869,1.1577169839757078e-07,1.0,-69.23,3.5496478698597698,-69.46,0.9005,1.6621,4.086,0.4341,0.7454,0.7583,0.7583,0
102490,npp,779,3188,0.834744274616241,31.6643447875977,65.7565689086914,3670144,778,2540,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-13 21:59:41.270618,-74.3301836355972,51.85374043653856,44.14280821474077,0.0025142570677702605,18.0,51.87,1.847645286154319,51.44,0.5571,0.9335,2.5893,0.7729,0.668,0.6451,0.5655234853769046,0
539,npp,100,2608,0.532103091478348,31.6627140045166,65.7549057006836,3670176,101,2106,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-14 21:40:56.254704,-77.16635923915133,30.94386860120136,27.08757873480266,0.00016115115664519077,14.0,30.95,1.2365102219381485,30.26,0.4457,0.7475,2.4181,0.9652,0.5473,0.5136,0.5136,0
102980,npp,2871,3936,1.38324582576752,31.6604461669922,65.749626159668,3670176,2872,3135,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-17 22:24:35.571405,-70.9547259909015,67.91056240126854,55.145847831647394,4.146201978400349e-10,22.0,67.93,3.3166247903554,67.66,0.6385,1.1097,3.1191,0.6502,0.804,0.8993,0.8993,0
103338,npp,844,2221,0.406352609395981,31.6615562438965,65.755256652832,3670176,844,1780,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-20 21:28:20.537455,-75.55616566776295,10.886739092758704,9.628170270099497,5.642437395099735e-24,12.0,10.84,1.015504800579495,10.09,0.394,0.6931,2.3629,1.0409,0.4391,0.423,0.423,0
103574,npp,2444,1043,0.545880705118179,31.6647644042969,65.7575225830078,3670176,2443,766,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-22 20:50:36.288397,95.84782141756396,47.0306317717491,40.38892150885309,3.0643840255424597e-24,6.0,-47.09,1.646109783506203,-47.51,0.5177,0.9349,2.9389,0.7718,0.4852,0.4213,0.4213,0
103694,npp,1670,455,0.6110945641994481,31.6612644195557,65.7580184936523,3670176,1671,266,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-23 20:31:40.611149,93.63626375442193,62.21910287077924,51.57955525230838,2.582855222569128e-22,3.0,-62.26,2.6065528283652384,-62.54,0.666,1.3861,3.4848,0.5205,0.4241,0.3181,0.3181,0
103702,npp,583,3563,0.522830069065094,31.6624355316162,65.7502365112305,3670176,584,2892,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-23 22:12:05.213235,-72.81850102611074,61.037060717958994,50.79208975835531,1.7930119112114288e-22,20.0,61.05,2.5331140255951103,60.76,0.5538,0.9676,2.646,0.7457,0.5459,0.3899,0.3899,0
103818,npp,2992,2994,0.543180376291275,31.6635246276855,65.7529602050781,3670176,2995,2412,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-24 21:53:20.213709,-74.761297364524,45.96839205323763,39.546569660974065,5.495282006858773e-22,17.0,45.98,1.5732132722552272,45.53,0.4347,0.7759,2.4166,0.9299,0.5736,0.5051,0.5051,0
103936,npp,2287,2413,0.520652413368225,31.6599636077881,65.7529067993164,3670176,2286,1953,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-25 21:34:33.434180,-76.11101343142283,21.420140445470434,18.869772037380795,3.034228113626462e-20,13.0,21.4,1.0837787002826917,20.77,0.421,0.6595,2.0679,1.0939,0.5933,0.5696,0.5696,0
104054,npp,1571,1830,0.411797404289246,31.664176940918,65.7573394775391,3670176,1571,1406,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-26 21:15:44.875261,98.74772949475,11.771013399222804,10.407891711966032,3.009968622443115e-17,10.0,-11.8,1.015504800579495,-12.54,0.4032,0.6591,2.2745,1.0946,0.4779,0.4507,0.4507,0
104170,npp,830,1240,0.37315246462822,31.6635341644287,65.7532958984375,3670176,829,923,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-27 20:56:50.976045,96.05325091855033,40.13106055705109,34.80375713424761,4.1098176877559736e-13,7.0,-40.17,1.4276677814245327,-40.62,0.4868,0.954,2.4637,0.7562,0.3146,0.2822,0.2822,0
104287,npp,63,648,0.403579384088516,31.662052154541,65.7566375732422,3670176,68,431,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-28 20:37:55.301095,94.17418287071247,57.954394010294074,48.64264990289753,4.106952722428286e-08,4.0,-58.0,2.2013981571160284,-58.29,0.6146,1.1958,3.364,0.6033,0.3616,0.2435,0.2435,0
104295,npp,2002,3750,0.1250000002516315,31.6617126464844,65.7539596557617,3670176,2005,3026,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-28 22:18:16.345518,-72.08625338479901,64.70234261463177,53.19577422750346,2.254994695030923e-16,21.0,64.72,2.898275349237888,64.45,0.5545,1.0106,2.5508,0.7139,0.4159,0.0892,0.0892,0
104405,npp,2342,63,1.108046650886536,31.6614284515381,65.7517242431641,3670144,2343,27,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-29 20:18:57.846553,91.94443438270262,69.21871444630885,55.8860168295728,0.0006193762342269327,1.0,-69.26,3.5496478698597698,-69.46,0.9005,1.6621,4.086,0.4341,0.5654,0.481,0.481,0
104414,npp,1348,3187,0.654178023338318,31.6626930236816,65.7530288696289,3670176,1349,2540,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-29 21:59:33.124904,-74.71702524125841,51.82090859289763,44.11925994483876,5.0167619944786244e-12,18.0,51.84,1.847645286154319,51.44,0.5571,0.9335,2.5893,0.7729,0.5703,0.5056,0.5056,0
104530,npp,666,2606,0.568387269973755,31.6632137298584,65.7540512084961,3670176,666,2105,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-04-30 21:40:46.346254,-76.57132616606174,30.8568648088763,27.014314129397327,7.540715619890399e-07,14.0,30.86,1.2365102219381485,30.26,0.4457,0.7475,2.4181,0.9652,0.5766,0.5486,0.5486,0
105575,npp,3015,2024,0.818738996982574,31.660120010376,65.7500381469727,3670144,3014,1592,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-01 21:21:57.790921,66.76887905179495,0.7882785948035127,0.6980690074064186,0.0021483684411282883,11.0,-0.64,1.0,-1.3,0.4175,0.7215,3.0017,1.0,0.8187,0.8187,0.7507039009285332,0
105748,npp,2281,1438,1.6592013835907,31.6635894775391,65.7574844360352,3670144,2281,1079,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-02 21:03:05.682043,97.2229702750492,31.936444627188997,27.933254871470133,0.015304165440116289,8.0,-31.98,1.2365102219381485,-32.52,0.4612,0.9012,2.4773,0.8006,1.3345,1.3283,0.8439214690410617,0
105927,npp,1522,843,2.77716612815857,31.6647987365723,65.7549591064453,3670144,1524,635,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-03 20:44:11.798088,95.36114145625336,52.96512388639433,44.98342522491722,0.04065335283053153,5.0,-53.02,1.9513309067639726,-53.325,0.551,1.1085,2.9617,0.6508,1.5766,1.8075,0.5208168809720715,0
105940,npp,342,3935,2.31692790985107,31.6594886779785,65.755973815918,3670144,343,3134,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-03 22:24:25.726217,-70.9640739717212,67.89377622744068,55.1379336664894,0.007177708771093036,22.0,67.91,3.3166247903554,67.66,0.6385,1.1097,3.1191,0.6502,1.0855,1.5064,1.279224722537323,0
106478,npp,1396,2219,10.9992904663086,31.6608390808105,65.7570419311523,3670144,1396,1777,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-06 21:28:10.763918,-77.35029185231268,10.74646045225133,9.504529689653513,0.10094970825610734,12.0,10.73,1.015504800579495,10.09,0.394,0.6931,2.3629,1.0409,10.8703,11.4491,8.254030554550047,0
106655,npp,670,1633,4.16894054412842,31.6649417877197,65.7578277587891,3670144,670,1230,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-07 21:09:18.660918,97.04814709891278,22.537118606181288,19.841292747015977,0.0695432350784238,9.0,-22.58,1.0837787002826917,-23.11,0.4168,0.85,2.3908,0.8488,3.7839,3.5387,1.337648908568315,0
106773,npp,2975,1040,3.18677973747253,31.6653137207031,65.7579650878906,3670144,2979,764,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-08 20:50:24.774452,95.45065214761328,47.138852821984266,40.474571711191224,0.04400013103087706,6.0,-47.18,1.646109783506203,-47.51,0.5177,0.9349,2.9389,0.7718,2.0895,2.4594,1.066790980309797,0
106874,npp,2199,452,2.85597610473633,31.660099029541,65.7577209472656,3670144,2199,264,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-09 20:31:29.111408,93.7489128636562,62.277199913862226,51.61827642166574,0.023272303971631752,3.0,-62.32,2.6065528283652384,-62.54,0.666,1.3861,3.4848,0.5205,1.2854,1.4865,0.7499290021290308,0
106888,npp,1112,3560,2.64773678779602,31.6647548675537,65.7509384155273,3670144,1112,2890,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-09 22:11:53.715267,-72.62517863035796,60.97071485984083,50.74755506859621,0.035342506054200626,20.0,60.99,2.5331140255951103,60.76,0.5538,0.9676,2.646,0.7457,1.3848,1.9743,0.8557057695647203,0
107056,npp,447,2991,1.50956976413727,31.6653366088867,65.7527923583984,3670144,446,2410,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-10 21:53:08.726474,-74.59307978633248,45.857762908305105,39.45887507009237,0.021847244447974225,17.0,45.87,1.5732132722552272,45.53,0.4347,0.7759,2.4166,0.9299,1.1879,1.4038,0.7123322938635086,0
107228,npp,2828,2410,0.929078936576843,31.6608219146729,65.7523727416992,3670144,2828,1950,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-11 21:34:21.954921,-75.96449229617002,21.242687150594822,18.71537171444387,0.01077986796567031,13.0,21.24,1.0837787002826917,20.77,0.421,0.6595,2.0679,1.0939,0.9702,1.0164,0.6752159851267898,0
107400,npp,2110,1826,0.575216948986053,31.6635284423828,65.7560348510742,3670144,2110,1402,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-12 21:15:31.627283,96.10019431185431,12.030555260716229,10.63680475067097,0.003438426567578696,10.0,-12.03,1.015504800579495,-12.54,0.4032,0.6591,2.2745,1.0946,0.6388,0.6296,0.5207734183656801,0
107573,npp,1367,1237,0.42942863702774,31.6638278961182,65.7544326782227,3670176,1367,920,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-13 20:56:39.520407,96.8236396722417,40.232049694335224,34.887501265772045,0.0003107935041908093,7.0,-40.28,1.4276677814245327,-40.62,0.4868,0.954,2.4637,0.7562,0.354,0.3247,0.3247,0
107744,npp,598,645,0.428334176540375,31.6643772125244,65.754997253418,3670176,599,428,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-14 20:37:43.855251,94.37911061878263,58.03879886545705,48.703286599472975,2.6802674901355318e-08,4.0,-58.08,2.2013981571160284,-58.29,0.6146,1.1958,3.364,0.6033,0.3728,0.2584,0.2584,0
107756,npp,2537,3746,0.12500000059830457,31.6639022827148,65.7545928955078,3670144,2537,3024,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-14 22:18:03.121334,-71.95950526937253,64.63770043486866,53.1560778953669,0.001416806971549104,21.0,64.65,2.898275349237888,64.45,0.5545,1.0106,2.5508,0.7139,0.4159,0.0892,0.04435790245363927,0
107933,npp,1881,3183,0.12500000057161625,31.6648635864258,65.7546463012695,3670176,1881,2537,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-15 21:59:19.910135,-74.13531255845639,51.70427172422648,44.03029759993754,0.00011159702946710541,18.0,51.72,1.847645286154319,51.44,0.5571,0.9335,2.5893,0.7729,0.2839,0.0966,0.0966,0
108103,npp,1182,2602,0.604380816221237,31.6598167419434,65.7553176879883,3670176,1181,2102,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-16 21:40:33.143731,-76.29930695134578,30.690652434326562,26.87202755122395,1.0355779953417332e-08,14.0,30.68,1.2365102219381485,30.26,0.4457,0.7475,2.4181,0.9652,0.6058,0.5834,0.5834,0
108281,npp,472,2020,0.399082720279694,31.6632232666016,65.7523193359375,3670176,472,1588,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-17 21:21:44.600793,78.54118346258504,0.9262029649706895,0.8202021956515767,1.0822472908278173e-13,11.0,-0.85,1.0,-1.3,0.4175,0.7215,3.0017,1.0,0.3991,0.3991,0.3991,0
108455,npp,2809,1434,0.391225576400757,31.6603889465332,65.757682800293,3670176,2809,1076,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-18 21:02:52.497914,97.37985624295908,32.10630029011537,28.077031040326474,3.8520915151092956e-18,8.0,-32.16,1.2365102219381485,-32.52,0.4612,0.9012,2.4773,0.8006,0.309,0.3132,0.3132,0
108632,npp,2048,838,0.626475393772125,31.6596755981445,65.7533187866211,3670176,2045,629,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-19 20:43:56.835799,94.66692289000433,53.11014006224382,45.09207297050645,7.314574101009602e-22,5.0,-53.15,1.9513309067639726,-53.325,0.551,1.1085,2.9617,0.6508,0.4744,0.4077,0.4077,0
108645,npp,868,3930,0.290785163640976,31.6631393432617,65.7542343139648,3670176,870,3132,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-19 22:24:12.542997,-71.10611316385146,67.82162349147625,55.09502800684468,1.5927805409976697e-15,22.0,67.83,3.3166247903554,67.66,0.6385,1.1097,3.1191,0.6502,0.4746,0.1891,0.1891,0
108802,npp,1260,253,0.551975309848785,31.6638336181641,65.7549362182617,3670176,1258,130,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-20 20:24:59.390951,92.66511623288318,66.0520918828402,54.02701574800648,4.3994396801802673e-26,2.0,-66.09,3.0,-66.22,0.7668,1.3371,3.6349,0.5396,0.4598,0.2978,0.2978,0
108816,npp,221,3370,0.327813729643822,31.662727355957,65.7522277832031,3670176,219,2719,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-20 22:05:29.331888,-73.39521783634142,56.64428258003726,47.707385878886896,1.1964393015550336e-22,19.0,56.65,2.1127631471468895,56.46,0.5177,0.9379,2.681,0.7692,0.4327,0.2522,0.2522,0
108985,npp,2618,2794,0.12500000044927648,31.6615200042725,65.755859375,3670176,2618,2248,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-21 21:46:44.343441,-75.8722257027395,38.816910071656615,33.718469443971195,2.1698008250406448e-22,15.0,38.82,1.4276677814245327,38.52,0.4574,0.7597,2.2225,0.9497,0.2769,0.1187,0.1187,0
109157,npp,1916,2214,0.400279760360718,31.6620616912842,65.7577819824219,3670176,1916,1773,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-22 21:27:55.795199,-75.19008021498732,10.480652310880714,9.269951906878667,6.894482276488023e-23,12.0,10.44,1.0,10.09,0.394,0.6931,2.3629,1.0409,0.4286,0.4167,0.4167,0
109679,npp,2713,447,0.640264391899109,31.6618595123291,65.7547302246094,3670176,2713,261,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-25 20:31:14.095058,93.66600693172813,62.37908158893203,51.68298333981129,1.1045638558411663e-17,3.0,-62.42,2.6065528283652384,-62.54,0.666,1.3861,3.4848,0.5205,0.4353,0.3333,0.3333,0
109691,npp,1628,3555,0.31959955394268,31.6591739654541,65.7559509277344,3670176,1626,2885,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-25 22:11:38.697937,-72.51271849277576,60.87805989444674,50.68206757804453,1.5889033087971506e-22,20.0,60.89,2.5331140255951103,60.76,0.5538,0.9676,2.646,0.7457,0.4657,0.2383,0.2383,0
109866,npp,961,2987,0.330987498164177,31.6623058319092,65.755744934082,3670176,963,2406,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-26 21:52:55.487537,-75.57317187386056,45.72008251407534,39.346113474676,1.2973893218315736e-20,17.0,45.74,1.5732132722552272,45.53,0.4347,0.7759,2.4166,0.9299,0.4387,0.3078,0.3078,0
2276,npp,267,2405,0.351579859852791,31.6613578796387,65.7543792724609,3670176,267,1946,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-27 21:34:06.943932,-76.09497857261609,20.98160656344084,18.486660352244286,2.1784749854289987e-17,13.0,20.98,1.0837787002826917,20.77,0.421,0.6595,2.0679,1.0939,0.4373,0.3846,0.3846,0
110213,npp,2619,1821,0.568325519561768,31.6636714935303,65.7575912475586,3670176,2619,1398,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-28 21:15:16.619904,97.16998681347174,12.289041011437446,10.863969432275079,6.823895522382775e-13,10.0,-12.31,1.015504800579495,-12.54,0.4032,0.6591,2.2745,1.0946,0.6321,0.6221,0.6221,0
110385,npp,1858,1232,0.468094289302826,31.6645469665527,65.7538299560547,3670176,1860,916,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-29 20:56:24.517274,97.17045691619988,40.41897109362836,35.03924019189689,1.448586858192507e-07,7.0,-40.47,1.4276677814245327,-40.62,0.4868,0.954,2.4637,0.7562,0.3811,0.354,0.354,0
110560,npp,1087,640,1.1587872505188,31.6598949432373,65.7573699951172,3670144,1084,422,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-30 20:37:27.076290,94.25738497921404,58.151248929464415,48.7790237485657,0.0013974201957665554,4.0,-58.2,2.2013981571160284,-58.29,0.6146,1.1958,3.364,0.6033,0.7046,0.6991,0.6548714960540435,0
110735,npp,290,55,1.98773753643036,31.6600971221924,65.7523880004883,3670144,293,23,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-31 20:18:29.638541,92.08839217250949,69.34682066958955,55.952630374954616,0.012399764853682738,1.0,-69.38,3.5496478698597698,-69.46,0.9005,1.6621,4.086,0.4341,0.8132,0.8628,0.47034606923424105,0
110745,npp,2369,3177,0.1250000001804788,31.6659412384033,65.7518768310547,3670176,2372,2534,196611,3866787,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-05-31 21:59:04.917533,-74.56494844272399,51.53348100431869,43.89691841411228,8.294104572776588e-06,18.0,51.55,1.847645286154319,51.44,0.5571,0.9335,2.5893,0.7729,0.2839,0.0966,0.0966,0
112076,npp,1684,2596,1.0576484203338619,31.6607799530029,65.7506713867188,3670144,1684,2098,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-06-01 21:40:18.155349,-77.39453249636071,30.406487237289568,26.627807802871004,0.006405632734100507,14.0,30.4,1.184412938166907,30.26,0.4457,0.7475,2.4181,0.9652,0.9834,1.0209,0.8181610146076338,0
112248,npp,972,2014,2.59727263450623,31.662202835083,65.7536163330078,3670144,972,1582,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-06-02 21:21:27.836750,68.53247482556795,1.439312143520055,1.2744875734470886,0.034193425988088305,11.0,-1.19,1.0,-1.3,0.4175,0.7215,3.0017,1.0,2.5973,2.5973,1.5150742809059998,0
112417,npp,235,1428,4.88332033157349,31.6599731445312,65.756965637207,3670144,234,1072,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-06-03 21:02:35.737818,96.98246601190432,32.38182098389646,28.309170526194343,0.08995329702740554,8.0,-32.43,1.2365102219381485,-32.52,0.4612,0.9012,2.4773,0.8006,3.9419,3.9094,1.0623681876781483,0
112582,npp,2543,832,5.76233291625977,31.6655216217041,65.7505264282227,3670144,2541,623,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-06-04 20:43:40.085046,95.00539224750119,53.263204643033255,45.20336570794471,0.12473846766751777,5.0,-53.31,1.9513309067639726,-53.325,0.551,1.1085,2.9617,0.6508,3.1064,3.7504,-0.19758631518205627,0
112750,npp,1738,248,5.00809860229492,31.6632099151611,65.7531814575195,3670144,1737,127,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-06-05 20:24:42.653692,92.62331012320305,66.15523994765311,54.0850014053328,0.08053474591774537,2.0,-66.18,3.0,-66.22,0.7668,1.3371,3.6349,0.5396,1.9451,2.7023,0.1533663733067665,0
2663,npp,23,2787,3.21990489959717,31.6624221801758,65.7514801025391,3670144,23,2242,196611,3866755,1527,afg_kandahar_87_11,31.66249533,65.75418633,87,11,afg_kandahar,2012-06-06 21:46:27.618200,-75.92833560137115,38.529614850896955,33.47734372749817,0.061018684330706875,15.0,38.54,1.357151599901897,38.52,0.4574,0.7597,2.2225,0.9497,2.5343,3.058,1.1267518837400647,0
