lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.538,0.54,0.862
2,0.175,0.376,0.652
3,-0.01,0.241,0.436
4,0.004,0.131,0.247
5,0.062,0.045,0.084
6,0.037,-0.022,-0.058
7,-0.014,-0.071,-0.165
8,-0.053,-0.105,-0.238
9,-0.059,-0.127,-0.284
10,-0.049,-0.137,-0.311
11,-0.055,-0.138,-0.327
12,-0.071,-0.132,-0.337
13,-0.077,-0.12,-0.34
14,-0.075,-0.104,-0.34
15,-0.065,-0.084,-0.339
16,-0.055,-0.063,-0.336
17,-0.065,-0.04,-0.336
18,-0.075,-0.018,-0.331
19,-0.07,0.004,-0.32
20,-0.056,0.025,-0.298
21,-0.036,0.045,-0.26
22,-0.057,0.062,-0.204
23,-0.051,0.076,-0.119
24,0.009,0.088,0.002
25,0.121,0.097,0.165
26,0.263,0.09,0.367
27,0.32,0.086,0.576
28,0.114,0.089,0.725
29,-0.039,0.093,0.824
30,-0.024,0.092,0.823
31,0.184,0.088,0.728
32,0.327,0.085,0.566
33,0.2,0.084,0.352
34,0.056,0.078,0.155
35,-0.037,0.057,-0.002
36,-0.044,0.029,-0.117
37,-0.023,0.003,-0.199
38,-0.041,-0.016,-0.26
39,-0.061,-0.03,-0.298
40,-0.069,-0.043,-0.319
41,-0.067,-0.055,-0.33
42,-0.059,-0.064,-0.334
43,-0.058,-0.069,-0.335
44,-0.072,-0.069,-0.337
45,-0.082,-0.065,-0.338
46,-0.079,-0.059,-0.336
47,-0.068,-0.049,-0.331
48,-0.057,-0.034,-0.322
49,-0.057,-0.014,-0.307
50,-0.058,0.007,-0.28
51,-0.041,0.026,-0.235
52,-0.002,0.039,-0.161
53,0.054,0.047,-0.054
54,0.04,0.06,0.079
55,-0.016,0.078,0.236
56,0.027,0.096,0.423
57,0.197,0.105,0.627
58,0.454,0.104,0.81
59,0.503,0.102,0.874
60,0.21,0.102,0.763
61,-0.021,0.096,0.584
62,-0.082,0.081,0.4
63,0.005,0.062,0.23
64,0.072,0.048,0.076
65,0.018,0.04,-0.061
66,-0.028,0.03,-0.163
67,-0.05,0.013,-0.231
68,-0.049,-0.007,-0.276
69,-0.042,-0.026,-0.303
70,-0.052,-0.041,-0.32
71,-0.067,-0.052,-0.33
72,-0.077,-0.06,-0.334
73,-0.071,-0.066,-0.334
74,-0.06,-0.068,-0.332
75,-0.062,-0.066,-0.332
76,-0.072,-0.06,-0.331
77,-0.074,-0.05,-0.326
78,-0.067,-0.039,-0.316
79,-0.048,-0.026,-0.294
80,-0.02,-0.009,-0.256
81,-0.025,0.014,-0.201
82,-0.024,0.038,-0.119
83,0.03,0.058,-0.003
84,0.147,0.064,0.155
85,0.255,0.061,0.346
86,0.206,0.062,0.528
87,0.004,0.068,0.665
88,-0.09,0.072,0.754
89,-0.017,0.071,0.76
90,0.206,0.066,0.682
91,0.268,0.063,0.52
92,0.118,0.062,0.317
93,0.013,0.052,0.137
94,-0.05,0.032,-0.008
95,-0.023,0.01,-0.113
96,-0.004,-0.008,-0.193
97,-0.031,-0.021,-0.253
98,-0.059,-0.03,-0.291
99,-0.06,-0.041,-0.311
100,-0.057,-0.051,-0.322
101,-0.052,-0.058,-0.326
102,-0.062,-0.062,-0.33
103,-0.078,-0.062,-0.332
104,-0.083,-0.059,-0.332
105,-0.077,-0.054,-0.33
106,-0.065,-0.046,-0.325
107,-0.059,-0.035,-0.317
108,-0.064,-0.02,-0.304
109,-0.058,-0.005,-0.278
110,-0.038,0.007,-0.234
111,0.012,0.014,-0.161
112,0.055,0.019,-0.059
113,0.025,0.03,0.064
114,-0.023,0.046,0.212
115,0.035,0.06,0.389
116,0.187,0.065,0.577
117,0.36,0.063,0.737
118,0.281,0.063,0.775
119,0.017,0.063,0.685
120,-0.069,0.056,0.544
121,-0.072,0.042,0.38
122,0.03,0.028,0.224
123,0.063,0.019,0.074
124,0.017,0.016,-0.057
125,-0.03,0.008,-0.155
126,-0.055,-0.007,-0.223
127,-0.047,-0.024,-0.268
128,-0.042,-0.038,-0.296
129,-0.057,-0.048,-0.314
130,-0.068,-0.056,-0.323
131,-0.074,-0.063,-0.327
132,-0.067,-0.067,-0.328
133,-0.064,-0.069,-0.327
134,-0.069,-0.066,-0.327
135,-0.078,-0.061,-0.327
136,-0.078,-0.053,-0.322
137,-0.067,-0.044,-0.312
138,-0.052,-0.034,-0.292
139,-0.036,-0.021,-0.256
140,-0.038,-0.003,-0.204
141,-0.021,0.015,-0.125
142,0.041,0.027,-0.015
143,0.13,0.029,0.132
144,0.197,0.028,0.304
145,0.074,0.033,0.461
146,-0.091,0.04,0.595
147,-0.123,0.044,0.691
148,0.027,0.043,0.714
149,0.229,0.039,0.652
150,0.185,0.037,0.494
151,0.046,0.036,0.306
152,-0.031,0.025,0.14
153,-0.036,0.007,0.007
154,0.006,-0.009,-0.096
155,0.001,-0.019,-0.182
156,-0.033,-0.024,-0.244
157,-0.051,-0.029,-0.281
158,-0.058,-0.037,-0.304
159,-0.057,-0.045,-0.316
160,-0.056,-0.052,-0.321
161,-0.073,-0.056,-0.326
162,-0.084,-0.057,-0.328
163,-0.085,-0.057,-0.328
164,-0.076,-0.054,-0.325
165,-0.067,-0.049,-0.321
166,-0.061,-0.041,-0.315
167,-0.064,-0.03,-0.302
168,-0.052,-0.02,-0.278
169,-0.019,-0.014,-0.235
170,0.015,-0.012,-0.168
171,0.034,-0.007,-0.075
172,-0.002,0.005,0.039
173,-0.016,0.02,0.178
174,0.037,0.031,0.342
175,0.163,0.033,0.522
176,0.27,0.032,0.674
177,0.086,0.033,0.713
178,-0.104,0.033,0.654
179,-0.143,0.026,0.537
180,-0.05,0.016,0.394
181,0.078,0.007,0.247
182,0.08,0.005,0.093
183,0.024,0.005,-0.039
184,-0.019,-0.002,-0.139
185,-0.033,-0.015,-0.21
186,-0.027,-0.029,-0.259
187,-0.042,-0.039,-0.29
188,-0.065,-0.047,-0.31
189,-0.072,-0.054,-0.319
190,-0.073,-0.06,-0.323
191,-0.065,-0.065,-0.323
192,-0.062,-0.067,-0.323
193,-0.07,-0.066,-0.323
194,-0.078,-0.062,-0.323
195,-0.076,-0.056,-0.319
196,-0.071,-0.05,-0.309
197,-0.05,-0.042,-0.289
198,-0.04,-0.031,-0.258
199,-0.039,-0.018,-0.208
200,-0.009,-0.005,-0.134
201,0.038,0.002,-0.033
202,0.091,0.0,0.102
203,0.083,0.002,0.257
204,-0.06,0.01,0.405
205,-0.151,0.02,0.547
206,-0.11,0.026,0.66
207,0.07,0.027,0.71
208,0.252,0.026,0.663
209,0.143,0.027,0.51
210,0.023,0.025,0.332
211,-0.031,0.015,0.168
212,-0.001,0.0,0.034
213,0.04,-0.01,-0.076
214,0.02,-0.014,-0.168
215,-0.019,-0.016,-0.234
216,-0.049,-0.021,-0.276
217,-0.063,-0.03,-0.3
218,-0.059,-0.04,-0.312
219,-0.066,-0.047,-0.319
220,-0.077,-0.052,-0.323
221,-0.084,-0.055,-0.324
222,-0.08,-0.056,-0.324
223,-0.071,-0.054,-0.321
224,-0.057,-0.051,-0.317
225,-0.058,-0.045,-0.312
226,-0.057,-0.037,-0.299
227,-0.052,-0.031,-0.277
228,-0.031,-0.027,-0.237
229,-0.0,-0.024,-0.174
230,-0.007,-0.015,-0.09
231,-0.038,-0.0,0.017
232,-0.016,0.016,0.154
233,0.058,0.026,0.32
234,0.173,0.027,0.502
235,0.191,0.028,0.649
236,-0.007,0.031,0.703
237,-0.14,0.033,0.673
238,-0.105,0.028,0.576
239,0.053,0.021,0.444
240,0.172,0.017,0.289
241,0.116,0.019,0.122
242,0.032,0.018,-0.02
243,-0.019,0.008,-0.125
244,-0.028,-0.007,-0.2
245,-0.026,-0.023,-0.252
246,-0.047,-0.034,-0.286
247,-0.066,-0.043,-0.305
248,-0.076,-0.051,-0.315
249,-0.076,-0.059,-0.319
250,-0.066,-0.064,-0.319
251,-0.065,-0.066,-0.319
252,-0.073,-0.065,-0.32
253,-0.077,-0.061,-0.318
254,-0.074,-0.056,-0.315
255,-0.061,-0.049,-0.305
256,-0.039,-0.039,-0.285
257,-0.035,-0.027,-0.256
258,-0.038,-0.013,-0.209
259,-0.015,-0.001,-0.14
260,0.018,0.006,-0.043
261,0.055,0.008,0.087
262,0.016,0.016,0.236
263,-0.098,0.029,0.389
264,-0.107,0.042,0.546
265,-0.02,0.048,0.68
266,0.249,0.048,0.759
267,0.31,0.049,0.707
268,0.165,0.05,0.549
269,0.031,0.046,0.367
270,-0.017,0.033,0.198
271,0.025,0.019,0.057
272,0.052,0.009,-0.061
273,0.012,0.005,-0.16
274,-0.038,0.001,-0.23
275,-0.054,-0.009,-0.272
276,-0.063,-0.022,-0.296
277,-0.062,-0.035,-0.307
278,-0.07,-0.046,-0.314
279,-0.078,-0.053,-0.318
280,-0.08,-0.058,-0.318
281,-0.076,-0.061,-0.318
282,-0.065,-0.061,-0.315
283,-0.06,-0.059,-0.312
284,-0.064,-0.054,-0.307
285,-0.064,-0.047,-0.296
286,-0.058,-0.039,-0.274
287,-0.035,-0.033,-0.236
288,-0.008,-0.024,-0.175
289,-0.025,-0.008,-0.096
290,-0.053,0.011,0.008
291,-0.003,0.03,0.148
292,0.092,0.038,0.322
293,0.216,0.04,0.513
294,0.153,0.042,0.661
295,-0.053,0.046,0.729
296,-0.115,0.047,0.72
297,-0.037,0.043,0.627
298,0.16,0.039,0.494
299,0.226,0.039,0.321
300,0.129,0.042,0.14
301,0.029,0.037,-0.008
302,-0.023,0.021,-0.117
303,-0.024,0.001,-0.194
304,-0.028,-0.017,-0.247
305,-0.053,-0.03,-0.282
306,-0.074,-0.041,-0.3
307,-0.076,-0.051,-0.309
308,-0.075,-0.06,-0.313
309,-0.066,-0.066,-0.313
310,-0.067,-0.068,-0.313
311,-0.071,-0.066,-0.313
312,-0.074,-0.062,-0.312
313,-0.068,-0.055,-0.307
314,-0.053,-0.047,-0.298
315,-0.04,-0.036,-0.28
316,-0.044,-0.02,-0.253
317,-0.049,-0.004,-0.209
318,-0.03,0.009,-0.142
319,0.01,0.016,-0.044
320,0.043,0.022,0.087
321,-0.035,0.035,0.232
322,-0.113,0.051,0.392
323,-0.047,0.064,0.563
324,0.152,0.069,0.722
325,0.414,0.07,0.813
326,0.365,0.071,0.744
327,0.142,0.073,0.571
328,0.006,0.065,0.381
329,-0.024,0.049,0.207
330,0.038,0.034,0.065
331,0.041,0.025,-0.06
332,-0.007,0.02,-0.158
333,-0.046,0.01,-0.226
334,-0.058,-0.005,-0.266
335,-0.057,-0.021,-0.289
336,-0.061,-0.037,-0.302
337,-0.073,-0.049,-0.309
338,-0.082,-0.057,-0.312
339,-0.082,-0.063,-0.313
340,-0.074,-0.067,-0.311
341,-0.06,-0.067,-0.308
342,-0.059,-0.063,-0.306
343,-0.065,-0.057,-0.301
344,-0.063,-0.047,-0.289
345,-0.052,-0.038,-0.268
346,-0.033,-0.027,-0.231
347,-0.031,-0.012,-0.175
348,-0.056,0.011,-0.099
349,-0.046,0.035,0.009
350,0.033,0.053,0.155
351,0.163,0.057,0.337
352,0.273,0.057,0.532
353,0.125,0.061,0.673
354,-0.062,0.065,0.752
355,-0.074,0.066,0.743
356,0.073,0.063,0.649
357,0.253,0.06,0.506
358,0.22,0.061,0.314
359,0.104,0.062,0.131
360,0.013,0.048,-0.013
361,-0.031,0.025,-0.12
362,-0.032,-0.0,-0.195
363,-0.043,-0.02,-0.246
364,-0.066,-0.035,-0.279
365,-0.077,-0.048,-0.296
366,-0.077,-0.059,-0.304
367,-0.069,-0.068,-0.307
368,-0.062,-0.073,-0.307
369,-0.067,-0.072,-0.308
370,-0.074,-0.069,-0.308
371,-0.076,-0.062,-0.307
372,-0.068,-0.052,-0.303
373,-0.056,-0.04,-0.293
374,-0.05,-0.022,-0.276
375,-0.055,-0.001,-0.25
376,-0.06,0.021,-0.207
377,-0.032,0.042,-0.139
378,0.024,0.063,-0.038
379,0.037,0.083,0.09
380,-0.024,0.1,0.235
381,-0.034,0.114,0.402
382,0.099,0.125,0.582
383,0.347,0.131,0.748
384,0.561,0.134,0.831
385,0.339,0.132,0.73
386,0.111,0.126,0.554
387,-0.003,0.115,0.366
388,0.013,0.1,0.199
389,0.058,0.08,0.055
390,0.031,0.058,-0.069
391,-0.022,0.033,-0.162
392,-0.053,0.006,-0.224
393,-0.06,-0.021,-0.262
394,-0.055,-0.046,-0.284
395,-0.058,-0.069,-0.296
396,-0.073,-0.086,-0.304
397,-0.078,-0.095,-0.306
398,-0.076,-0.094,-0.306
399,-0.064,-0.08,-0.304
400,-0.055,-0.048,-0.302
