lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.56,0.566,0.87
2,0.223,0.4,0.665
3,0.043,0.261,0.451
4,0.04,0.148,0.258
5,0.067,0.057,0.089
6,0.032,-0.013,-0.057
7,-0.02,-0.067,-0.167
8,-0.063,-0.105,-0.243
9,-0.069,-0.13,-0.291
10,-0.062,-0.143,-0.318
11,-0.071,-0.147,-0.335
12,-0.084,-0.144,-0.344
13,-0.09,-0.134,-0.348
14,-0.086,-0.119,-0.349
15,-0.08,-0.1,-0.348
16,-0.077,-0.079,-0.347
17,-0.082,-0.056,-0.346
18,-0.089,-0.033,-0.341
19,-0.082,-0.01,-0.329
20,-0.063,0.012,-0.306
21,-0.037,0.032,-0.266
22,-0.047,0.051,-0.206
23,-0.035,0.067,-0.118
24,0.019,0.081,0.005
25,0.101,0.091,0.167
26,0.222,0.087,0.368
27,0.274,0.085,0.576
28,0.121,0.089,0.738
29,-0.021,0.093,0.837
30,0.008,0.092,0.836
31,0.172,0.087,0.733
32,0.283,0.083,0.566
33,0.192,0.081,0.357
34,0.077,0.073,0.162
35,-0.013,0.053,0.001
36,-0.03,0.025,-0.118
37,-0.024,-0.001,-0.205
38,-0.045,-0.021,-0.267
39,-0.074,-0.038,-0.306
40,-0.086,-0.054,-0.328
41,-0.086,-0.067,-0.338
42,-0.075,-0.076,-0.341
43,-0.078,-0.081,-0.343
44,-0.086,-0.081,-0.345
45,-0.098,-0.077,-0.347
46,-0.092,-0.069,-0.345
47,-0.08,-0.058,-0.341
48,-0.066,-0.043,-0.332
49,-0.06,-0.023,-0.316
50,-0.066,-0.001,-0.29
51,-0.055,0.019,-0.243
52,-0.015,0.035,-0.167
53,0.04,0.046,-0.056
54,0.045,0.061,0.084
55,0.004,0.08,0.246
56,0.043,0.099,0.436
57,0.193,0.109,0.637
58,0.424,0.11,0.815
59,0.463,0.109,0.877
60,0.253,0.107,0.786
61,0.034,0.101,0.608
62,-0.019,0.086,0.421
63,0.029,0.067,0.24
64,0.055,0.051,0.078
65,-0.001,0.041,-0.064
66,-0.036,0.029,-0.167
67,-0.06,0.01,-0.238
68,-0.058,-0.011,-0.284
69,-0.056,-0.031,-0.312
70,-0.063,-0.048,-0.328
71,-0.078,-0.061,-0.337
72,-0.086,-0.071,-0.342
73,-0.087,-0.078,-0.343
74,-0.084,-0.082,-0.343
75,-0.082,-0.08,-0.343
76,-0.087,-0.074,-0.342
77,-0.088,-0.063,-0.338
78,-0.076,-0.05,-0.326
79,-0.058,-0.035,-0.304
80,-0.027,-0.016,-0.264
81,-0.016,0.008,-0.204
82,-0.005,0.034,-0.118
83,0.036,0.056,-0.001
84,0.132,0.066,0.156
85,0.212,0.068,0.346
86,0.191,0.07,0.534
87,0.028,0.077,0.682
88,-0.053,0.081,0.778
89,0.018,0.079,0.781
90,0.218,0.075,0.695
91,0.245,0.072,0.524
92,0.128,0.068,0.326
93,0.031,0.058,0.146
94,-0.015,0.037,-0.0
95,-0.001,0.014,-0.112
96,-0.005,-0.006,-0.198
97,-0.038,-0.022,-0.261
98,-0.064,-0.036,-0.299
99,-0.076,-0.049,-0.321
100,-0.074,-0.061,-0.331
101,-0.072,-0.07,-0.336
102,-0.078,-0.073,-0.339
103,-0.093,-0.073,-0.342
104,-0.094,-0.069,-0.342
105,-0.088,-0.062,-0.341
106,-0.074,-0.052,-0.336
107,-0.069,-0.039,-0.329
108,-0.069,-0.023,-0.314
109,-0.063,-0.005,-0.288
110,-0.044,0.01,-0.243
111,0.005,0.022,-0.169
112,0.045,0.031,-0.064
113,0.037,0.046,0.065
114,0.013,0.065,0.22
115,0.065,0.081,0.398
116,0.225,0.088,0.59
117,0.361,0.089,0.744
118,0.317,0.09,0.79
119,0.079,0.09,0.711
120,-0.008,0.084,0.572
121,0.0,0.07,0.402
122,0.073,0.054,0.237
123,0.066,0.043,0.079
124,0.014,0.034,-0.055
125,-0.038,0.021,-0.156
126,-0.055,0.001,-0.226
127,-0.041,-0.019,-0.273
128,-0.049,-0.038,-0.304
129,-0.066,-0.053,-0.322
130,-0.078,-0.066,-0.331
131,-0.084,-0.075,-0.336
132,-0.082,-0.082,-0.337
133,-0.081,-0.084,-0.338
134,-0.084,-0.082,-0.338
135,-0.089,-0.075,-0.337
136,-0.09,-0.064,-0.333
137,-0.083,-0.051,-0.323
138,-0.067,-0.037,-0.302
139,-0.048,-0.019,-0.266
140,-0.038,0.003,-0.211
141,-0.018,0.026,-0.13
142,0.036,0.043,-0.018
143,0.112,0.051,0.13
144,0.192,0.054,0.308
145,0.116,0.062,0.478
146,-0.012,0.072,0.624
147,-0.038,0.077,0.722
148,0.112,0.076,0.741
149,0.257,0.073,0.668
150,0.228,0.07,0.511
151,0.1,0.067,0.324
152,0.027,0.055,0.154
153,0.006,0.035,0.015
154,0.018,0.015,-0.096
155,-0.008,0.0,-0.186
156,-0.041,-0.012,-0.25
157,-0.06,-0.024,-0.289
158,-0.068,-0.037,-0.313
159,-0.069,-0.05,-0.325
160,-0.071,-0.059,-0.331
161,-0.085,-0.065,-0.335
162,-0.091,-0.067,-0.337
163,-0.092,-0.067,-0.337
164,-0.084,-0.063,-0.335
165,-0.076,-0.055,-0.331
166,-0.07,-0.044,-0.324
167,-0.072,-0.03,-0.312
168,-0.06,-0.015,-0.286
169,-0.033,-0.001,-0.244
170,0.007,0.008,-0.175
171,0.047,0.02,-0.076
172,0.035,0.036,0.045
173,0.023,0.055,0.19
174,0.083,0.069,0.361
175,0.2,0.074,0.543
176,0.317,0.075,0.697
177,0.179,0.076,0.743
178,0.009,0.075,0.693
179,-0.047,0.069,0.57
180,0.03,0.057,0.418
181,0.106,0.046,0.255
182,0.091,0.04,0.097
183,0.03,0.034,-0.039
184,-0.021,0.021,-0.143
185,-0.037,0.002,-0.215
186,-0.031,-0.017,-0.266
187,-0.049,-0.034,-0.298
188,-0.071,-0.047,-0.318
189,-0.084,-0.059,-0.328
190,-0.083,-0.069,-0.332
191,-0.076,-0.077,-0.333
192,-0.074,-0.08,-0.333
193,-0.08,-0.078,-0.333
194,-0.085,-0.073,-0.332
195,-0.083,-0.064,-0.327
196,-0.072,-0.053,-0.318
197,-0.057,-0.04,-0.299
198,-0.041,-0.024,-0.266
199,-0.037,-0.005,-0.213
200,-0.014,0.013,-0.138
201,0.032,0.027,-0.033
202,0.094,0.032,0.107
203,0.096,0.038,0.267
204,0.01,0.048,0.43
205,-0.069,0.059,0.581
206,-0.007,0.066,0.699
207,0.164,0.066,0.739
208,0.291,0.065,0.681
209,0.178,0.064,0.526
210,0.074,0.059,0.348
211,0.016,0.045,0.179
212,0.029,0.027,0.038
213,0.043,0.012,-0.079
214,0.015,0.002,-0.174
215,-0.028,-0.006,-0.242
216,-0.063,-0.018,-0.285
217,-0.074,-0.032,-0.31
218,-0.073,-0.045,-0.322
219,-0.081,-0.055,-0.329
220,-0.086,-0.062,-0.332
221,-0.094,-0.066,-0.334
222,-0.089,-0.068,-0.334
223,-0.084,-0.066,-0.332
224,-0.073,-0.06,-0.328
225,-0.073,-0.052,-0.322
226,-0.073,-0.041,-0.309
227,-0.069,-0.029,-0.286
228,-0.041,-0.019,-0.244
229,-0.005,-0.009,-0.179
230,0.013,0.005,-0.088
231,0.003,0.024,0.025
232,0.029,0.043,0.169
233,0.1,0.055,0.34
234,0.216,0.058,0.525
235,0.226,0.061,0.673
236,0.067,0.064,0.735
237,-0.068,0.065,0.707
238,-0.033,0.059,0.603
239,0.098,0.05,0.457
240,0.166,0.043,0.291
241,0.104,0.039,0.119
242,0.033,0.032,-0.024
243,-0.016,0.017,-0.131
244,-0.026,-0.003,-0.208
245,-0.037,-0.023,-0.262
246,-0.059,-0.038,-0.297
247,-0.08,-0.051,-0.316
248,-0.09,-0.062,-0.326
249,-0.088,-0.071,-0.33
250,-0.08,-0.077,-0.33
251,-0.082,-0.079,-0.331
252,-0.086,-0.076,-0.33
253,-0.089,-0.069,-0.329
254,-0.083,-0.06,-0.324
255,-0.066,-0.048,-0.314
256,-0.046,-0.034,-0.295
257,-0.037,-0.016,-0.264
258,-0.036,0.002,-0.215
259,-0.014,0.019,-0.142
260,0.024,0.03,-0.039
261,0.075,0.037,0.096
262,0.067,0.047,0.253
263,-0.015,0.062,0.416
264,-0.014,0.075,0.582
265,0.066,0.081,0.711
266,0.296,0.081,0.775
267,0.314,0.08,0.715
268,0.193,0.078,0.561
269,0.049,0.07,0.376
270,0.01,0.054,0.205
271,0.04,0.035,0.058
272,0.039,0.02,-0.066
273,-0.0,0.011,-0.166
274,-0.05,0.001,-0.238
275,-0.067,-0.013,-0.281
276,-0.074,-0.029,-0.305
277,-0.077,-0.045,-0.318
278,-0.083,-0.057,-0.324
279,-0.091,-0.066,-0.328
280,-0.095,-0.073,-0.328
281,-0.093,-0.076,-0.328
282,-0.084,-0.076,-0.326
283,-0.08,-0.072,-0.323
284,-0.084,-0.065,-0.318
285,-0.083,-0.056,-0.307
286,-0.077,-0.045,-0.284
287,-0.044,-0.033,-0.243
288,-0.007,-0.021,-0.178
289,-0.007,-0.003,-0.093
290,-0.02,0.018,0.018
291,0.024,0.037,0.162
292,0.124,0.045,0.34
293,0.219,0.047,0.528
294,0.178,0.05,0.681
295,-0.017,0.054,0.749
296,-0.096,0.055,0.736
297,-0.023,0.05,0.637
298,0.139,0.044,0.493
299,0.176,0.04,0.315
300,0.102,0.038,0.136
301,0.02,0.029,-0.011
302,-0.021,0.01,-0.121
303,-0.029,-0.011,-0.2
304,-0.043,-0.031,-0.256
305,-0.067,-0.045,-0.291
306,-0.084,-0.058,-0.31
307,-0.09,-0.069,-0.319
308,-0.086,-0.077,-0.322
309,-0.082,-0.082,-0.323
310,-0.086,-0.082,-0.323
311,-0.093,-0.079,-0.324
312,-0.089,-0.072,-0.322
313,-0.081,-0.062,-0.317
314,-0.067,-0.051,-0.308
315,-0.055,-0.036,-0.291
316,-0.052,-0.019,-0.262
317,-0.057,-0.001,-0.215
318,-0.034,0.014,-0.143
319,0.006,0.023,-0.04
320,0.052,0.03,0.097
321,0.02,0.043,0.251
322,-0.028,0.058,0.42
323,0.014,0.071,0.589
324,0.183,0.076,0.742
325,0.361,0.076,0.812
326,0.323,0.076,0.745
327,0.128,0.075,0.577
328,0.016,0.066,0.39
329,-0.015,0.05,0.212
330,0.031,0.034,0.064
331,0.022,0.023,-0.064
332,-0.024,0.014,-0.165
333,-0.06,0.002,-0.234
334,-0.067,-0.014,-0.275
335,-0.069,-0.032,-0.299
336,-0.073,-0.049,-0.311
337,-0.082,-0.062,-0.317
338,-0.089,-0.072,-0.32
339,-0.09,-0.08,-0.321
340,-0.085,-0.084,-0.319
341,-0.079,-0.084,-0.318
342,-0.079,-0.081,-0.316
343,-0.083,-0.073,-0.311
344,-0.079,-0.062,-0.3
345,-0.066,-0.049,-0.277
346,-0.041,-0.036,-0.237
347,-0.029,-0.019,-0.177
348,-0.047,0.002,-0.096
349,-0.041,0.025,0.016
350,0.025,0.042,0.165
351,0.133,0.048,0.346
352,0.223,0.05,0.538
353,0.108,0.054,0.685
354,-0.042,0.059,0.768
355,-0.066,0.06,0.756
356,0.075,0.056,0.659
357,0.209,0.053,0.504
358,0.196,0.052,0.315
359,0.097,0.051,0.132
360,0.02,0.037,-0.013
361,-0.016,0.016,-0.121
362,-0.024,-0.008,-0.198
363,-0.043,-0.028,-0.252
364,-0.072,-0.045,-0.286
365,-0.088,-0.059,-0.304
366,-0.093,-0.071,-0.313
367,-0.09,-0.08,-0.316
368,-0.084,-0.085,-0.317
369,-0.088,-0.085,-0.317
370,-0.092,-0.082,-0.317
371,-0.093,-0.075,-0.316
372,-0.085,-0.066,-0.312
373,-0.08,-0.054,-0.305
374,-0.072,-0.038,-0.288
375,-0.073,-0.019,-0.259
376,-0.075,0.002,-0.213
377,-0.046,0.024,-0.142
378,0.008,0.044,-0.037
379,0.028,0.064,0.095
380,-0.005,0.081,0.248
381,-0.026,0.095,0.417
382,0.097,0.106,0.596
383,0.295,0.113,0.753
384,0.474,0.116,0.825
385,0.296,0.115,0.733
386,0.121,0.109,0.569
387,0.009,0.099,0.38
388,0.012,0.084,0.208
389,0.03,0.065,0.057
390,0.002,0.043,-0.069
391,-0.036,0.019,-0.164
392,-0.063,-0.007,-0.228
393,-0.068,-0.034,-0.267
394,-0.066,-0.059,-0.29
395,-0.073,-0.082,-0.303
396,-0.084,-0.099,-0.31
397,-0.089,-0.109,-0.313
398,-0.089,-0.109,-0.314
399,-0.083,-0.096,-0.313
400,-0.076,-0.066,-0.312
