lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.527,0.534,0.857
2,0.147,0.373,0.641
3,-0.014,0.239,0.43
4,0.015,0.13,0.246
5,0.073,0.042,0.083
6,0.046,-0.025,-0.06
7,-0.021,-0.076,-0.17
8,-0.072,-0.112,-0.244
9,-0.074,-0.135,-0.29
10,-0.057,-0.147,-0.315
11,-0.064,-0.15,-0.33
12,-0.086,-0.145,-0.34
13,-0.096,-0.134,-0.344
14,-0.091,-0.118,-0.344
15,-0.078,-0.099,-0.342
16,-0.066,-0.078,-0.34
17,-0.074,-0.055,-0.339
18,-0.089,-0.031,-0.336
19,-0.087,-0.008,-0.325
20,-0.068,0.014,-0.305
21,-0.039,0.035,-0.266
22,-0.057,0.054,-0.21
23,-0.045,0.071,-0.124
24,-0.004,0.084,-0.003
25,0.103,0.095,0.16
26,0.258,0.089,0.366
27,0.328,0.087,0.576
28,0.114,0.093,0.722
29,-0.058,0.098,0.813
30,-0.018,0.097,0.814
31,0.217,0.091,0.73
32,0.351,0.086,0.57
33,0.213,0.086,0.353
34,0.053,0.08,0.151
35,-0.037,0.059,-0.006
36,-0.037,0.03,-0.12
37,-0.014,0.005,-0.202
38,-0.036,-0.014,-0.263
39,-0.067,-0.028,-0.302
40,-0.084,-0.042,-0.324
41,-0.081,-0.056,-0.333
42,-0.069,-0.068,-0.336
43,-0.071,-0.075,-0.337
44,-0.084,-0.077,-0.34
45,-0.097,-0.075,-0.341
46,-0.094,-0.071,-0.34
47,-0.08,-0.063,-0.335
48,-0.066,-0.05,-0.327
49,-0.065,-0.032,-0.312
50,-0.072,-0.011,-0.287
51,-0.062,0.008,-0.242
52,-0.001,0.021,-0.166
53,0.062,0.029,-0.057
54,0.047,0.042,0.077
55,-0.02,0.062,0.234
56,-0.016,0.081,0.416
57,0.144,0.09,0.617
58,0.416,0.089,0.805
59,0.464,0.088,0.871
60,0.181,0.088,0.764
61,-0.057,0.084,0.583
62,-0.082,0.069,0.403
63,0.029,0.05,0.236
64,0.09,0.035,0.079
65,0.021,0.029,-0.064
66,-0.037,0.021,-0.169
67,-0.064,0.004,-0.237
68,-0.051,-0.016,-0.28
69,-0.042,-0.035,-0.306
70,-0.054,-0.049,-0.322
71,-0.08,-0.059,-0.332
72,-0.091,-0.068,-0.337
73,-0.084,-0.074,-0.337
74,-0.072,-0.076,-0.335
75,-0.071,-0.074,-0.335
76,-0.084,-0.068,-0.335
77,-0.087,-0.057,-0.331
78,-0.081,-0.045,-0.322
79,-0.057,-0.033,-0.301
80,-0.025,-0.018,-0.262
81,-0.023,0.003,-0.205
82,-0.028,0.028,-0.124
83,0.011,0.048,-0.009
84,0.126,0.055,0.152
85,0.251,0.053,0.35
86,0.209,0.055,0.535
87,-0.004,0.063,0.671
88,-0.133,0.069,0.758
89,-0.03,0.067,0.77
90,0.227,0.06,0.698
91,0.292,0.057,0.536
92,0.107,0.057,0.323
93,-0.008,0.048,0.137
94,-0.044,0.027,-0.007
95,-0.013,0.002,-0.113
96,0.0,-0.017,-0.194
97,-0.038,-0.029,-0.257
98,-0.076,-0.039,-0.296
99,-0.075,-0.051,-0.316
100,-0.075,-0.063,-0.326
101,-0.068,-0.071,-0.329
102,-0.073,-0.074,-0.332
103,-0.09,-0.073,-0.335
104,-0.099,-0.07,-0.336
105,-0.09,-0.063,-0.334
106,-0.077,-0.054,-0.329
107,-0.07,-0.041,-0.322
108,-0.075,-0.025,-0.31
109,-0.071,-0.007,-0.285
110,-0.049,0.007,-0.241
111,0.016,0.015,-0.167
112,0.063,0.021,-0.065
113,0.038,0.033,0.06
114,-0.016,0.052,0.208
115,0.012,0.068,0.386
116,0.194,0.073,0.584
117,0.39,0.072,0.754
118,0.324,0.072,0.799
119,0.052,0.073,0.706
120,-0.094,0.066,0.555
121,-0.056,0.051,0.392
122,0.076,0.033,0.238
123,0.086,0.022,0.08
124,0.007,0.018,-0.059
125,-0.056,0.007,-0.159
126,-0.07,-0.011,-0.226
127,-0.059,-0.031,-0.271
128,-0.055,-0.048,-0.299
129,-0.073,-0.06,-0.316
130,-0.088,-0.07,-0.327
131,-0.091,-0.077,-0.331
132,-0.086,-0.083,-0.332
133,-0.074,-0.084,-0.33
134,-0.08,-0.08,-0.331
135,-0.09,-0.072,-0.331
136,-0.092,-0.061,-0.327
137,-0.079,-0.049,-0.317
138,-0.058,-0.037,-0.297
139,-0.045,-0.021,-0.263
140,-0.047,0.0,-0.21
141,-0.03,0.023,-0.132
142,0.039,0.039,-0.019
143,0.146,0.043,0.134
144,0.232,0.044,0.315
145,0.122,0.05,0.477
146,-0.07,0.06,0.609
147,-0.114,0.066,0.709
148,0.057,0.062,0.741
149,0.285,0.057,0.681
150,0.236,0.055,0.516
151,0.07,0.054,0.318
152,-0.026,0.041,0.145
153,-0.027,0.02,0.009
154,0.008,-0.002,-0.097
155,-0.002,-0.015,-0.184
156,-0.042,-0.023,-0.248
157,-0.071,-0.032,-0.288
158,-0.076,-0.044,-0.309
159,-0.07,-0.056,-0.32
160,-0.064,-0.065,-0.324
161,-0.081,-0.07,-0.328
162,-0.096,-0.071,-0.331
163,-0.102,-0.07,-0.332
164,-0.089,-0.067,-0.329
165,-0.075,-0.06,-0.325
166,-0.07,-0.048,-0.319
167,-0.079,-0.033,-0.308
168,-0.071,-0.019,-0.285
169,-0.035,-0.008,-0.241
170,0.019,-0.002,-0.171
171,0.056,0.006,-0.074
172,0.012,0.021,0.04
173,-0.029,0.041,0.18
174,0.043,0.055,0.354
175,0.214,0.058,0.547
176,0.361,0.057,0.711
177,0.163,0.059,0.752
178,-0.072,0.059,0.682
179,-0.144,0.052,0.553
180,-0.017,0.038,0.412
181,0.13,0.027,0.262
182,0.113,0.023,0.101
183,0.029,0.021,-0.04
184,-0.034,0.01,-0.143
185,-0.042,-0.008,-0.213
186,-0.037,-0.027,-0.263
187,-0.049,-0.042,-0.294
188,-0.073,-0.053,-0.313
189,-0.089,-0.062,-0.323
190,-0.089,-0.071,-0.326
191,-0.078,-0.077,-0.326
192,-0.072,-0.079,-0.326
193,-0.079,-0.077,-0.327
194,-0.094,-0.071,-0.327
195,-0.093,-0.062,-0.323
196,-0.077,-0.053,-0.314
197,-0.056,-0.042,-0.295
198,-0.039,-0.027,-0.264
199,-0.035,-0.008,-0.214
200,-0.017,0.01,-0.14
201,0.039,0.021,-0.033
202,0.121,0.022,0.112
203,0.135,0.025,0.276
204,-0.015,0.035,0.426
205,-0.148,0.048,0.565
206,-0.079,0.054,0.686
207,0.151,0.053,0.742
208,0.335,0.052,0.692
209,0.193,0.052,0.528
210,0.032,0.049,0.338
211,-0.037,0.035,0.168
212,0.007,0.015,0.033
213,0.046,0.001,-0.078
214,0.015,-0.006,-0.171
215,-0.031,-0.012,-0.239
216,-0.07,-0.022,-0.282
217,-0.078,-0.036,-0.305
218,-0.07,-0.05,-0.315
219,-0.076,-0.061,-0.321
220,-0.091,-0.068,-0.326
221,-0.099,-0.072,-0.328
222,-0.095,-0.073,-0.327
223,-0.081,-0.071,-0.325
224,-0.069,-0.067,-0.321
225,-0.072,-0.058,-0.316
226,-0.078,-0.048,-0.305
227,-0.072,-0.037,-0.283
228,-0.048,-0.03,-0.242
229,-0.005,-0.023,-0.177
230,-0.001,-0.011,-0.089
231,-0.032,0.01,0.019
232,-0.026,0.03,0.159
233,0.072,0.042,0.333
234,0.222,0.043,0.528
235,0.253,0.045,0.681
236,0.015,0.049,0.729
237,-0.146,0.052,0.687
238,-0.08,0.046,0.586
239,0.113,0.037,0.456
240,0.213,0.031,0.297
241,0.13,0.031,0.122
242,0.027,0.029,-0.024
243,-0.03,0.015,-0.131
244,-0.036,-0.005,-0.205
245,-0.029,-0.023,-0.256
246,-0.051,-0.037,-0.291
247,-0.079,-0.048,-0.31
248,-0.09,-0.058,-0.32
249,-0.089,-0.067,-0.323
250,-0.078,-0.074,-0.322
251,-0.077,-0.077,-0.322
252,-0.087,-0.076,-0.324
253,-0.094,-0.071,-0.323
254,-0.089,-0.063,-0.319
255,-0.066,-0.055,-0.309
256,-0.042,-0.043,-0.29
257,-0.04,-0.027,-0.26
258,-0.044,-0.009,-0.213
259,-0.028,0.006,-0.143
260,0.013,0.015,-0.042
261,0.079,0.018,0.096
262,0.061,0.028,0.252
263,-0.061,0.045,0.404
264,-0.103,0.059,0.56
265,0.019,0.065,0.696
266,0.289,0.063,0.775
267,0.355,0.063,0.72
268,0.176,0.064,0.553
269,0.013,0.059,0.363
270,-0.014,0.044,0.194
271,0.032,0.025,0.053
272,0.056,0.012,-0.065
273,0.011,0.006,-0.164
274,-0.048,-0.002,-0.235
275,-0.065,-0.014,-0.277
276,-0.073,-0.03,-0.3
277,-0.072,-0.044,-0.311
278,-0.078,-0.055,-0.317
279,-0.09,-0.062,-0.321
280,-0.097,-0.067,-0.322
281,-0.087,-0.069,-0.321
282,-0.071,-0.069,-0.318
283,-0.068,-0.065,-0.315
284,-0.075,-0.058,-0.311
285,-0.079,-0.048,-0.301
286,-0.072,-0.038,-0.279
287,-0.032,-0.029,-0.239
288,0.002,-0.018,-0.176
289,-0.012,-0.001,-0.095
290,-0.044,0.021,0.009
291,-0.008,0.04,0.149
292,0.115,0.048,0.33
293,0.27,0.049,0.528
294,0.212,0.051,0.676
295,-0.023,0.056,0.735
296,-0.126,0.057,0.718
297,-0.021,0.052,0.628
298,0.163,0.044,0.494
299,0.208,0.041,0.319
300,0.1,0.043,0.134
301,0.003,0.035,-0.015
302,-0.029,0.016,-0.122
303,-0.028,-0.006,-0.198
304,-0.035,-0.026,-0.252
305,-0.061,-0.04,-0.286
306,-0.083,-0.051,-0.305
307,-0.088,-0.061,-0.313
308,-0.083,-0.07,-0.315
309,-0.071,-0.076,-0.315
310,-0.074,-0.077,-0.315
311,-0.083,-0.075,-0.316
312,-0.087,-0.068,-0.315
313,-0.078,-0.06,-0.311
314,-0.057,-0.051,-0.301
315,-0.044,-0.038,-0.284
316,-0.054,-0.02,-0.257
317,-0.059,-0.002,-0.213
318,-0.039,0.013,-0.145
319,0.016,0.02,-0.043
320,0.079,0.025,0.095
321,0.011,0.037,0.244
322,-0.076,0.054,0.402
323,-0.059,0.066,0.567
324,0.159,0.07,0.729
325,0.415,0.069,0.82
326,0.353,0.07,0.744
327,0.116,0.072,0.563
328,-0.021,0.063,0.375
329,-0.033,0.046,0.202
330,0.032,0.028,0.059
331,0.035,0.017,-0.066
332,-0.016,0.011,-0.164
333,-0.06,0.001,-0.231
334,-0.069,-0.016,-0.271
335,-0.064,-0.034,-0.293
336,-0.067,-0.049,-0.305
337,-0.078,-0.061,-0.311
338,-0.087,-0.069,-0.314
339,-0.089,-0.074,-0.315
340,-0.082,-0.077,-0.314
341,-0.067,-0.075,-0.311
342,-0.066,-0.07,-0.309
343,-0.073,-0.06,-0.305
344,-0.074,-0.048,-0.295
345,-0.064,-0.035,-0.274
346,-0.039,-0.023,-0.236
347,-0.023,-0.007,-0.177
348,-0.047,0.016,-0.1
349,-0.045,0.041,0.008
350,0.028,0.059,0.155
351,0.176,0.064,0.343
352,0.303,0.064,0.54
353,0.159,0.068,0.677
354,-0.049,0.074,0.747
355,-0.082,0.075,0.735
356,0.084,0.069,0.648
357,0.274,0.065,0.507
358,0.226,0.066,0.314
359,0.096,0.067,0.127
360,-0.002,0.052,-0.019
361,-0.028,0.027,-0.124
362,-0.027,0.0,-0.198
363,-0.043,-0.021,-0.251
364,-0.072,-0.038,-0.283
365,-0.089,-0.052,-0.3
366,-0.085,-0.065,-0.307
367,-0.074,-0.076,-0.309
368,-0.066,-0.082,-0.309
369,-0.076,-0.083,-0.31
370,-0.088,-0.08,-0.311
371,-0.091,-0.073,-0.31
372,-0.079,-0.064,-0.305
373,-0.065,-0.051,-0.296
374,-0.058,-0.033,-0.281
375,-0.067,-0.011,-0.255
376,-0.077,0.011,-0.214
377,-0.038,0.034,-0.144
378,0.024,0.056,-0.042
379,0.042,0.076,0.088
380,-0.02,0.094,0.235
381,-0.061,0.109,0.396
382,0.065,0.12,0.573
383,0.349,0.128,0.747
384,0.573,0.131,0.831
385,0.342,0.129,0.725
386,0.101,0.123,0.547
387,-0.015,0.112,0.361
388,0.011,0.096,0.197
389,0.065,0.077,0.054
390,0.034,0.054,-0.071
391,-0.03,0.028,-0.167
392,-0.065,0.0,-0.229
393,-0.067,-0.027,-0.266
394,-0.059,-0.054,-0.286
395,-0.065,-0.077,-0.297
396,-0.082,-0.095,-0.304
397,-0.091,-0.105,-0.307
398,-0.087,-0.104,-0.307
399,-0.073,-0.09,-0.305
400,-0.065,-0.058,-0.304
