gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,402,859,2.36617469787598,31.5536289215088,65.8370895385742,3670144,404,647,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-01 20:44:29.872047,95.40723719418855,52.54271861850193,44.659686137897026,0.008491572578051521,5.0,-52.59,1.847645286154319,-52.96,0.6299,1.0981,3.1625,0.7279,1.4856,1.7223,1.470466394251842,0
101490,npp,2622,1649,4.85024070739746,31.5513191223145,65.8326950073242,3670144,2621,1244,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-05 21:09:38.420688,97.30149925086296,21.69468878351478,19.107273330018433,0.10365230422118946,9.0,-21.74,1.0837787002826917,-22.42,0.5311,0.7838,2.0239,1.0197,4.5514,4.9459,1.8718953587870302,0
101613,npp,1876,1057,7.68702411651611,31.5520668029785,65.835205078125,3670144,1877,776,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-06 20:50:46.296810,96.3741738167887,46.57623303562919,40.02554286870703,0.17423682863046294,6.0,-46.63,1.646109783506203,-47.12,0.6413,0.9216,2.729,0.8673,4.9093,6.6673,1.4999781164718273,0
101994,npp,1739,2428,2.45157170295715,31.5503520965576,65.8348388671875,3670144,1738,1965,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-09 21:34:43.427146,-76.76626531337823,22.208064866447796,19.554842461823572,0.04268243884623478,13.0,22.19,1.0837787002826917,21.51,0.5406,0.7467,2.1064,1.0705,2.3724,2.6244,1.3585717475799999,0
102482,npp,1790,77,0.848448991775513,31.5509757995605,65.8294143676758,3670176,1787,33,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-13 20:19:07.772748,91.81647118756614,69.02390756552688,55.77431365032587,1.2797276433916332e-07,1.0,-69.04,3.5496478698597698,-69.27,0.8499,1.4734,3.7466,0.5425,0.6233,0.4603,0.4603,0
102490,npp,792,3202,1.081267833709717,31.5571537017822,65.8329772949219,3670144,792,2549,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-13 21:59:43.049898,-74.54767092985068,52.260262307361415,44.45194311367242,0.0025485193519603575,18.0,52.27,1.847645286154319,51.87,0.7759,1.1886,2.493,0.6725,0.7412,0.7271,0.6515188503573499,0
539,npp,114,2622,0.778819620609283,31.5526809692383,65.8307571411133,3670176,115,2116,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-14 21:40:58.033985,-77.52049851159853,31.577484503422905,27.627539817142846,0.00016607084980798878,14.0,31.58,1.2365102219381485,30.91,0.5956,1.0231,2.5396,0.7812,0.6017,0.6084,0.6084,0
103338,npp,858,2235,0.630819261074066,31.5530776977539,65.8355178833008,3670176,858,1792,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-20 21:28:22.316735,-76.87599906035241,11.668868763680726,10.317808785008603,5.4591272167225454e-24,12.0,11.63,1.015504800579495,10.84,0.5125,0.7287,2.3253,1.0969,0.703,0.692,0.692,0
103574,npp,2460,1055,0.813884139060974,31.5516719818115,65.8304214477539,3670176,2459,775,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-22 20:50:38.067672,96.01198532281803,46.64073033310958,40.07939030620621,2.795891256070622e-24,6.0,-46.7,1.646109783506203,-47.12,0.6413,0.9216,2.729,0.8673,0.7339,0.7059,0.7059,0
103694,npp,1686,466,1.26649761199951,31.5529174804688,65.8306274414062,3670176,1687,276,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-23 20:31:42.390384,93.76949319464272,61.99341314883249,51.4291504627608,2.3219167790112646e-22,3.0,-62.03,2.5331140255951103,-62.3,0.7853,1.3891,3.286,0.5754,0.7509,0.7288,0.7288,0
103702,npp,596,3578,1.46606910228729,31.5528087615967,65.8292846679688,3670176,598,2904,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-23 22:12:06.992516,-72.64827002495085,61.345832811810844,51.00092084310924,1.6541769873307745e-22,20.0,61.36,2.5331140255951103,61.07,0.8639,1.1594,2.7273,0.6894,0.9204,1.0107,1.0107,0
103818,npp,3006,3009,0.938667118549347,31.550235748291,65.8346939086914,3670176,3004,2422,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-24 21:53:21.992990,-74.45441002072508,46.45761659705403,39.93639943691084,4.947166175850565e-22,17.0,46.47,1.646109783506203,46.01,0.6553,0.9389,2.2126,0.8513,0.7992,0.7991,0.7991,0
103936,npp,2300,2427,0.707765281200409,31.5561904907227,65.8350982666016,3670176,2300,1964,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-25 21:34:35.213454,-76.85062097972002,22.155110329862566,19.509656246401025,2.7091899380478915e-20,13.0,22.14,1.0837787002826917,21.51,0.5406,0.7467,2.1064,1.0705,0.7634,0.7577,0.7577,0
104170,npp,845,1253,0.472721338272095,31.5556774139404,65.8320999145508,3670176,844,934,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-27 20:56:52.755325,96.31318433404844,39.63504973893603,34.39418199158729,3.630288573321868e-13,7.0,-39.68,1.4276677814245327,-40.13,0.556,0.8271,2.305,0.9664,0.5511,0.4568,0.4568,0
104287,npp,79,660,1.12584614753723,31.5515918731689,65.8362579345703,3670176,76,442,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-28 20:37:57.080368,94.31567425972617,57.665509077892274,48.43664152397362,3.662893889528506e-08,4.0,-57.72,2.2013981571160284,-58.0,0.7385,1.1258,3.0671,0.71,0.7993,0.7993,0.7993,0
104405,npp,2358,75,1.33857464790344,31.5559673309326,65.8349227905273,3670144,2359,32,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-04-29 20:18:59.625833,92.07367613554173,69.03275107670369,55.78130371236944,0.0006047132295217432,1.0,-69.07,3.5496478698597698,-69.27,0.8499,1.4734,3.7466,0.5425,0.7613,0.7262,0.7262,0
105575,npp,3029,2038,0.906458556652069,31.5514163970947,65.8309783935547,3670144,3029,1605,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-01 21:21:59.570203,-43.316728597022546,0.42639328869319043,0.37759817797020884,0.002114777239201457,11.0,0.34,1.0,-0.555,0.5153,0.7993,2.6535,1.0,0.9065,0.9065,0.84378229104715,0
105748,npp,2296,1451,1.80833470821381,31.5540924072266,65.8356018066406,3670144,2296,1088,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-02 21:03:07.461324,97.55315344537206,31.348197768823454,27.432360090620122,0.015257012917465177,8.0,-31.4,1.2365102219381485,-31.94,0.5361,0.8646,2.6288,0.9245,1.5625,1.6718,1.2193244967130554,0
105927,npp,1538,856,3.16249418258667,31.5524787902832,65.8363723754883,3670144,1540,645,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-03 20:44:13.577370,95.51714895793211,52.61322920505159,44.717451212389996,0.04065126168528494,5.0,-52.67,1.9513309067639726,-52.96,0.6299,1.0981,3.1625,0.7279,1.8572,2.302,1.0964101384850538,0
105940,npp,354,3950,2.42076706886292,31.5552749633789,65.8356399536133,3670144,357,3142,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-03 22:24:27.505498,-71.12590168516165,68.1424457395921,55.28218865446724,0.007128698166808899,22.0,68.16,3.3166247903554,67.91,0.8825,1.4771,3.4381,0.5411,1.0838,1.31,1.0985850062357112,0
106297,npp,2109,2813,0.12500000684004942,31.5534229278564,65.8317031860352,3670144,2108,2265,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-05 21:46:59.310059,-75.62357654936386,39.52683085709703,34.306695546511776,0.10835245927565751,15.0,39.53,1.4276677814245327,39.08,0.5962,0.9251,2.3961,0.864,0.2389,0.108,-3.1053966070782275,0
106773,npp,2991,1052,3.41298460960388,31.5522594451904,65.831169128418,3670144,2989,773,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-08 20:50:26.553733,95.610330647074,46.74852315363461,40.16492558835506,0.04420855499827652,6.0,-46.8,1.646109783506203,-47.12,0.6413,0.9216,2.729,0.8673,2.3128,2.9602,1.6491118937865386,0
106874,npp,2215,463,3.03011178970337,31.5517444610596,65.831916809082,3670144,2215,273,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-09 20:31:30.890689,93.56053816034155,62.059402913257,51.47338131542124,0.023422024476532757,3.0,-62.1,2.5331140255951103,-62.3,0.7853,1.3891,3.286,0.5754,1.4471,1.7436,1.0489756741015435,0
107056,npp,461,3006,1.59530293941498,31.5517101287842,65.8354187011719,3670144,460,2420,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-10 21:53:10.505755,-74.8119637365541,46.36310694756031,39.86176552646168,0.021961804183224458,17.0,46.38,1.646109783506203,46.01,0.6553,0.9389,2.2126,0.8513,1.1981,1.3582,0.7068812618793544,0
107228,npp,2841,2424,0.98201197385788,31.5571632385254,65.8343734741211,3670144,2841,1962,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-11 21:34:23.734201,-76.71802933076602,21.97682585774534,19.354729730607602,0.010853340553371825,13.0,21.98,1.0837787002826917,21.51,0.5406,0.7467,2.1064,1.0705,1.0165,1.0512,0.729323709024989,0
107400,npp,2125,1839,0.6061815917491911,31.5514087677002,65.830680847168,3670144,2125,1415,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-12 21:15:33.406562,96.77918974894529,11.283006123328994,9.977787762750905,0.003477448442088412,10.0,-11.3,1.015504800579495,-11.8,0.5012,0.7435,2.1974,1.075,0.6641,0.6517,0.5485697055904588,0
107573,npp,1382,1250,0.59558379650116,31.5556793212891,65.8334655761719,3670176,1383,931,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-13 20:56:41.299688,97.09277632612363,39.7373869010238,34.47921990597194,0.0003177582864475186,7.0,-39.79,1.4276677814245327,-40.13,0.556,0.8271,2.305,0.9664,0.6371,0.5756,0.5756,0
107744,npp,614,657,1.18547356128693,31.5534896850586,65.8349685668945,3670176,615,439,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-14 20:37:45.634532,94.51996579879099,57.74981528765121,48.49743273261129,2.8606022917975737e-08,4.0,-57.79,2.2013981571160284,-58.0,0.7385,1.1258,3.0671,0.71,0.8264,0.8416,0.8416,0
108103,npp,1195,2616,0.649976074695587,31.5560512542725,65.832275390625,3670176,1195,2112,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-16 21:40:34.923011,-75.89628468911833,31.30576789161091,27.39666489706533,1.0785646683039425e-08,14.0,31.31,1.2365102219381485,30.91,0.5956,1.0231,2.5396,0.7812,0.4975,0.5078,0.5078,0
108281,npp,486,2034,0.62945818901062,31.5525741577148,65.8285598754883,3670176,486,1601,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-17 21:21:46.380073,23.06962376791749,0.29620152167272734,0.2623037318447384,1.0923707528260719e-13,11.0,0.23,1.0,-0.555,0.5153,0.7993,2.6535,1.0,0.6295,0.6295,0.6295,0
108455,npp,2824,1447,0.65892082452774,31.5508594512939,65.8362731933594,3670176,2824,1085,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-18 21:02:54.277187,97.71216282712533,31.51764829327946,27.576053453812246,3.779638767406083e-18,8.0,-31.58,1.2365102219381485,-31.94,0.5361,0.8646,2.6288,0.9245,0.633,0.6092,0.6092,0
108645,npp,880,3945,1.008709192276001,31.5512504577637,65.8357543945312,3670176,885,3140,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-19 22:24:12.542997,-70.70098192813782,68.06676273146593,55.23775295340922,1.5776702844710053e-15,22.0,68.08,3.3166247903554,67.91,0.8825,1.4771,3.4381,0.5411,0.6581,0.5459,0.5459,0
108802,npp,1276,265,1.0317802429199219,31.5562953948975,65.8371505737305,3670176,1275,137,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-20 20:25:01.170224,92.79503225131326,65.83955416997348,53.89639614889303,4.2608998183049105e-26,2.0,-65.88,3.0,-66.0,0.7321,1.3277,3.228,0.602,0.7007,0.6212,0.6212,0
108816,npp,234,3385,0.943501591682434,31.5543403625488,65.8341445922852,3670176,233,2734,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-20 22:05:31.111118,-73.58747843602023,57.01560320805325,47.97526436331659,1.1538037810133732e-22,19.0,57.02,2.2013981571160284,56.83,0.8027,1.0681,2.7721,0.7484,0.7427,0.7061,0.7061,0
109157,npp,1930,2227,0.415721625089645,31.5548458099365,65.8307723999023,3670176,1930,1786,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-22 21:27:57.574480,-76.58084207993907,11.209215817644537,9.912568383864498,6.32358565006198e-23,12.0,11.18,1.015504800579495,10.84,0.5125,0.7287,2.3253,1.0969,0.4911,0.456,0.456,0
109679,npp,2729,459,1.38911056518555,31.552791595459,65.8342742919922,3670176,2729,270,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-25 20:31:15.874338,93.4784099248331,62.14873882474597,51.53003015681052,9.780847535500043e-18,3.0,-62.18,2.5331140255951103,-62.3,0.7853,1.3891,3.286,0.5754,0.7993,0.7993,0.7993,0
109691,npp,1640,3570,1.072921991348267,31.5561275482178,65.8330535888672,3670176,1640,2897,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-25 22:11:40.477172,-72.71016630562244,61.18605981904485,50.89082208301361,1.4363076637243007e-22,20.0,61.2,2.5331140255951103,61.07,0.8639,1.1594,2.7273,0.6894,0.7652,0.7397,0.7397,0
109866,npp,974,3000,0.576816588640213,31.5529041290283,65.8320007324219,3670176,973,2416,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-26 21:52:55.487537,-74.74896323377088,46.1703474094157,39.70556519999412,1.1608248804825148e-20,17.0,46.18,1.5732132722552272,46.01,0.6553,0.9389,2.2126,0.8513,0.5692,0.4911,0.4911,0
2276,npp,281,2419,0.5479346811771391,31.551197052002,65.8344192504883,3670176,281,1958,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-27 21:34:08.723213,-76.70716384905035,21.717147647071595,19.127472262785,1.9474757314132392e-17,13.0,21.72,1.0837787002826917,21.51,0.5406,0.7467,2.1064,1.0705,0.6159,0.5866,0.5866,0
110213,npp,2634,1834,0.834597587585449,31.5516452789307,65.8318252563477,3670176,2634,1410,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-28 21:15:18.399141,97.90563827840163,11.54874237055303,10.211518336377532,6.195962882852979e-13,10.0,-11.58,1.015504800579495,-11.8,0.5012,0.7435,2.1974,1.075,0.889,0.8972,0.8972,0
110385,npp,1873,1245,0.907070338726044,31.5561828613281,65.8333892822266,3670176,1875,927,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-29 20:56:26.296555,97.44228165479032,39.92478318251674,34.63173854423489,1.3394309876786743e-07,7.0,-39.98,1.4276677814245327,-40.13,0.556,0.8271,2.305,0.9664,0.8553,0.8766,0.8766,0
110560,npp,1102,652,1.68260180950165,31.5568218231201,65.8374633789062,3670144,1100,434,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-30 20:37:28.855527,94.07618609022344,57.879073388887996,48.585571030928,0.00138032707684062,4.0,-57.91,2.2013981571160284,-58.0,0.7385,1.1258,3.0671,0.71,1.0522,1.1946,1.1536637962900917,0
110735,npp,306,67,3.0196213722229,31.5547294616699,65.831901550293,3670144,309,28,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-05-31 20:18:31.417777,92.21613006712717,69.16918987546013,55.8530139859335,0.012379212805633895,1.0,-69.2,3.5496478698597698,-69.27,0.8499,1.4734,3.7466,0.5425,1.2349,1.6381,1.2709710885396568,0
112076,npp,1697,2611,1.15624403953552,31.5548114776611,65.8367004394531,3670144,1698,2108,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-01 21:40:19.934631,-76.95169135714158,31.075155645052018,27.198502170126275,0.006378781109698211,14.0,31.08,1.2365102219381485,30.91,0.5956,1.0231,2.5396,0.7812,0.907,0.9033,0.7141252114236607,0
112248,npp,986,2028,2.11369812488556,31.555685043335,65.8347549438477,3670144,986,1595,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-02 21:21:29.616031,46.29381747868781,0.7236642347868162,0.6408019462705498,0.03422852835679304,11.0,-0.43,1.0,-0.555,0.5153,0.7993,2.6535,1.0,2.1137,2.1137,1.0985884130338333,0
112417,npp,249,1441,4.13636541366577,31.5569000244141,65.8368606567383,3670144,249,1081,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-03 21:02:37.517100,97.39645968464376,31.793550955530886,27.808972171396253,0.09014282992821943,8.0,-31.85,1.2365102219381485,-31.94,0.5361,0.8646,2.6288,0.9245,3.4453,3.8241,1.1507443071048398,0
112582,npp,2559,845,6.53835582733154,31.5538139343262,65.8332214355469,3670144,2557,637,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-04 20:43:41.864328,94.73428929401845,52.9273850112036,44.95041964218503,0.1251253929842417,5.0,-52.96,1.9513309067639726,-52.96,0.6299,1.0981,3.1625,0.7279,3.5873,4.7593,1.0484703985049926,0
112750,npp,1754,259,5.12762451171875,31.5565204620361,65.8295745849609,3670144,1753,134,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-05 20:24:44.432971,92.75245077325384,65.95659291976489,53.9632503491126,0.08082903189235129,2.0,-65.99,3.0,-66.0,0.7321,1.3277,3.228,0.602,2.066,3.087,0.6898625600872563,0
2663,npp,36,2802,2.71082162857056,31.5562400817871,65.8344879150391,3670144,37,2255,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-06 21:46:29.397481,-76.26764542967605,39.1135641042129,33.96158921291756,0.06120689767045001,15.0,39.12,1.4276677814245327,39.08,0.5962,0.9251,2.3961,0.864,2.0501,2.3422,0.5269939712781861,0
113099,npp,2405,2221,2.36293768882751,31.5543308258057,65.832633972168,3670144,2405,1780,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-07 21:27:40.860309,-76.65682830608257,10.858103417056281,9.602198704252334,0.04426106683444684,12.0,10.84,1.015504800579495,10.84,0.5125,0.7287,2.3253,1.0969,2.4086,2.592,1.2793545562114694,0
113271,npp,1676,1635,1.60817098617554,31.5547046661377,65.8342208862305,3670144,1676,1232,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-08 21:08:48.767515,97.18698878574574,22.45119434412195,19.764867808458074,0.02793817998937157,9.0,-22.47,1.0837787002826917,-22.42,0.5311,0.7838,2.0239,1.0197,1.5599,1.6399,0.8113405617929832,0
113441,npp,922,1042,1.58630096912384,31.5513725280762,65.8342666625977,3670144,921,765,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-09 20:49:54.898218,95.67028034464177,47.091961567021855,40.43293283235803,0.014569412200531682,6.0,-47.12,1.646109783506203,-47.12,0.6413,0.9216,2.729,0.8673,1.2031,1.3759,0.9438165932615741,0
113609,npp,141,453,0.962108969688416,31.5525093078613,65.8324737548828,3670144,139,265,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-10 20:30:57.466038,93.43339652298982,62.28112939612336,51.61367594976692,0.00533288803525687,3.0,-62.3,2.6065528283652384,-62.3,0.7853,1.3891,3.286,0.5754,0.6355,0.5536,0.3954431438198797,0
113959,npp,762,2412,1.13341307640076,31.5537128448486,65.8365097045898,3670144,762,1951,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-12 21:33:50.327883,-77.13169068007367,21.36138879192871,18.816489179333583,0.002429590983212995,13.0,21.35,1.0837787002826917,21.51,0.5406,0.7467,2.1064,1.0705,1.1562,1.2133,1.1412458955132505,0
2933,npp,25,1827,0.627954661846161,31.5536308288574,65.8326797485352,3670176,25,1404,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-13 21:15:00.012276,98.92464664914546,11.918060825992452,10.536359263367274,0.0002811200886605406,10.0,-11.97,1.015504800579495,-11.8,0.5012,0.7435,2.1974,1.075,0.6855,0.6751,0.6751,0
114267,npp,2350,1237,0.894553482532501,31.5555324554443,65.8300933837891,3670176,2349,920,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-14 20:56:06.140041,96.582114880702,40.229364143214795,34.8802072361093,1.1719717191866074e-07,7.0,-40.28,1.4276677814245327,-40.13,0.556,0.8271,2.305,0.9664,0.8466,0.8645,0.8645,0
114382,npp,1578,645,1.3223979473114,31.5523738861084,65.8318176269531,3670176,1577,428,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-15 20:37:10.491608,94.33818071047098,58.03736096796852,48.69342504671572,1.0190226170222985e-12,4.0,-58.08,2.2013981571160284,-58.0,0.7385,1.1258,3.0671,0.71,0.8886,0.9389,0.9389,0
114496,npp,779,61,1.7974545955658,31.5510196685791,65.8372421264648,3670176,777,25,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-16 20:18:11.283771,91.94358436545883,69.26745406818688,55.90225289617265,3.097318246151828e-17,1.0,-69.29,3.5496478698597698,-69.27,0.8499,1.4734,3.7466,0.5425,0.8906,0.9751,0.9751,0
114731,npp,1456,2020,0.676592290401459,31.557430267334,65.8363037109375,3670176,1456,1587,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-18 21:21:09.493559,56.10783062272915,1.2240055227166275,1.0837766354675553,1.9358106376347268e-20,11.0,-0.85,1.0,-0.555,0.5153,0.7993,2.6535,1.0,0.6766,0.6766,0.6766,0
114845,npp,718,1433,0.629482686519623,31.5506114959717,65.8345260620117,3670176,717,1076,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-19 21:02:17.403567,96.93841174333576,32.151503763085834,28.11184030539018,1.7145660986073276e-24,8.0,-32.21,1.2365102219381485,-31.94,0.5361,0.8646,2.6288,0.9245,0.6092,0.582,0.582,0
114958,npp,3009,838,0.837879717350006,31.5564212799072,65.8312454223633,3670176,3012,630,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-20 20:43:23.531004,95.51247377649271,53.11194334967163,45.08643787735191,2.3994319724142018e-24,5.0,-53.15,1.9513309067639726,-52.96,0.6299,1.0981,3.1625,0.7279,0.666,0.6099,0.6099,0
115096,npp,505,2793,0.784783244132996,31.553955078125,65.8335266113281,3670176,505,2248,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-22 21:46:08.734208,-75.70058968672181,38.771701926375066,33.675987855030364,5.897702846838842e-25,15.0,38.78,1.4276677814245327,39.08,0.5962,0.9251,2.3961,0.864,0.701,0.6781,0.6781,0
115209,npp,2872,2213,0.500567466020584,31.5553531646729,65.8352966308594,3670176,2872,1772,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-23 21:27:20.147767,-78.28606903335024,10.400378059994184,9.19799710828395,3.0570972292775864e-24,12.0,10.38,1.0,10.84,0.5125,0.7287,2.3253,1.0969,0.5712,0.5491,0.5491,0
115321,npp,2141,1627,0.598704695701599,31.5569076538086,65.8346328735352,3670176,2141,1225,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-24 21:08:28.047216,97.84834061777717,22.84580158956925,20.106954014557125,5.268188798483356e-22,9.0,-22.9,1.0837787002826917,-22.42,0.5311,0.7838,2.0239,1.0197,0.6285,0.6105,0.6105,0
115436,npp,1369,1034,0.781506657600403,31.5558166503906,65.8345413208008,3670176,1369,760,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-25 20:49:34.172063,96.08321522720192,47.33479864196192,40.6226244749654,2.61300628004455e-18,6.0,-47.38,1.646109783506203,-47.12,0.6413,0.9216,2.729,0.8673,0.7142,0.6778,0.6778,0
115564,npp,588,445,0.691873013973236,31.5513439178467,65.8295593261719,3670176,586,260,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-26 20:30:36.736848,93.38234475492997,62.44545791782163,51.71878999040017,2.2221908926749788e-13,3.0,-62.46,2.6065528283652384,-62.3,0.7853,1.3891,3.286,0.5754,0.5318,0.3981,0.3981,0
115828,npp,1239,2405,0.445520490407944,31.5524597167969,65.833137512207,3670176,1239,1946,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-28 21:33:33.156568,-79.00183565317236,20.99997793531018,18.500564296665186,2.4168945432005512e-11,13.0,20.98,1.0837787002826917,21.51,0.5406,0.7467,2.1064,1.0705,0.5214,0.4769,0.4769,0
115957,npp,531,1821,0.413759738206863,31.5573482513428,65.8301849365234,3670176,531,1398,196611,3866787,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-29 21:14:44.615397,98.28623199503711,12.259440694299125,10.836631209976419,7.508482311048113e-05,10.0,-12.31,1.015504800579495,-11.8,0.5012,0.7435,2.1974,1.075,0.4746,0.4448,0.4448,0
116089,npp,2870,1233,1.62219512462616,31.5571670532227,65.8348693847656,3670144,2871,916,196611,3866755,5290,afg_kandahar_106_37,31.55416199,65.833353,106,37,afg_kandahar,2012-06-30 20:55:52.519196,96.0518692472172,40.38114155054227,35.00380331914785,0.008826880750072357,7.0,-40.43,1.4276677814245327,-40.13,0.556,0.8271,2.305,0.9664,1.3562,1.5677,1.3059221977887405,0
