lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.566,0.562,0.865
2,0.212,0.398,0.655
3,0.038,0.261,0.44
4,0.028,0.149,0.246
5,0.051,0.059,0.076
6,0.036,-0.011,-0.065
7,-0.006,-0.064,-0.172
8,-0.05,-0.102,-0.246
9,-0.056,-0.126,-0.291
10,-0.054,-0.139,-0.317
11,-0.066,-0.143,-0.332
12,-0.079,-0.138,-0.341
13,-0.084,-0.128,-0.344
14,-0.079,-0.112,-0.345
15,-0.073,-0.093,-0.344
16,-0.064,-0.071,-0.342
17,-0.07,-0.047,-0.341
18,-0.074,-0.023,-0.337
19,-0.071,0.002,-0.327
20,-0.053,0.025,-0.306
21,-0.037,0.047,-0.27
22,-0.055,0.067,-0.214
23,-0.031,0.084,-0.126
24,0.03,0.099,-0.002
25,0.135,0.111,0.162
26,0.265,0.107,0.364
27,0.324,0.105,0.574
28,0.145,0.109,0.732
29,-0.022,0.113,0.832
30,0.018,0.112,0.835
31,0.195,0.107,0.732
32,0.302,0.104,0.562
33,0.231,0.101,0.353
34,0.101,0.093,0.154
35,0.01,0.071,-0.006
36,-0.012,0.042,-0.123
37,-0.016,0.015,-0.207
38,-0.038,-0.007,-0.268
39,-0.057,-0.024,-0.304
40,-0.072,-0.039,-0.324
41,-0.071,-0.053,-0.334
42,-0.072,-0.063,-0.339
43,-0.072,-0.069,-0.341
44,-0.08,-0.071,-0.342
45,-0.087,-0.068,-0.343
46,-0.086,-0.061,-0.342
47,-0.076,-0.051,-0.338
48,-0.068,-0.035,-0.33
49,-0.057,-0.015,-0.315
50,-0.053,0.007,-0.289
51,-0.039,0.027,-0.243
52,0.003,0.042,-0.168
53,0.052,0.051,-0.06
54,0.044,0.065,0.075
55,0.014,0.084,0.24
56,0.044,0.103,0.429
57,0.222,0.113,0.636
58,0.439,0.115,0.815
59,0.474,0.114,0.88
60,0.242,0.112,0.783
61,0.025,0.105,0.601
62,-0.037,0.089,0.408
63,0.02,0.07,0.229
64,0.053,0.055,0.068
65,0.011,0.045,-0.071
66,-0.032,0.034,-0.173
67,-0.048,0.015,-0.241
68,-0.05,-0.007,-0.284
69,-0.052,-0.027,-0.31
70,-0.056,-0.044,-0.325
71,-0.069,-0.057,-0.333
72,-0.081,-0.067,-0.338
73,-0.081,-0.073,-0.339
74,-0.074,-0.075,-0.339
75,-0.071,-0.073,-0.338
76,-0.077,-0.067,-0.337
77,-0.078,-0.056,-0.333
78,-0.072,-0.042,-0.323
79,-0.051,-0.027,-0.303
80,-0.026,-0.008,-0.266
81,-0.023,0.016,-0.209
82,-0.001,0.042,-0.123
83,0.053,0.062,-0.003
84,0.153,0.071,0.156
85,0.229,0.072,0.347
86,0.186,0.073,0.535
87,0.014,0.079,0.685
88,-0.085,0.083,0.781
89,0.037,0.082,0.792
90,0.227,0.077,0.701
91,0.272,0.075,0.53
92,0.139,0.072,0.326
93,0.03,0.06,0.141
94,-0.02,0.037,-0.006
95,-0.015,0.012,-0.117
96,-0.008,-0.009,-0.2
97,-0.039,-0.024,-0.26
98,-0.073,-0.037,-0.299
99,-0.066,-0.049,-0.317
100,-0.07,-0.06,-0.327
101,-0.071,-0.068,-0.332
102,-0.079,-0.072,-0.335
103,-0.088,-0.072,-0.337
104,-0.091,-0.067,-0.337
105,-0.084,-0.06,-0.335
106,-0.076,-0.049,-0.331
107,-0.071,-0.034,-0.325
108,-0.071,-0.017,-0.312
109,-0.06,0.001,-0.287
110,-0.045,0.016,-0.243
111,0.006,0.026,-0.17
112,0.048,0.035,-0.066
113,0.035,0.05,0.061
114,0.024,0.069,0.217
115,0.085,0.085,0.401
116,0.254,0.092,0.6
117,0.403,0.092,0.764
118,0.323,0.092,0.811
119,0.08,0.09,0.727
120,-0.046,0.082,0.574
121,-0.027,0.066,0.401
122,0.057,0.05,0.234
123,0.073,0.039,0.076
124,0.021,0.033,-0.059
125,-0.035,0.021,-0.159
126,-0.053,0.001,-0.228
127,-0.056,-0.02,-0.273
128,-0.062,-0.039,-0.302
129,-0.074,-0.054,-0.318
130,-0.082,-0.066,-0.327
131,-0.083,-0.075,-0.331
132,-0.078,-0.081,-0.332
133,-0.074,-0.083,-0.331
134,-0.077,-0.08,-0.332
135,-0.08,-0.072,-0.331
136,-0.085,-0.061,-0.327
137,-0.074,-0.048,-0.318
138,-0.063,-0.033,-0.299
139,-0.048,-0.014,-0.265
140,-0.035,0.008,-0.21
141,-0.005,0.031,-0.13
142,0.063,0.046,-0.015
143,0.154,0.052,0.136
144,0.19,0.054,0.31
145,0.086,0.061,0.478
146,-0.057,0.069,0.625
147,-0.08,0.074,0.731
148,0.095,0.073,0.76
149,0.296,0.07,0.687
150,0.252,0.067,0.519
151,0.097,0.063,0.322
152,0.003,0.049,0.148
153,-0.013,0.027,0.01
154,0.006,0.005,-0.099
155,-0.016,-0.01,-0.187
156,-0.043,-0.02,-0.249
157,-0.06,-0.03,-0.287
158,-0.068,-0.041,-0.308
159,-0.075,-0.052,-0.32
160,-0.074,-0.061,-0.326
161,-0.085,-0.066,-0.33
162,-0.09,-0.068,-0.331
163,-0.091,-0.067,-0.331
164,-0.089,-0.063,-0.33
165,-0.084,-0.055,-0.327
166,-0.077,-0.043,-0.321
167,-0.073,-0.029,-0.308
168,-0.062,-0.015,-0.284
169,-0.023,-0.004,-0.24
170,0.011,0.004,-0.173
171,0.032,0.014,-0.078
172,0.021,0.031,0.042
173,0.024,0.051,0.189
174,0.095,0.065,0.364
175,0.234,0.068,0.555
176,0.349,0.068,0.717
177,0.178,0.068,0.762
178,-0.046,0.067,0.697
179,-0.106,0.059,0.568
180,-0.019,0.047,0.415
181,0.084,0.037,0.254
182,0.092,0.031,0.097
183,0.034,0.026,-0.039
184,-0.014,0.013,-0.141
185,-0.035,-0.006,-0.213
186,-0.039,-0.026,-0.264
187,-0.055,-0.042,-0.295
188,-0.076,-0.055,-0.314
189,-0.082,-0.066,-0.322
190,-0.086,-0.075,-0.326
191,-0.083,-0.081,-0.327
192,-0.077,-0.082,-0.327
193,-0.082,-0.079,-0.327
194,-0.084,-0.072,-0.326
195,-0.087,-0.062,-0.323
196,-0.075,-0.05,-0.313
197,-0.055,-0.036,-0.295
198,-0.043,-0.019,-0.264
199,-0.033,0.001,-0.211
200,-0.004,0.019,-0.135
201,0.046,0.031,-0.03
202,0.101,0.033,0.109
203,0.106,0.037,0.27
204,-0.006,0.047,0.427
205,-0.086,0.058,0.579
206,-0.013,0.065,0.706
207,0.187,0.066,0.756
208,0.309,0.066,0.695
209,0.202,0.065,0.533
210,0.064,0.059,0.345
211,0.005,0.044,0.174
212,0.012,0.025,0.034
213,0.023,0.009,-0.082
214,0.001,-0.0,-0.175
215,-0.032,-0.008,-0.24
216,-0.062,-0.019,-0.282
217,-0.072,-0.032,-0.305
218,-0.074,-0.045,-0.317
219,-0.078,-0.056,-0.323
220,-0.087,-0.064,-0.326
221,-0.091,-0.069,-0.327
222,-0.091,-0.07,-0.327
223,-0.08,-0.068,-0.326
224,-0.073,-0.063,-0.323
225,-0.075,-0.055,-0.318
226,-0.072,-0.044,-0.306
227,-0.064,-0.034,-0.283
228,-0.04,-0.024,-0.242
229,-0.015,-0.015,-0.179
230,-0.007,-0.001,-0.091
231,-0.009,0.019,0.023
232,0.02,0.038,0.165
233,0.114,0.049,0.34
234,0.224,0.052,0.527
235,0.222,0.053,0.679
236,0.037,0.055,0.741
237,-0.104,0.055,0.707
238,-0.066,0.049,0.598
239,0.077,0.041,0.454
240,0.172,0.036,0.289
241,0.124,0.034,0.119
242,0.039,0.028,-0.025
243,-0.012,0.014,-0.131
244,-0.034,-0.006,-0.208
245,-0.046,-0.026,-0.262
246,-0.064,-0.043,-0.294
247,-0.083,-0.056,-0.312
248,-0.089,-0.067,-0.321
249,-0.09,-0.077,-0.325
250,-0.086,-0.082,-0.325
251,-0.085,-0.084,-0.326
252,-0.09,-0.082,-0.326
253,-0.089,-0.076,-0.325
254,-0.087,-0.067,-0.322
255,-0.073,-0.055,-0.312
256,-0.055,-0.04,-0.294
257,-0.046,-0.023,-0.264
258,-0.038,-0.004,-0.216
259,-0.017,0.012,-0.144
260,0.023,0.022,-0.043
261,0.055,0.028,0.091
262,0.031,0.039,0.247
263,-0.049,0.054,0.41
264,-0.06,0.068,0.575
265,0.078,0.075,0.719
266,0.305,0.076,0.788
267,0.351,0.076,0.727
268,0.213,0.076,0.563
269,0.066,0.069,0.373
270,0.011,0.054,0.197
271,0.024,0.036,0.049
272,0.033,0.023,-0.072
273,-0.0,0.015,-0.169
274,-0.044,0.006,-0.238
275,-0.06,-0.006,-0.279
276,-0.068,-0.022,-0.302
277,-0.072,-0.037,-0.313
278,-0.08,-0.05,-0.32
279,-0.09,-0.059,-0.323
280,-0.09,-0.066,-0.324
281,-0.084,-0.069,-0.323
282,-0.075,-0.07,-0.321
283,-0.073,-0.066,-0.319
284,-0.071,-0.06,-0.314
285,-0.068,-0.051,-0.303
286,-0.053,-0.041,-0.281
287,-0.032,-0.03,-0.243
288,-0.011,-0.017,-0.183
289,-0.021,0.001,-0.1
290,-0.025,0.023,0.01
291,0.02,0.043,0.154
292,0.125,0.052,0.335
293,0.235,0.054,0.527
294,0.177,0.056,0.681
295,-0.012,0.059,0.757
296,-0.107,0.059,0.739
297,-0.014,0.054,0.638
298,0.147,0.049,0.492
299,0.197,0.046,0.313
300,0.121,0.046,0.133
301,0.04,0.037,-0.013
302,-0.008,0.018,-0.124
303,-0.03,-0.004,-0.204
304,-0.042,-0.025,-0.257
305,-0.067,-0.04,-0.29
306,-0.085,-0.053,-0.308
307,-0.084,-0.063,-0.315
308,-0.079,-0.072,-0.318
309,-0.078,-0.076,-0.319
310,-0.079,-0.077,-0.319
311,-0.08,-0.074,-0.319
312,-0.082,-0.068,-0.318
313,-0.08,-0.059,-0.315
314,-0.071,-0.048,-0.306
315,-0.059,-0.034,-0.29
316,-0.053,-0.016,-0.261
317,-0.048,0.002,-0.216
318,-0.024,0.017,-0.148
319,0.017,0.026,-0.048
320,0.048,0.033,0.085
321,0.007,0.045,0.239
322,-0.051,0.062,0.41
323,0.005,0.075,0.586
324,0.189,0.081,0.746
325,0.403,0.083,0.824
326,0.358,0.083,0.749
327,0.157,0.082,0.575
328,0.013,0.072,0.382
329,-0.019,0.056,0.204
330,0.017,0.039,0.054
331,0.014,0.027,-0.072
332,-0.013,0.018,-0.167
333,-0.049,0.006,-0.234
334,-0.062,-0.012,-0.274
335,-0.065,-0.03,-0.297
336,-0.069,-0.047,-0.308
337,-0.076,-0.06,-0.314
338,-0.083,-0.069,-0.317
339,-0.084,-0.075,-0.318
340,-0.08,-0.077,-0.317
341,-0.074,-0.075,-0.315
342,-0.072,-0.069,-0.314
343,-0.072,-0.059,-0.308
344,-0.071,-0.046,-0.297
345,-0.058,-0.032,-0.277
346,-0.041,-0.017,-0.24
347,-0.03,0.002,-0.182
348,-0.038,0.027,-0.102
349,-0.016,0.052,0.01
350,0.063,0.071,0.158
351,0.192,0.078,0.344
352,0.264,0.079,0.537
353,0.154,0.083,0.686
354,0.001,0.087,0.77
355,-0.018,0.088,0.756
356,0.115,0.084,0.657
357,0.257,0.081,0.503
358,0.221,0.08,0.311
359,0.117,0.077,0.128
360,0.029,0.061,-0.018
361,-0.013,0.036,-0.125
362,-0.033,0.008,-0.203
363,-0.048,-0.016,-0.254
364,-0.069,-0.035,-0.285
365,-0.081,-0.051,-0.302
366,-0.082,-0.065,-0.31
367,-0.08,-0.076,-0.313
368,-0.075,-0.081,-0.314
369,-0.079,-0.082,-0.314
370,-0.082,-0.079,-0.314
371,-0.087,-0.071,-0.313
372,-0.08,-0.06,-0.309
373,-0.071,-0.046,-0.301
374,-0.065,-0.027,-0.286
375,-0.059,-0.004,-0.258
376,-0.066,0.02,-0.216
377,-0.033,0.045,-0.147
378,0.018,0.068,-0.045
379,0.034,0.09,0.086
380,-0.005,0.109,0.24
381,-0.009,0.125,0.411
382,0.138,0.138,0.596
383,0.381,0.145,0.764
384,0.534,0.148,0.838
385,0.363,0.146,0.738
386,0.143,0.139,0.56
387,0.025,0.127,0.368
388,0.023,0.109,0.195
389,0.038,0.088,0.045
390,0.017,0.062,-0.079
391,-0.027,0.033,-0.171
392,-0.056,0.003,-0.232
393,-0.064,-0.027,-0.269
394,-0.068,-0.056,-0.29
395,-0.073,-0.082,-0.302
396,-0.08,-0.101,-0.308
397,-0.083,-0.112,-0.31
398,-0.084,-0.111,-0.312
399,-0.08,-0.094,-0.311
400,-0.076,-0.058,-0.309
