lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.521,0.532,0.857
2,0.156,0.371,0.641
3,-0.004,0.237,0.431
4,0.003,0.128,0.242
5,0.059,0.042,0.079
6,0.041,-0.025,-0.062
7,-0.018,-0.075,-0.17
8,-0.062,-0.11,-0.243
9,-0.064,-0.132,-0.287
10,-0.053,-0.143,-0.311
11,-0.061,-0.145,-0.327
12,-0.08,-0.14,-0.335
13,-0.089,-0.129,-0.339
14,-0.086,-0.113,-0.34
15,-0.075,-0.094,-0.338
16,-0.065,-0.072,-0.336
17,-0.074,-0.05,-0.335
18,-0.084,-0.027,-0.332
19,-0.079,-0.004,-0.322
20,-0.062,0.017,-0.301
21,-0.039,0.037,-0.263
22,-0.056,0.055,-0.208
23,-0.05,0.07,-0.123
24,0.004,0.083,-0.004
25,0.114,0.093,0.157
26,0.256,0.087,0.36
27,0.3,0.085,0.567
28,0.118,0.089,0.723
29,-0.037,0.094,0.824
30,-0.028,0.094,0.822
31,0.178,0.089,0.726
32,0.329,0.085,0.563
33,0.2,0.084,0.346
34,0.06,0.078,0.149
35,-0.02,0.057,-0.006
36,-0.031,0.03,-0.12
37,-0.018,0.005,-0.203
38,-0.033,-0.014,-0.262
39,-0.065,-0.029,-0.301
40,-0.078,-0.043,-0.321
41,-0.073,-0.056,-0.33
42,-0.064,-0.066,-0.333
43,-0.065,-0.072,-0.334
44,-0.081,-0.073,-0.336
45,-0.092,-0.071,-0.337
46,-0.09,-0.066,-0.336
47,-0.077,-0.057,-0.332
48,-0.061,-0.044,-0.323
49,-0.067,-0.025,-0.31
50,-0.074,-0.005,-0.285
51,-0.054,0.013,-0.241
52,-0.007,0.025,-0.167
53,0.056,0.033,-0.059
54,0.048,0.045,0.076
55,-0.019,0.064,0.232
56,0.01,0.082,0.416
57,0.168,0.091,0.619
58,0.417,0.09,0.807
59,0.441,0.09,0.871
60,0.183,0.09,0.765
61,-0.013,0.085,0.586
62,-0.062,0.071,0.4
63,0.007,0.052,0.227
64,0.068,0.038,0.071
65,0.005,0.031,-0.069
66,-0.038,0.022,-0.17
67,-0.061,0.005,-0.238
68,-0.053,-0.015,-0.28
69,-0.047,-0.034,-0.305
70,-0.053,-0.048,-0.32
71,-0.073,-0.058,-0.329
72,-0.082,-0.067,-0.333
73,-0.078,-0.073,-0.333
74,-0.068,-0.075,-0.332
75,-0.068,-0.073,-0.331
76,-0.08,-0.066,-0.331
77,-0.082,-0.055,-0.327
78,-0.075,-0.043,-0.318
79,-0.054,-0.03,-0.298
80,-0.021,-0.014,-0.26
81,-0.027,0.007,-0.205
82,-0.032,0.031,-0.125
83,0.023,0.05,-0.009
84,0.125,0.057,0.149
85,0.236,0.056,0.343
86,0.204,0.058,0.53
87,0.008,0.064,0.672
88,-0.105,0.069,0.763
89,-0.003,0.067,0.773
90,0.213,0.061,0.691
91,0.26,0.058,0.521
92,0.108,0.057,0.314
93,0.005,0.048,0.132
94,-0.049,0.028,-0.013
95,-0.02,0.005,-0.118
96,0.003,-0.014,-0.197
97,-0.037,-0.026,-0.258
98,-0.077,-0.037,-0.296
99,-0.073,-0.049,-0.314
100,-0.07,-0.06,-0.323
101,-0.062,-0.068,-0.326
102,-0.069,-0.071,-0.329
103,-0.084,-0.07,-0.331
104,-0.088,-0.066,-0.331
105,-0.081,-0.06,-0.329
106,-0.07,-0.051,-0.325
107,-0.069,-0.039,-0.319
108,-0.074,-0.022,-0.307
109,-0.064,-0.006,-0.282
110,-0.05,0.008,-0.24
111,0.012,0.016,-0.167
112,0.065,0.022,-0.063
113,0.028,0.035,0.06
114,-0.014,0.052,0.209
115,0.04,0.067,0.387
116,0.178,0.072,0.578
117,0.358,0.07,0.749
118,0.318,0.071,0.799
119,0.052,0.071,0.705
120,-0.06,0.064,0.555
121,-0.047,0.049,0.388
122,0.058,0.033,0.229
123,0.071,0.023,0.072
124,0.006,0.018,-0.062
125,-0.05,0.008,-0.161
126,-0.075,-0.009,-0.229
127,-0.059,-0.028,-0.272
128,-0.049,-0.044,-0.299
129,-0.065,-0.055,-0.316
130,-0.079,-0.064,-0.324
131,-0.084,-0.072,-0.328
132,-0.075,-0.077,-0.327
133,-0.07,-0.079,-0.327
134,-0.075,-0.076,-0.327
135,-0.084,-0.069,-0.327
136,-0.087,-0.059,-0.323
137,-0.075,-0.048,-0.314
138,-0.053,-0.036,-0.294
139,-0.043,-0.02,-0.26
140,-0.044,-0.0,-0.209
141,-0.023,0.02,-0.131
142,0.038,0.036,-0.021
143,0.134,0.041,0.129
144,0.214,0.041,0.308
145,0.096,0.048,0.47
146,-0.064,0.056,0.609
147,-0.09,0.06,0.712
148,0.051,0.058,0.737
149,0.258,0.054,0.67
150,0.219,0.051,0.505
151,0.054,0.05,0.309
152,-0.022,0.038,0.141
153,-0.023,0.018,0.007
154,0.013,-0.001,-0.098
155,0.001,-0.014,-0.185
156,-0.035,-0.022,-0.247
157,-0.06,-0.03,-0.285
158,-0.066,-0.04,-0.306
159,-0.064,-0.051,-0.316
160,-0.061,-0.059,-0.321
161,-0.08,-0.063,-0.325
162,-0.091,-0.064,-0.327
163,-0.091,-0.063,-0.327
164,-0.084,-0.06,-0.325
165,-0.073,-0.053,-0.322
166,-0.067,-0.042,-0.315
167,-0.073,-0.028,-0.304
168,-0.066,-0.015,-0.282
169,-0.025,-0.005,-0.239
170,0.024,0.0,-0.171
171,0.043,0.008,-0.077
172,0.013,0.022,0.038
173,-0.001,0.04,0.181
174,0.052,0.052,0.349
175,0.194,0.054,0.537
176,0.35,0.054,0.701
177,0.147,0.055,0.74
178,-0.073,0.055,0.674
179,-0.12,0.048,0.552
180,-0.025,0.036,0.406
181,0.095,0.026,0.252
182,0.101,0.021,0.094
183,0.025,0.019,-0.044
184,-0.033,0.007,-0.145
185,-0.039,-0.01,-0.214
186,-0.027,-0.028,-0.261
187,-0.049,-0.042,-0.293
188,-0.075,-0.051,-0.311
189,-0.086,-0.06,-0.32
190,-0.083,-0.067,-0.323
191,-0.074,-0.073,-0.322
192,-0.065,-0.075,-0.321
193,-0.072,-0.072,-0.322
194,-0.082,-0.065,-0.322
195,-0.084,-0.057,-0.319
196,-0.071,-0.047,-0.31
197,-0.05,-0.036,-0.292
198,-0.034,-0.021,-0.26
199,-0.035,-0.003,-0.21
200,-0.011,0.013,-0.138
201,0.042,0.024,-0.035
202,0.11,0.024,0.106
203,0.112,0.027,0.267
204,-0.006,0.037,0.423
205,-0.1,0.048,0.568
206,-0.057,0.054,0.684
207,0.137,0.054,0.736
208,0.311,0.052,0.682
209,0.172,0.052,0.518
210,0.029,0.047,0.332
211,-0.023,0.033,0.167
212,-0.002,0.015,0.029
213,0.042,0.002,-0.08
214,0.029,-0.005,-0.17
215,-0.029,-0.01,-0.239
216,-0.067,-0.019,-0.281
217,-0.073,-0.032,-0.302
218,-0.067,-0.045,-0.313
219,-0.072,-0.055,-0.318
220,-0.084,-0.062,-0.322
221,-0.09,-0.065,-0.323
222,-0.088,-0.067,-0.323
223,-0.074,-0.065,-0.321
224,-0.062,-0.061,-0.318
225,-0.07,-0.053,-0.313
226,-0.076,-0.043,-0.303
227,-0.068,-0.034,-0.281
228,-0.044,-0.026,-0.242
229,0.001,-0.019,-0.176
230,0.013,-0.008,-0.087
231,-0.017,0.01,0.022
232,-0.006,0.028,0.16
233,0.085,0.039,0.331
234,0.211,0.04,0.521
235,0.199,0.042,0.67
236,-0.008,0.045,0.722
237,-0.133,0.047,0.689
238,-0.077,0.043,0.586
239,0.089,0.035,0.451
240,0.207,0.029,0.292
241,0.124,0.029,0.117
242,0.027,0.025,-0.028
243,-0.025,0.011,-0.133
244,-0.035,-0.007,-0.207
245,-0.035,-0.025,-0.257
246,-0.049,-0.038,-0.289
247,-0.074,-0.048,-0.308
248,-0.084,-0.057,-0.316
249,-0.081,-0.065,-0.319
250,-0.071,-0.071,-0.318
251,-0.072,-0.072,-0.319
252,-0.081,-0.07,-0.32
253,-0.086,-0.064,-0.32
254,-0.081,-0.056,-0.316
255,-0.065,-0.046,-0.306
256,-0.041,-0.035,-0.288
257,-0.039,-0.021,-0.259
258,-0.046,-0.004,-0.214
259,-0.021,0.009,-0.144
260,0.017,0.016,-0.044
261,0.066,0.019,0.09
262,0.047,0.029,0.246
263,-0.051,0.044,0.404
264,-0.071,0.058,0.564
265,0.05,0.063,0.703
266,0.298,0.062,0.781
267,0.334,0.06,0.719
268,0.151,0.06,0.549
269,0.025,0.055,0.363
270,-0.027,0.04,0.192
271,0.006,0.023,0.048
272,0.044,0.011,-0.069
273,-0.001,0.005,-0.168
274,-0.05,-0.002,-0.237
275,-0.064,-0.015,-0.276
276,-0.074,-0.03,-0.299
277,-0.071,-0.044,-0.309
278,-0.074,-0.055,-0.314
279,-0.084,-0.062,-0.317
280,-0.086,-0.067,-0.318
281,-0.081,-0.07,-0.318
282,-0.07,-0.07,-0.316
283,-0.068,-0.066,-0.314
284,-0.072,-0.059,-0.309
285,-0.074,-0.049,-0.299
286,-0.07,-0.039,-0.279
287,-0.034,-0.029,-0.239
288,0.006,-0.017,-0.176
289,-0.014,-0.0,-0.095
290,-0.036,0.021,0.011
291,0.013,0.04,0.153
292,0.095,0.047,0.327
293,0.223,0.047,0.52
294,0.173,0.049,0.673
295,-0.028,0.053,0.744
296,-0.11,0.054,0.728
297,-0.012,0.049,0.631
298,0.175,0.043,0.491
299,0.206,0.04,0.312
300,0.105,0.041,0.129
301,0.022,0.034,-0.017
302,-0.032,0.017,-0.126
303,-0.031,-0.004,-0.2
304,-0.03,-0.023,-0.251
305,-0.058,-0.037,-0.285
306,-0.082,-0.049,-0.303
307,-0.085,-0.059,-0.31
308,-0.083,-0.068,-0.313
309,-0.076,-0.074,-0.313
310,-0.076,-0.076,-0.313
311,-0.081,-0.074,-0.314
312,-0.083,-0.068,-0.313
313,-0.078,-0.061,-0.31
314,-0.06,-0.052,-0.3
315,-0.048,-0.039,-0.284
316,-0.052,-0.023,-0.258
317,-0.055,-0.006,-0.214
318,-0.036,0.008,-0.147
319,0.01,0.016,-0.047
320,0.06,0.022,0.087
321,-0.006,0.035,0.235
322,-0.075,0.051,0.398
323,-0.027,0.064,0.57
324,0.146,0.068,0.728
325,0.378,0.067,0.817
326,0.337,0.068,0.742
327,0.134,0.069,0.565
328,-0.006,0.06,0.374
329,-0.026,0.045,0.202
330,0.034,0.03,0.058
331,0.033,0.019,-0.068
332,-0.011,0.013,-0.165
333,-0.052,0.003,-0.232
334,-0.067,-0.013,-0.271
335,-0.066,-0.03,-0.292
336,-0.066,-0.045,-0.302
337,-0.079,-0.056,-0.308
338,-0.089,-0.065,-0.311
339,-0.087,-0.07,-0.312
340,-0.082,-0.072,-0.311
341,-0.067,-0.071,-0.308
342,-0.062,-0.066,-0.306
343,-0.067,-0.058,-0.302
344,-0.066,-0.047,-0.292
345,-0.053,-0.035,-0.271
346,-0.026,-0.023,-0.233
347,-0.019,-0.007,-0.176
348,-0.04,0.015,-0.099
349,-0.033,0.038,0.009
350,0.027,0.056,0.152
351,0.153,0.061,0.334
352,0.271,0.062,0.53
353,0.117,0.066,0.673
354,-0.044,0.07,0.756
355,-0.044,0.071,0.748
356,0.089,0.066,0.648
357,0.244,0.062,0.499
358,0.212,0.062,0.308
359,0.1,0.062,0.124
360,0.005,0.046,-0.02
361,-0.033,0.022,-0.125
362,-0.029,-0.004,-0.198
363,-0.044,-0.025,-0.25
364,-0.072,-0.041,-0.281
365,-0.083,-0.054,-0.297
366,-0.082,-0.066,-0.304
367,-0.077,-0.075,-0.307
368,-0.069,-0.079,-0.307
369,-0.079,-0.079,-0.308
370,-0.087,-0.075,-0.309
371,-0.088,-0.069,-0.308
372,-0.079,-0.059,-0.304
373,-0.067,-0.047,-0.295
374,-0.06,-0.03,-0.279
375,-0.064,-0.009,-0.254
376,-0.068,0.013,-0.213
377,-0.031,0.035,-0.145
378,0.026,0.056,-0.044
379,0.034,0.076,0.084
380,-0.018,0.093,0.231
381,-0.029,0.108,0.4
382,0.091,0.119,0.579
383,0.339,0.126,0.753
384,0.552,0.128,0.839
385,0.315,0.126,0.729
386,0.095,0.12,0.549
387,-0.005,0.109,0.364
388,0.005,0.093,0.194
389,0.038,0.073,0.049
390,0.023,0.05,-0.075
391,-0.031,0.024,-0.168
392,-0.062,-0.003,-0.228
393,-0.062,-0.03,-0.264
394,-0.057,-0.056,-0.284
395,-0.064,-0.078,-0.295
396,-0.079,-0.095,-0.301
397,-0.084,-0.104,-0.304
398,-0.083,-0.102,-0.305
399,-0.072,-0.086,-0.303
400,-0.064,-0.051,-0.302
