lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.539,0.555,0.861
2,0.201,0.391,0.651
3,0.026,0.254,0.437
4,0.032,0.142,0.249
5,0.075,0.052,0.085
6,0.041,-0.019,-0.06
7,-0.023,-0.072,-0.17
8,-0.068,-0.109,-0.245
9,-0.074,-0.134,-0.291
10,-0.065,-0.148,-0.317
11,-0.074,-0.151,-0.332
12,-0.091,-0.148,-0.341
13,-0.097,-0.137,-0.344
14,-0.093,-0.122,-0.345
15,-0.08,-0.103,-0.343
16,-0.072,-0.081,-0.341
17,-0.079,-0.058,-0.34
18,-0.089,-0.034,-0.338
19,-0.088,-0.01,-0.327
20,-0.069,0.013,-0.306
21,-0.043,0.035,-0.267
22,-0.059,0.054,-0.209
23,-0.044,0.072,-0.121
24,0.015,0.086,0.002
25,0.117,0.098,0.166
26,0.252,0.093,0.369
27,0.312,0.093,0.577
28,0.132,0.097,0.728
29,-0.009,0.101,0.821
30,0.002,0.1,0.821
31,0.194,0.094,0.727
32,0.306,0.089,0.564
33,0.206,0.086,0.354
34,0.07,0.077,0.157
35,-0.026,0.056,-0.003
36,-0.04,0.028,-0.12
37,-0.024,0.002,-0.204
38,-0.041,-0.018,-0.265
39,-0.069,-0.033,-0.304
40,-0.087,-0.048,-0.325
41,-0.088,-0.062,-0.335
42,-0.079,-0.074,-0.338
43,-0.079,-0.08,-0.339
44,-0.091,-0.082,-0.342
45,-0.101,-0.08,-0.343
46,-0.096,-0.074,-0.341
47,-0.085,-0.065,-0.337
48,-0.07,-0.05,-0.328
49,-0.069,-0.031,-0.314
50,-0.07,-0.01,-0.288
51,-0.057,0.01,-0.242
52,-0.006,0.025,-0.165
53,0.06,0.034,-0.053
54,0.043,0.048,0.083
55,0.002,0.066,0.243
56,0.027,0.085,0.427
57,0.178,0.094,0.629
58,0.394,0.095,0.809
59,0.422,0.094,0.87
60,0.191,0.093,0.768
61,-0.012,0.087,0.591
62,-0.064,0.072,0.405
63,0.022,0.054,0.235
64,0.072,0.038,0.077
65,0.013,0.029,-0.064
66,-0.036,0.019,-0.168
67,-0.06,0.003,-0.238
68,-0.049,-0.017,-0.281
69,-0.052,-0.036,-0.309
70,-0.067,-0.05,-0.326
71,-0.081,-0.061,-0.334
72,-0.089,-0.07,-0.338
73,-0.085,-0.076,-0.338
74,-0.076,-0.078,-0.337
75,-0.074,-0.076,-0.336
76,-0.084,-0.069,-0.336
77,-0.086,-0.057,-0.332
78,-0.081,-0.044,-0.323
79,-0.058,-0.031,-0.301
80,-0.024,-0.013,-0.262
81,-0.019,0.008,-0.203
82,-0.014,0.033,-0.118
83,0.038,0.052,0.0
84,0.147,0.06,0.161
85,0.237,0.06,0.353
86,0.18,0.063,0.534
87,0.013,0.07,0.674
88,-0.081,0.074,0.761
89,-0.003,0.072,0.767
90,0.185,0.067,0.684
91,0.255,0.063,0.521
92,0.122,0.059,0.318
93,0.017,0.049,0.138
94,-0.032,0.028,-0.005
95,-0.006,0.004,-0.112
96,-0.001,-0.015,-0.195
97,-0.034,-0.028,-0.258
98,-0.073,-0.04,-0.298
99,-0.08,-0.052,-0.318
100,-0.082,-0.063,-0.328
101,-0.074,-0.071,-0.331
102,-0.08,-0.075,-0.334
103,-0.094,-0.074,-0.337
104,-0.096,-0.071,-0.337
105,-0.092,-0.064,-0.335
106,-0.081,-0.054,-0.331
107,-0.075,-0.041,-0.324
108,-0.071,-0.025,-0.31
109,-0.066,-0.008,-0.285
110,-0.045,0.006,-0.24
111,0.016,0.014,-0.164
112,0.061,0.022,-0.058
113,0.038,0.035,0.07
114,0.004,0.052,0.22
115,0.055,0.067,0.398
116,0.194,0.073,0.586
117,0.341,0.072,0.746
118,0.284,0.073,0.79
119,0.054,0.072,0.704
120,-0.054,0.065,0.558
121,-0.04,0.05,0.393
122,0.049,0.033,0.234
123,0.069,0.023,0.078
124,0.016,0.017,-0.056
125,-0.045,0.005,-0.157
126,-0.065,-0.012,-0.227
127,-0.063,-0.031,-0.273
128,-0.061,-0.048,-0.302
129,-0.074,-0.06,-0.319
130,-0.086,-0.07,-0.328
131,-0.092,-0.077,-0.333
132,-0.087,-0.082,-0.333
133,-0.078,-0.083,-0.332
134,-0.082,-0.079,-0.332
135,-0.084,-0.071,-0.331
136,-0.084,-0.06,-0.327
137,-0.071,-0.048,-0.318
138,-0.051,-0.034,-0.297
139,-0.039,-0.017,-0.262
140,-0.04,0.004,-0.207
141,-0.024,0.025,-0.126
142,0.047,0.04,-0.012
143,0.143,0.046,0.141
144,0.21,0.049,0.317
145,0.108,0.056,0.48
146,-0.063,0.065,0.613
147,-0.081,0.07,0.712
148,0.071,0.068,0.737
149,0.262,0.064,0.672
150,0.216,0.06,0.508
151,0.092,0.057,0.318
152,-0.003,0.044,0.148
153,-0.013,0.024,0.013
154,0.018,0.004,-0.093
155,0.003,-0.011,-0.18
156,-0.031,-0.02,-0.246
157,-0.061,-0.029,-0.287
158,-0.07,-0.039,-0.309
159,-0.071,-0.05,-0.321
160,-0.072,-0.059,-0.326
161,-0.086,-0.064,-0.33
162,-0.096,-0.066,-0.332
163,-0.097,-0.065,-0.332
164,-0.089,-0.062,-0.33
165,-0.078,-0.055,-0.326
166,-0.073,-0.045,-0.32
167,-0.076,-0.031,-0.309
168,-0.062,-0.018,-0.284
169,-0.019,-0.008,-0.239
170,0.026,-0.002,-0.168
171,0.045,0.007,-0.072
172,0.019,0.023,0.046
173,0.005,0.041,0.189
174,0.065,0.053,0.358
175,0.196,0.056,0.542
176,0.305,0.056,0.695
177,0.151,0.057,0.738
178,-0.05,0.056,0.677
179,-0.106,0.049,0.555
180,-0.033,0.036,0.408
181,0.088,0.026,0.257
182,0.093,0.021,0.101
183,0.036,0.017,-0.035
184,-0.023,0.005,-0.14
185,-0.043,-0.012,-0.213
186,-0.037,-0.03,-0.264
187,-0.053,-0.044,-0.296
188,-0.077,-0.055,-0.316
189,-0.089,-0.064,-0.325
190,-0.09,-0.072,-0.328
191,-0.079,-0.078,-0.328
192,-0.075,-0.08,-0.328
193,-0.083,-0.077,-0.328
194,-0.092,-0.07,-0.328
195,-0.089,-0.062,-0.324
196,-0.073,-0.052,-0.314
197,-0.043,-0.04,-0.294
198,-0.036,-0.025,-0.262
199,-0.038,-0.008,-0.21
200,-0.009,0.009,-0.134
201,0.042,0.02,-0.029
202,0.109,0.023,0.113
203,0.103,0.027,0.271
204,-0.02,0.036,0.423
205,-0.112,0.046,0.567
206,-0.053,0.053,0.684
207,0.137,0.053,0.735
208,0.292,0.051,0.683
209,0.178,0.049,0.526
210,0.045,0.045,0.343
211,-0.018,0.031,0.176
212,0.002,0.013,0.038
213,0.035,-0.002,-0.074
214,0.016,-0.011,-0.168
215,-0.025,-0.017,-0.238
216,-0.066,-0.026,-0.283
217,-0.077,-0.038,-0.307
218,-0.079,-0.051,-0.319
219,-0.084,-0.061,-0.325
220,-0.092,-0.067,-0.328
221,-0.101,-0.071,-0.33
222,-0.101,-0.073,-0.33
223,-0.091,-0.071,-0.327
224,-0.078,-0.067,-0.323
225,-0.08,-0.059,-0.318
226,-0.077,-0.049,-0.307
227,-0.066,-0.039,-0.284
228,-0.04,-0.032,-0.243
229,-0.006,-0.025,-0.177
230,-0.002,-0.012,-0.087
231,-0.014,0.006,0.024
232,0.001,0.025,0.163
233,0.076,0.036,0.333
234,0.191,0.039,0.52
235,0.21,0.04,0.67
236,0.025,0.043,0.722
237,-0.109,0.044,0.69
238,-0.098,0.04,0.586
239,0.065,0.032,0.454
240,0.17,0.026,0.297
241,0.119,0.025,0.127
242,0.035,0.021,-0.019
243,-0.022,0.008,-0.127
244,-0.032,-0.01,-0.205
245,-0.038,-0.028,-0.258
246,-0.06,-0.043,-0.293
247,-0.083,-0.055,-0.312
248,-0.091,-0.065,-0.321
249,-0.089,-0.074,-0.324
250,-0.08,-0.08,-0.324
251,-0.079,-0.081,-0.324
252,-0.088,-0.079,-0.325
253,-0.093,-0.073,-0.324
254,-0.086,-0.064,-0.32
255,-0.069,-0.054,-0.311
256,-0.049,-0.041,-0.293
257,-0.04,-0.024,-0.263
258,-0.041,-0.007,-0.215
259,-0.017,0.009,-0.143
260,0.021,0.018,-0.041
261,0.059,0.024,0.092
262,0.03,0.034,0.246
263,-0.054,0.049,0.403
264,-0.066,0.063,0.564
265,0.049,0.07,0.701
266,0.266,0.07,0.774
267,0.331,0.07,0.722
268,0.2,0.07,0.562
269,0.061,0.064,0.378
270,0.016,0.05,0.208
271,0.042,0.032,0.063
272,0.046,0.019,-0.061
273,0.007,0.011,-0.162
274,-0.047,0.003,-0.235
275,-0.065,-0.01,-0.277
276,-0.073,-0.025,-0.301
277,-0.075,-0.04,-0.312
278,-0.08,-0.052,-0.318
279,-0.091,-0.061,-0.322
280,-0.095,-0.068,-0.323
281,-0.089,-0.071,-0.322
282,-0.077,-0.072,-0.319
283,-0.074,-0.069,-0.317
284,-0.078,-0.063,-0.313
285,-0.081,-0.054,-0.303
286,-0.071,-0.045,-0.281
287,-0.033,-0.036,-0.24
288,-0.005,-0.024,-0.178
289,-0.012,-0.007,-0.095
290,-0.042,0.015,0.01
291,0.002,0.034,0.151
292,0.109,0.043,0.328
293,0.231,0.046,0.521
294,0.166,0.049,0.67
295,-0.008,0.053,0.739
296,-0.096,0.053,0.725
297,-0.026,0.048,0.63
298,0.133,0.042,0.495
299,0.194,0.038,0.321
300,0.118,0.038,0.141
301,0.026,0.031,-0.009
302,-0.022,0.015,-0.119
303,-0.036,-0.005,-0.199
304,-0.041,-0.024,-0.253
305,-0.064,-0.039,-0.287
306,-0.083,-0.051,-0.306
307,-0.087,-0.062,-0.314
308,-0.084,-0.071,-0.317
309,-0.077,-0.077,-0.317
310,-0.08,-0.079,-0.317
311,-0.084,-0.077,-0.317
312,-0.083,-0.071,-0.315
313,-0.077,-0.064,-0.312
314,-0.065,-0.054,-0.303
315,-0.053,-0.041,-0.287
316,-0.053,-0.024,-0.26
317,-0.057,-0.006,-0.215
318,-0.036,0.008,-0.147
319,0.013,0.016,-0.046
320,0.06,0.023,0.09
321,0.001,0.035,0.239
322,-0.068,0.051,0.401
323,-0.026,0.064,0.569
324,0.133,0.07,0.723
325,0.336,0.071,0.805
326,0.331,0.072,0.745
327,0.155,0.071,0.575
328,0.029,0.063,0.387
329,-0.012,0.047,0.212
330,0.032,0.032,0.066
331,0.032,0.021,-0.062
332,-0.006,0.014,-0.161
333,-0.054,0.003,-0.232
334,-0.068,-0.013,-0.273
335,-0.065,-0.03,-0.294
336,-0.066,-0.046,-0.305
337,-0.08,-0.058,-0.311
338,-0.089,-0.067,-0.314
339,-0.09,-0.073,-0.315
340,-0.083,-0.076,-0.313
341,-0.074,-0.075,-0.311
342,-0.07,-0.071,-0.309
343,-0.075,-0.062,-0.305
344,-0.075,-0.051,-0.295
345,-0.061,-0.039,-0.274
346,-0.041,-0.027,-0.237
347,-0.032,-0.011,-0.179
348,-0.043,0.011,-0.099
349,-0.036,0.034,0.009
350,0.032,0.053,0.154
351,0.166,0.06,0.338
352,0.255,0.063,0.529
353,0.147,0.067,0.674
354,-0.04,0.072,0.75
355,-0.043,0.073,0.741
356,0.078,0.069,0.648
357,0.244,0.065,0.503
358,0.204,0.064,0.312
359,0.105,0.063,0.131
360,0.021,0.048,-0.014
361,-0.02,0.025,-0.122
362,-0.024,-0.0,-0.197
363,-0.042,-0.021,-0.25
364,-0.071,-0.039,-0.283
365,-0.086,-0.054,-0.3
366,-0.087,-0.067,-0.308
367,-0.08,-0.077,-0.31
368,-0.074,-0.084,-0.31
369,-0.081,-0.085,-0.311
370,-0.09,-0.082,-0.311
371,-0.093,-0.076,-0.31
372,-0.087,-0.066,-0.307
373,-0.075,-0.053,-0.299
374,-0.066,-0.036,-0.283
375,-0.068,-0.015,-0.257
376,-0.079,0.008,-0.216
377,-0.045,0.031,-0.147
378,0.015,0.053,-0.043
379,0.039,0.073,0.088
380,-0.0,0.091,0.238
381,-0.022,0.107,0.404
382,0.089,0.118,0.58
383,0.313,0.126,0.743
384,0.497,0.13,0.818
385,0.326,0.129,0.728
386,0.124,0.123,0.556
387,0.018,0.112,0.37
388,0.035,0.097,0.203
389,0.055,0.077,0.056
390,0.022,0.054,-0.071
391,-0.023,0.028,-0.165
392,-0.061,-0.0,-0.228
393,-0.07,-0.028,-0.267
394,-0.066,-0.056,-0.288
395,-0.076,-0.08,-0.301
396,-0.088,-0.099,-0.307
397,-0.094,-0.111,-0.309
398,-0.095,-0.112,-0.31
399,-0.083,-0.1,-0.308
400,-0.075,-0.071,-0.306
