lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.532,0.537,0.859
2,0.149,0.377,0.644
3,-0.009,0.244,0.432
4,0.031,0.135,0.246
5,0.089,0.048,0.082
6,0.044,-0.019,-0.063
7,-0.028,-0.07,-0.171
8,-0.07,-0.106,-0.242
9,-0.066,-0.13,-0.285
10,-0.054,-0.142,-0.31
11,-0.063,-0.146,-0.326
12,-0.08,-0.141,-0.335
13,-0.088,-0.131,-0.339
14,-0.086,-0.116,-0.34
15,-0.076,-0.097,-0.339
16,-0.066,-0.076,-0.337
17,-0.071,-0.054,-0.335
18,-0.081,-0.031,-0.331
19,-0.08,-0.008,-0.321
20,-0.065,0.014,-0.301
21,-0.038,0.035,-0.264
22,-0.055,0.054,-0.207
23,-0.056,0.07,-0.123
24,-0.024,0.084,-0.007
25,0.078,0.095,0.154
26,0.249,0.088,0.359
27,0.328,0.087,0.573
28,0.132,0.093,0.731
29,-0.035,0.099,0.829
30,-0.009,0.098,0.826
31,0.233,0.091,0.734
32,0.36,0.086,0.567
33,0.203,0.087,0.346
34,0.035,0.083,0.146
35,-0.037,0.062,-0.007
36,-0.029,0.034,-0.118
37,-0.015,0.008,-0.201
38,-0.039,-0.011,-0.262
39,-0.068,-0.025,-0.3
40,-0.077,-0.04,-0.319
41,-0.073,-0.055,-0.328
42,-0.066,-0.065,-0.332
43,-0.068,-0.072,-0.334
44,-0.08,-0.074,-0.336
45,-0.089,-0.073,-0.337
46,-0.087,-0.068,-0.335
47,-0.073,-0.06,-0.33
48,-0.06,-0.047,-0.322
49,-0.062,-0.029,-0.308
50,-0.07,-0.007,-0.284
51,-0.057,0.013,-0.241
52,-0.011,0.028,-0.169
53,0.062,0.036,-0.06
54,0.059,0.049,0.077
55,-0.017,0.069,0.232
56,-0.032,0.088,0.412
57,0.134,0.096,0.618
58,0.436,0.094,0.809
59,0.492,0.093,0.877
60,0.205,0.094,0.767
61,-0.022,0.091,0.588
62,-0.069,0.076,0.402
63,0.033,0.056,0.231
64,0.087,0.042,0.074
65,0.013,0.035,-0.068
66,-0.045,0.026,-0.17
67,-0.058,0.008,-0.236
68,-0.046,-0.012,-0.277
69,-0.044,-0.031,-0.304
70,-0.057,-0.045,-0.319
71,-0.077,-0.055,-0.328
72,-0.086,-0.063,-0.332
73,-0.079,-0.069,-0.333
74,-0.067,-0.071,-0.331
75,-0.066,-0.069,-0.33
76,-0.074,-0.062,-0.329
77,-0.078,-0.052,-0.326
78,-0.07,-0.039,-0.316
79,-0.049,-0.027,-0.296
80,-0.019,-0.011,-0.259
81,-0.02,0.01,-0.204
82,-0.028,0.036,-0.125
83,0.017,0.057,-0.013
84,0.13,0.065,0.145
85,0.262,0.062,0.341
86,0.23,0.064,0.531
87,0.017,0.071,0.673
88,-0.111,0.077,0.762
89,-0.013,0.074,0.772
90,0.231,0.067,0.69
91,0.284,0.064,0.522
92,0.104,0.063,0.311
93,-0.008,0.053,0.13
94,-0.047,0.031,-0.011
95,-0.01,0.006,-0.115
96,0.003,-0.013,-0.195
97,-0.035,-0.025,-0.256
98,-0.07,-0.035,-0.293
99,-0.07,-0.047,-0.312
100,-0.066,-0.058,-0.321
101,-0.064,-0.066,-0.326
102,-0.071,-0.069,-0.329
103,-0.084,-0.068,-0.331
104,-0.088,-0.064,-0.331
105,-0.082,-0.058,-0.329
106,-0.07,-0.048,-0.325
107,-0.061,-0.035,-0.318
108,-0.063,-0.019,-0.305
109,-0.065,-0.001,-0.281
110,-0.051,0.014,-0.24
111,0.008,0.022,-0.168
112,0.07,0.028,-0.064
113,0.057,0.04,0.063
114,-0.003,0.058,0.21
115,0.034,0.074,0.385
116,0.195,0.078,0.578
117,0.399,0.076,0.747
118,0.335,0.076,0.793
119,0.038,0.077,0.7
120,-0.095,0.072,0.55
121,-0.05,0.056,0.387
122,0.081,0.039,0.23
123,0.085,0.029,0.073
124,0.007,0.025,-0.063
125,-0.047,0.014,-0.16
126,-0.062,-0.005,-0.226
127,-0.051,-0.025,-0.27
128,-0.049,-0.04,-0.298
129,-0.063,-0.052,-0.314
130,-0.077,-0.061,-0.323
131,-0.079,-0.069,-0.326
132,-0.071,-0.075,-0.327
133,-0.068,-0.076,-0.326
134,-0.074,-0.074,-0.326
135,-0.079,-0.067,-0.325
136,-0.082,-0.057,-0.322
137,-0.073,-0.045,-0.313
138,-0.054,-0.033,-0.294
139,-0.037,-0.018,-0.26
140,-0.038,0.002,-0.208
141,-0.03,0.023,-0.132
142,0.023,0.038,-0.023
143,0.127,0.041,0.126
144,0.224,0.04,0.306
145,0.119,0.045,0.471
146,-0.063,0.055,0.609
147,-0.111,0.06,0.704
148,0.062,0.057,0.73
149,0.279,0.052,0.665
150,0.216,0.051,0.499
151,0.04,0.05,0.304
152,-0.043,0.038,0.136
153,-0.02,0.017,0.006
154,0.019,-0.002,-0.099
155,0.003,-0.014,-0.186
156,-0.04,-0.022,-0.248
157,-0.067,-0.031,-0.285
158,-0.071,-0.042,-0.306
159,-0.065,-0.053,-0.316
160,-0.064,-0.061,-0.321
161,-0.08,-0.065,-0.325
162,-0.086,-0.067,-0.326
163,-0.087,-0.066,-0.326
164,-0.08,-0.062,-0.325
165,-0.07,-0.056,-0.321
166,-0.065,-0.045,-0.315
167,-0.071,-0.032,-0.304
168,-0.07,-0.018,-0.282
169,-0.038,-0.008,-0.241
170,0.008,-0.002,-0.174
171,0.041,0.005,-0.079
172,0.011,0.019,0.037
173,-0.02,0.038,0.177
174,0.033,0.05,0.344
175,0.206,0.051,0.535
176,0.34,0.05,0.696
177,0.158,0.053,0.737
178,-0.08,0.055,0.67
179,-0.119,0.048,0.551
180,-0.006,0.036,0.406
181,0.117,0.025,0.252
182,0.094,0.022,0.092
183,0.012,0.02,-0.045
184,-0.035,0.011,-0.144
185,-0.034,-0.006,-0.212
186,-0.024,-0.023,-0.26
187,-0.047,-0.036,-0.292
188,-0.071,-0.046,-0.311
189,-0.079,-0.056,-0.319
190,-0.078,-0.064,-0.322
191,-0.07,-0.07,-0.322
192,-0.064,-0.073,-0.322
193,-0.071,-0.071,-0.323
194,-0.079,-0.066,-0.322
195,-0.079,-0.058,-0.319
196,-0.069,-0.049,-0.31
197,-0.049,-0.039,-0.291
198,-0.038,-0.026,-0.26
199,-0.039,-0.009,-0.211
200,-0.026,0.008,-0.14
201,0.021,0.018,-0.039
202,0.108,0.018,0.102
203,0.126,0.02,0.265
204,-0.011,0.03,0.419
205,-0.128,0.042,0.563
206,-0.089,0.047,0.678
207,0.135,0.045,0.731
208,0.295,0.043,0.679
209,0.182,0.044,0.518
210,0.021,0.042,0.332
211,-0.029,0.03,0.168
212,0.012,0.012,0.033
213,0.041,-0.002,-0.08
214,0.011,-0.008,-0.173
215,-0.034,-0.013,-0.239
216,-0.064,-0.022,-0.279
217,-0.071,-0.035,-0.301
218,-0.068,-0.047,-0.312
219,-0.073,-0.055,-0.318
220,-0.082,-0.061,-0.321
221,-0.086,-0.064,-0.323
222,-0.084,-0.065,-0.323
223,-0.075,-0.063,-0.321
224,-0.064,-0.058,-0.318
225,-0.065,-0.05,-0.313
226,-0.069,-0.039,-0.302
227,-0.066,-0.029,-0.281
228,-0.042,-0.022,-0.242
229,0.004,-0.016,-0.178
230,0.021,-0.005,-0.089
231,-0.023,0.013,0.018
232,-0.029,0.032,0.154
233,0.058,0.043,0.324
234,0.214,0.044,0.517
235,0.241,0.045,0.671
236,0.039,0.049,0.724
237,-0.116,0.051,0.688
238,-0.077,0.045,0.587
239,0.101,0.036,0.452
240,0.196,0.03,0.289
241,0.11,0.031,0.115
242,0.01,0.029,-0.028
243,-0.032,0.016,-0.131
244,-0.028,-0.003,-0.203
245,-0.035,-0.02,-0.255
246,-0.053,-0.034,-0.287
247,-0.075,-0.045,-0.306
248,-0.082,-0.056,-0.314
249,-0.079,-0.066,-0.317
250,-0.068,-0.073,-0.317
251,-0.068,-0.076,-0.318
252,-0.074,-0.074,-0.318
253,-0.08,-0.069,-0.318
254,-0.077,-0.061,-0.314
255,-0.062,-0.052,-0.305
256,-0.046,-0.042,-0.288
257,-0.04,-0.027,-0.26
258,-0.047,-0.009,-0.214
259,-0.033,0.007,-0.147
260,0.006,0.016,-0.049
261,0.074,0.02,0.088
262,0.056,0.03,0.244
263,-0.071,0.045,0.4
264,-0.116,0.06,0.557
265,0.005,0.065,0.696
266,0.289,0.064,0.775
267,0.356,0.063,0.718
268,0.188,0.066,0.552
269,0.034,0.062,0.365
270,0.006,0.047,0.199
271,0.061,0.03,0.056
272,0.067,0.019,-0.065
273,0.006,0.014,-0.165
274,-0.052,0.008,-0.234
275,-0.065,-0.005,-0.273
276,-0.065,-0.02,-0.294
277,-0.064,-0.035,-0.305
278,-0.074,-0.046,-0.312
279,-0.083,-0.055,-0.315
280,-0.087,-0.062,-0.317
281,-0.083,-0.066,-0.317
282,-0.073,-0.067,-0.315
283,-0.068,-0.066,-0.312
284,-0.071,-0.061,-0.308
285,-0.073,-0.053,-0.298
286,-0.071,-0.045,-0.277
287,-0.039,-0.038,-0.239
288,-0.002,-0.029,-0.177
289,-0.014,-0.013,-0.096
290,-0.052,0.008,0.007
291,-0.023,0.029,0.145
292,0.08,0.037,0.321
293,0.233,0.038,0.519
294,0.182,0.041,0.675
295,-0.044,0.047,0.744
296,-0.146,0.048,0.726
297,-0.021,0.042,0.633
298,0.173,0.035,0.493
299,0.214,0.034,0.312
300,0.096,0.038,0.127
301,0.006,0.032,-0.018
302,-0.031,0.015,-0.123
303,-0.025,-0.006,-0.197
304,-0.032,-0.023,-0.249
305,-0.055,-0.035,-0.281
306,-0.075,-0.045,-0.299
307,-0.078,-0.056,-0.307
308,-0.073,-0.064,-0.31
309,-0.068,-0.07,-0.311
310,-0.072,-0.071,-0.312
311,-0.079,-0.07,-0.313
312,-0.085,-0.065,-0.312
313,-0.08,-0.058,-0.308
314,-0.062,-0.051,-0.299
315,-0.047,-0.04,-0.283
316,-0.046,-0.025,-0.256
317,-0.058,-0.009,-0.213
318,-0.041,0.004,-0.147
319,0.01,0.01,-0.047
320,0.066,0.014,0.089
321,-0.003,0.026,0.237
322,-0.105,0.042,0.397
323,-0.067,0.054,0.568
324,0.144,0.057,0.73
325,0.394,0.056,0.819
326,0.331,0.058,0.742
327,0.092,0.06,0.563
328,-0.045,0.053,0.372
329,-0.032,0.036,0.203
330,0.039,0.02,0.059
331,0.034,0.011,-0.066
332,-0.023,0.006,-0.164
333,-0.063,-0.004,-0.229
334,-0.069,-0.02,-0.267
335,-0.061,-0.037,-0.288
336,-0.066,-0.051,-0.299
337,-0.075,-0.061,-0.306
338,-0.084,-0.068,-0.309
339,-0.086,-0.072,-0.31
340,-0.083,-0.073,-0.31
341,-0.069,-0.072,-0.308
342,-0.067,-0.067,-0.306
343,-0.072,-0.058,-0.301
344,-0.072,-0.046,-0.291
345,-0.058,-0.035,-0.271
346,-0.031,-0.024,-0.233
347,-0.023,-0.009,-0.176
348,-0.046,0.012,-0.099
349,-0.056,0.037,0.006
350,0.004,0.054,0.149
351,0.164,0.057,0.336
352,0.296,0.056,0.536
353,0.159,0.06,0.682
354,-0.052,0.066,0.758
355,-0.072,0.067,0.748
356,0.087,0.062,0.654
357,0.258,0.057,0.503
358,0.208,0.058,0.306
359,0.07,0.059,0.12
360,-0.022,0.045,-0.023
361,-0.041,0.021,-0.125
362,-0.028,-0.005,-0.196
363,-0.044,-0.025,-0.247
364,-0.068,-0.041,-0.278
365,-0.082,-0.055,-0.294
366,-0.083,-0.068,-0.302
367,-0.077,-0.078,-0.305
368,-0.069,-0.083,-0.306
369,-0.077,-0.083,-0.307
370,-0.086,-0.08,-0.308
371,-0.087,-0.073,-0.307
372,-0.078,-0.064,-0.302
373,-0.065,-0.052,-0.294
374,-0.057,-0.035,-0.278
375,-0.062,-0.014,-0.252
376,-0.08,0.008,-0.213
377,-0.053,0.03,-0.146
378,0.016,0.051,-0.045
379,0.042,0.07,0.087
380,-0.022,0.088,0.234
381,-0.057,0.103,0.399
382,0.052,0.114,0.578
383,0.336,0.121,0.75
384,0.551,0.124,0.837
385,0.341,0.123,0.732
386,0.086,0.117,0.55
387,-0.017,0.107,0.363
388,0.017,0.092,0.196
389,0.059,0.073,0.051
390,0.026,0.051,-0.074
391,-0.036,0.026,-0.167
392,-0.064,-0.001,-0.227
393,-0.061,-0.027,-0.262
394,-0.055,-0.053,-0.282
395,-0.063,-0.075,-0.294
396,-0.078,-0.093,-0.301
397,-0.085,-0.102,-0.305
398,-0.085,-0.102,-0.306
399,-0.074,-0.088,-0.305
400,-0.065,-0.056,-0.303
