gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2310,3910,0.12500000029880742,31.5159702301025,65.4795227050781,3670176,2311,3121,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-04-01 22:24:45.578115,-71.176847367147,67.51115454301757,54.90633943543847,4.734192447169106e-06,22.0,67.52,3.3166247903554,67.28,0.257,0.4214,0.6364,0.6056,0.1658,0.0757,0
102482,npp,1798,34,0.339596971869469,31.5138988494873,65.4770660400391,3670176,1799,13,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-04-13 20:19:09.552028,91.94999147358403,69.68144634495,56.14084649720248,9.448085898558833e-08,1.0,-69.7,3.5496478698597698,-69.91,0.2581,0.4262,0.6397,0.5988,0.2308,0.2034,0
539,npp,129,2581,0.2139094620943069,31.5179233551025,65.4829330444336,3670176,130,2086,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-04-14 21:40:59.813265,-77.11962483842082,29.684620030097516,26.01132981673894,0.00015151884333126724,14.0,29.69,1.184412938166907,28.99,0.2097,0.2795,0.3467,0.9132,0.1998,0.1953,0
102980,npp,2903,3911,0.752492129802704,31.5174579620361,65.4782791137695,3670176,2904,3122,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-04-17 22:24:39.129959,-71.25350235681915,67.52528457721839,54.919682515522915,3.171894909069633e-10,22.0,67.53,3.3166247903554,67.28,0.257,0.4214,0.6364,0.6056,0.355,0.4557,0
103338,npp,872,2193,0.209079921245575,31.5176315307617,65.4803161621094,3670176,872,1753,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-04-20 21:28:24.096009,-77.97091584794758,9.264433474990746,8.196363001359341,4.463147634470085e-24,12.0,9.22,1.0,8.46,0.1828,0.2589,0.3348,0.9857,0.2054,0.2061,0
818,npp,148,1607,0.23108796775341,31.5169086456299,65.481819152832,3670176,148,1208,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-04-21 21:09:33.748396,98.2677634657585,23.868974190165048,20.998015710493792,2.1162687497693703e-25,9.0,-23.92,1.1367971201176101,-24.56,0.2045,0.2633,0.3119,0.9693,0.2269,0.224,0
103574,npp,2470,1013,0.1543321721255779,31.5193367004395,65.4796905517578,3670176,2471,745,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-04-22 20:50:39.846907,95.80590472457105,48.02265715147229,41.172108858576834,2.6885246144387354e-24,6.0,-48.06,1.646109783506203,-48.46,0.1848,0.2715,0.3783,0.9399,0.184,0.1451,0
103694,npp,1694,423,0.270876973867416,31.5164375305176,65.4776916503906,3670176,1692,243,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-04-23 20:31:42.390384,93.29675691750495,62.87209691709049,52.0104164257974,2.4216413017056173e-22,3.0,-62.9,2.6065528283652384,-63.16,0.1926,0.3419,0.4793,0.7465,0.228,0.2022,0
103702,npp,614,3538,0.1406170511618257,31.5193347930908,65.4803314208984,3670176,615,2871,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-04-23 22:12:08.771795,-72.83816424428666,60.51128663430387,50.433537098982,1.5203889998497498e-22,20.0,60.52,2.4157378735459294,60.22,0.202,0.3286,0.4909,0.7766,0.1774,0.1092,0
103818,npp,3022,2968,0.28731140494346596,31.5177192687988,65.4823760986328,3670176,3021,2392,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-04-24 21:53:23.772269,-74.7211087490196,45.08664690709996,38.840528035474755,4.955357753601925e-22,17.0,45.09,1.5732132722552272,44.62,0.2522,0.3095,0.4262,0.8245,0.2411,0.2369,0
104170,npp,856,1210,0.263494312763214,31.5199756622314,65.4784851074219,3670176,857,897,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-04-27 20:56:54.534605,96.66143027878711,41.2539529636188,35.726939276153225,4.60713701937873e-13,7.0,-41.3,1.4276677814245327,-41.72,0.1782,0.2778,0.3856,0.9188,0.2452,0.2421,0
104287,npp,88,618,0.402294546365738,31.51904296875,65.4805374145508,3670176,88,402,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-04-28 20:37:58.859604,94.16448425842427,58.67971882069929,49.155543932876,4.889881324808533e-08,4.0,-58.71,2.253202848596432,-59.02,0.1902,0.3726,0.4856,0.6849,0.2684,0.2755,0
104295,npp,2034,3725,0.1250000001454541,31.5176658630371,65.4786758422852,3670176,2037,3010,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-04-28 22:18:19.904027,-72.10362748231107,64.24061834104964,52.90231413461013,2.473840489250415e-16,21.0,64.26,2.8345692104261015,63.95,0.1935,0.3586,0.6056,0.7117,0.1728,0.089,0
107573,npp,1393,1207,0.23183172196149798,31.5195999145508,65.4782638549805,3670176,1395,894,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-13 20:56:43.078917,97.39281488303497,41.36355852712303,35.817298258260514,0.0002930018008375667,7.0,-41.42,1.4867838833500562,-41.72,0.1782,0.2778,0.3856,0.9188,0.2243,0.213,0
108103,npp,1211,2575,0.1741947010159492,31.5140857696533,65.4814529418945,3670176,1210,2081,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-16 21:40:36.702292,-76.18759376058033,29.417778810411562,25.78332742392662,7.793000036583506e-09,14.0,29.41,1.184412938166907,28.99,0.2097,0.2795,0.3467,0.9132,0.1663,0.1591,0
108281,npp,500,1991,0.23849698156118398,31.5153388977051,65.4767761230469,3670176,500,1560,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-17 21:21:48.159347,103.15487921561915,2.4461068234144445,2.166024146021601,8.068879919758728e-14,11.0,-2.51,1.0,-2.97,0.1872,0.2552,0.3187,1.0,0.2385,0.2385,0
108455,npp,2835,1404,0.27003617584705397,31.5202503204346,65.4776153564453,3670176,2836,1055,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-18 21:02:56.056468,98.18280243281365,33.44279865496102,29.210726601016216,2.9332528805006868e-18,8.0,-33.51,1.2365102219381485,-33.77,0.1719,0.252,0.3228,1.0125,0.2698,0.2734,0
108632,npp,2073,808,0.24642910063266799,31.5175914764404,65.4812393188477,3670176,2073,595,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-19 20:44:00.394315,95.08629057298799,53.919163417539224,45.69838065952791,6.470476797321424e-22,5.0,-53.96,1.9513309067639726,-54.15,0.184,0.3051,0.4333,0.8365,0.2251,0.2061,0
108645,npp,901,3905,0.409920156002045,31.5140056610107,65.4778366088867,3670176,903,3119,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-19 22:24:16.101507,-71.37777385107638,67.42971600458041,54.864339461378385,1.1862200058218205e-15,22.0,67.44,3.3166247903554,67.28,0.257,0.4214,0.6364,0.6056,0.2517,0.2483,0
108816,npp,252,3345,0.255728110671043,31.516508102417,65.4804534912109,3670176,251,2694,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-20 22:05:32.890398,-73.38255960004024,56.0188829968446,47.252803531216095,9.228498090002298e-23,19.0,56.03,2.0682789409984763,55.82,0.2228,0.357,0.4635,0.7149,0.2063,0.1828,0
108985,npp,2647,2767,0.12500000027350988,31.5192737579346,65.4821929931641,3670176,2648,2223,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-21 21:46:47.901995,-75.85305059397196,37.73486795585537,32.81860913264919,1.760732701919603e-22,15.0,37.74,1.357151599901897,37.46,0.197,0.2744,0.3767,0.9301,0.1451,0.1163,0
109157,npp,1944,2186,0.27607949078083,31.5182399749756,65.4815826416016,3670176,1944,1746,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-22 21:27:59.353715,-77.6373815119468,8.842473679464517,7.823729868429908,5.941067035592829e-23,12.0,8.81,1.0,8.46,0.1828,0.2589,0.3348,0.9857,0.2724,0.2721,0
109679,npp,2738,416,0.125,31.5161094665527,65.4767608642578,3670176,2741,238,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-25 20:31:17.653619,93.63799008581705,63.011225843928464,52.09873035374465,1.1900431189190297e-17,3.0,-63.04,2.7445598364131496,-63.16,0.1926,0.3419,0.4793,0.7465,0.1762,0.0933,0
109691,npp,1659,3530,0.163587000221014,31.5160331726074,65.48193359375,3670176,1658,2865,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-25 22:11:42.256447,-72.86424189183246,60.347251684523656,50.31901756863891,1.5402422514970318e-22,20.0,60.35,2.4157378735459294,60.22,0.202,0.3286,0.4909,0.7766,0.1869,0.127,0
109866,npp,991,2959,0.30784839391708396,31.5152359008789,65.4759826660156,3670176,989,2385,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-26 21:52:57.266767,-74.97826556769665,44.78072636524345,38.59274002565385,1.362868709664947e-20,17.0,44.79,1.5732132722552272,44.62,0.2522,0.3095,0.4262,0.8245,0.2541,0.2538,0
2276,npp,296,2377,0.254558086395264,31.5132827758789,65.4792709350586,3670176,296,1922,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-27 21:34:10.502494,-77.23352543460706,19.51812811078015,17.20922275904061,2.468326388240076e-17,13.0,19.51,1.0837787002826917,19.23,0.204,0.2567,0.3391,0.9943,0.2533,0.2531,0
110213,npp,2647,1792,0.329244837164879,31.5145874023438,65.4796295166016,3670176,2647,1371,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-28 21:15:20.178415,99.19308572730354,13.90234791252326,12.28423450126191,8.323369604777491e-13,10.0,-13.95,1.015504800579495,-14.2,0.1854,0.2405,0.3046,1.061,0.3426,0.3493,0
110385,npp,1884,1201,0.09507304057478899,31.5184879302979,65.4782409667969,3670176,1883,889,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-29 20:56:26.296555,96.4845326593494,41.58213069231818,35.994131152653104,1.855520483706942e-07,7.0,-41.63,1.4867838833500562,-41.72,0.1782,0.2778,0.3856,0.9188,0.1323,0.0874,0
110745,npp,2400,3150,0.12500000011822895,31.5141677856445,65.4791259765625,3670176,2403,2518,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-05-31 21:59:06.696769,-74.04843028944971,50.777817753695935,43.3171163226343,1.0994755967657998e-05,18.0,50.79,1.847645286154319,50.65,0.233,0.3151,0.4496,0.8099,0.1523,0.1012,0
2933,npp,38,1785,0.271051421761513,31.5168304443359,65.4786987304688,3670176,38,1365,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-13 21:15:01.791514,97.96132148896719,14.319779947884243,12.650573235414395,0.00026068841237060573,10.0,-14.34,1.015504800579495,-14.2,0.1854,0.2405,0.3046,1.061,0.2853,0.2876,0
114267,npp,2361,1194,0.314331814646721,31.5200691223145,65.4770660400391,3670176,2361,884,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-14 20:56:07.919322,96.30550694690555,41.84683435654983,36.20776401747929,8.513651764387188e-08,7.0,-41.88,1.4867838833500562,-41.72,0.1782,0.2778,0.3856,0.9188,0.2798,0.2888,0
114382,npp,1587,603,0.241986222565174,31.5201263427734,65.4765625,3670176,1589,389,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-15 20:37:12.270882,94.54299241208042,59.024904414959266,49.389577003299316,7.612321569082478e-13,4.0,-59.06,2.253202848596432,-59.02,0.1902,0.3726,0.4856,0.6849,0.1972,0.1657,0
114496,npp,787,18,0.586948543787003,31.5146427154541,65.4785308837891,3670176,790,5,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-16 20:18:13.063044,92.07055081804462,69.93099172892208,56.26905461352765,2.4319386459642672e-17,1.0,-69.95,3.5496478698597698,-69.91,0.2581,0.4262,0.6397,0.5988,0.3005,0.3515,0
114617,npp,2185,2561,0.12500000001523048,31.5167808532715,65.4793319702148,3670176,2185,2071,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-17 21:40:01.585285,-76.53518271117389,28.76287145143672,25.21865453452374,2.7493254054002685e-15,14.0,28.75,1.184412938166907,28.99,0.2097,0.2795,0.3467,0.9132,0.1248,0.1141,0
114731,npp,1470,1977,0.27736459672450997,31.5165367126465,65.4788589477539,3670176,1470,1546,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-18 21:21:11.272789,90.42973486687328,3.3330069113664593,2.95083922273515,1.572051239621729e-20,11.0,-3.31,1.0,-2.97,0.1872,0.2552,0.3187,1.0,0.2774,0.2774,0
114845,npp,729,1390,0.328824862837791,31.5192356109619,65.4762954711914,3670176,729,1046,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-19 21:02:19.182841,97.43677305477904,34.047784792945706,29.718614855919387,1.519859869151753e-24,8.0,-34.11,1.2937979144666532,-33.77,0.1719,0.252,0.3228,1.0125,0.3145,0.3329,0
114958,npp,3019,795,0.351931974291801,31.5158729553223,65.4789733886719,3670176,3018,581,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-20 20:43:23.531004,94.86177931224321,54.28198769607605,45.96190306393203,2.306140574094962e-24,5.0,-54.32,1.9513309067639726,-54.15,0.184,0.3051,0.4333,0.8365,0.2792,0.2944,0
115096,npp,521,2752,0.14420871995389462,31.5167598724365,65.4821548461914,3670176,521,2209,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-22 21:46:10.513440,-76.00859355108834,37.13114156008672,32.310188747928336,5.961516842773102e-25,15.0,37.14,1.357151599901897,37.46,0.197,0.2744,0.3767,0.9301,0.1593,0.1341,0
115209,npp,2886,2171,0.1518232952803373,31.5197811126709,65.477668762207,3670176,2886,1732,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-23 21:27:21.927047,-76.20153573104548,7.959393874331439,7.042722150096961,3.3894755574286954e-24,12.0,7.94,1.0,8.46,0.1828,0.2589,0.3348,0.9857,0.1481,0.1497,0
115321,npp,2154,1584,0.20822933316230768,31.5162715911865,65.4781188964844,3670176,2154,1190,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-24 21:08:29.826453,97.2607130726004,25.030270931950227,22.001195063041212,6.343430460818582e-22,9.0,-25.05,1.1367971201176101,-24.56,0.2045,0.2633,0.3119,0.9693,0.2068,0.2018,0
115436,npp,1380,991,0.528270930051804,31.5162124633789,65.4808654785156,3670176,1381,730,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-25 20:49:35.951344,95.81286786643223,48.698898473215955,41.69563537675794,3.3846839822240282e-18,6.0,-48.73,1.7549928774784245,-48.46,0.1848,0.2715,0.3783,0.9399,0.4015,0.4965,0
115564,npp,597,403,0.053440839052200304,31.5146007537842,65.4821014404297,3670176,598,229,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-26 20:30:38.516128,93.54876199307783,63.27394977578156,52.261987175998875,3.0192370474996355e-13,3.0,-63.29,2.7445598364131496,-63.16,0.1926,0.3419,0.4793,0.7465,0.1501,0.0399,0
115700,npp,1937,2945,0.12500000015558096,31.5191955566406,65.4822235107422,3670176,1939,2374,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-27 21:52:21.696533,-76.74424757099281,44.31334964559126,38.21147487640497,4.520624038060748e-17,17.0,44.31,1.5732132722552272,44.62,0.2522,0.3095,0.4262,0.8245,0.1379,0.1031,0
115828,npp,1254,2363,0.1015134789049625,31.5145854949951,65.4750671386719,3670176,1254,1910,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-28 21:33:34.935848,-78.2849633561297,18.742882330602654,16.529662070802573,3.361262900887171e-11,13.0,18.74,1.0442604737599883,19.23,0.204,0.2567,0.3391,0.9943,0.1066,0.1009,0
115957,npp,544,1779,0.24514052271843,31.5167198181152,65.4818649291992,3670176,544,1359,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-06-29 21:14:44.615397,95.36581736346089,14.6715996931796,12.959264383109687,0.00010610918056395399,10.0,-14.68,1.015504800579495,-14.2,0.1854,0.2405,0.3046,1.061,0.2597,0.2601,0
121039,npp,1281,407,0.35936142504215196,31.5161476135254,65.4756622314453,3670176,1285,232,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-12 20:30:42.221961,93.76848544106866,63.20398005898172,52.21641237873005,0.0004504190282645952,3.0,-63.22,2.7445598364131496,-63.16,0.1926,0.3419,0.4793,0.7465,0.2616,0.2683,0
121392,npp,1934,2367,0.315550625324249,31.5163059234619,65.4771881103516,3670176,1934,1913,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-14 21:33:36.839865,-75.59298520771895,18.962837182157934,16.722113947827793,5.036752408537832e-05,13.0,18.96,1.0442604737599883,19.23,0.204,0.2567,0.3391,0.9943,0.3116,0.3138,0
121567,npp,1224,1783,0.381586641073227,31.5138034820557,65.4762115478516,3670176,1224,1363,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-15 21:14:48.290757,98.58824838795593,14.434482261279697,12.751101042472188,2.53304775843852e-10,10.0,-14.46,1.015504800579495,-14.2,0.1854,0.2405,0.3046,1.061,0.3941,0.4049,0
121735,npp,488,1194,0.1862550228834152,31.5133247375488,65.4820098876953,3670176,488,883,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-16 20:55:56.185639,96.7685569562526,41.85164964391317,36.21122739286542,4.313253114867475e-16,7.0,-41.88,1.4867838833500562,-41.72,0.1782,0.2778,0.3856,0.9188,0.1937,0.1711,0
121902,npp,2781,603,0.451926201581955,31.5185108184814,65.4814376831055,3670176,2779,389,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-17 20:37:00.520054,94.03320273913923,59.04865291488254,49.40671854786972,3.5824178319976494e-21,4.0,-59.06,2.253202848596432,-59.02,0.1902,0.3726,0.4856,0.6849,0.2904,0.3095,0
121914,npp,1675,3706,0.239787079393864,31.5178279876709,65.4762954711914,3670176,1674,2997,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-17 22:17:21.563818,-71.9758164559013,63.89553519121829,52.672345427918444,3.904526361600285e-15,21.0,63.9,2.7445598364131496,63.95,0.1935,0.3586,0.6056,0.7117,0.2119,0.1707,0
122077,npp,1993,18,0.847916483879089,31.5188179016113,65.4761047363281,3670176,1993,5,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-18 20:18:03.078758,91.8826527579343,69.94614298843443,56.27825747214845,1.073780855439691e-25,1.0,-69.95,3.5496478698597698,-69.91,0.2581,0.4262,0.6397,0.5988,0.374,0.5078,0
122091,npp,1010,3143,0.31345009803772,31.5173263549805,65.4824066162109,3670176,1012,2513,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-18 21:58:40.135807,-75.03814406484385,50.58244317942224,43.16280453069535,5.825308498386416e-22,18.0,50.59,1.847645286154319,50.65,0.233,0.3151,0.4496,0.8099,0.2543,0.2539,0
122264,npp,333,2562,0.339477762579918,31.5184326171875,65.4817199707031,3670176,333,2072,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-19 21:39:53.373970,-76.2978955981085,28.801481861576782,25.251882810393827,3.198122076850188e-25,14.0,28.8,1.184412938166907,28.99,0.2097,0.2795,0.3467,0.9132,0.3059,0.31,0
122436,npp,2703,1979,0.43048694729805,31.5163631439209,65.4800033569336,3670176,2703,1548,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-20 21:21:04.832487,85.06810469692309,3.3509214702444146,2.966724443734089,8.280952837696481e-27,11.0,-3.2,1.0,-2.97,0.1872,0.2552,0.3187,1.0,0.4305,0.4305,0
122615,npp,1975,1393,0.29045967757701896,31.5175876617432,65.4770431518555,3670176,1975,1048,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-21 21:02:14.512116,97.38104653669473,33.95265629771279,29.63845828841638,4.085601439259871e-27,8.0,-33.98,1.2937979144666532,-33.77,0.1719,0.252,0.3228,1.0125,0.2849,0.2941,0
122799,npp,1222,798,0.377321541309357,31.5148372650146,65.4760055541992,3670176,1223,584,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-22 20:43:20.630488,95.10782181008759,54.20875207859315,45.90832416927414,7.612236741788712e-26,5.0,-54.23,1.9513309067639726,-54.15,0.184,0.3051,0.4333,0.8365,0.2922,0.3156,0
4472,npp,52,3893,0.251466140151024,31.5174617767334,65.4769058227539,3670176,54,3112,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-22 22:23:36.337025,-71.40650635367038,67.22660522673532,54.73512551343251,2.303542179873389e-28,22.0,67.23,3.1865100272627664,67.28,0.257,0.4214,0.6364,0.6056,0.2019,0.1523,0
122973,npp,442,214,0.329959601163864,31.5152206420898,65.4797592163086,3670176,441,107,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-23 20:24:23.188347,92.64578270115217,66.76593914157779,54.45204268158666,6.009337549716989e-23,2.0,-66.78,3.1865100272627664,-66.75,0.2327,0.3937,0.5976,0.6482,0.2352,0.2139,0
122983,npp,2484,3335,0.12500000020957647,31.517370223999,65.4831085205078,3670176,2486,2683,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-23 22:04:54.908017,-73.76851914029942,55.75362701195702,47.05271025107268,6.472464336088348e-28,19.0,55.77,2.0682789409984763,55.82,0.2228,0.357,0.4635,0.7149,0.143,0.0894,0
123164,npp,1816,2757,0.258472681045532,31.5164451599121,65.4821395874023,3670176,1816,2214,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-24 21:46:09.919032,-75.72686279232448,37.31718956485688,32.46654238561871,1.0880276100997443e-25,15.0,37.34,1.357151599901897,37.46,0.197,0.2744,0.3767,0.9301,0.2435,0.2404,0
123339,npp,1106,2177,0.1053392551839352,31.5151672363281,65.4783248901367,3670176,1106,1738,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-25 21:27:23.152286,-80.49925741117056,8.295515441321541,7.339864533200909,1.1621128359010334e-21,12.0,8.29,1.0,8.46,0.1828,0.2589,0.3348,0.9857,0.1016,0.1038,0
123514,npp,386,1591,0.274424940347672,31.5168399810791,65.4808654785156,3670176,387,1196,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-26 21:08:32.828194,98.37713865980592,24.68897301920251,21.706177494524805,4.124135957805633e-16,9.0,-24.71,1.1367971201176101,-24.56,0.2045,0.2633,0.3119,0.9693,0.265,0.266,0
123685,npp,2713,997,0.0597785785794258,31.5148429870605,65.4764785766602,3670176,2713,734,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-27 20:49:38.944979,95.57311165874796,48.52344058203411,41.55968750851213,1.4854411773105028e-09,6.0,-48.55,1.7549928774784245,-48.46,0.1848,0.2715,0.3783,0.9399,0.1345,0.0562,0
123878,npp,865,3522,0.248182475566864,31.5193099975586,65.4797286987305,3670176,868,2858,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-28 22:11:09.663653,-73.13976534300961,60.16408430825022,50.18727521088231,7.415141329230195e-12,20.0,60.18,2.4157378735459294,60.22,0.202,0.3286,0.4909,0.7766,0.2219,0.1927,0
4760,npp,206,2952,0.250405684113503,31.514217376709,65.4799270629883,3670176,204,2379,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-07-29 21:52:24.677239,-74.78659245096632,44.53450226148049,38.391654426552044,0.000186299342931022,17.0,44.55,1.5732132722552272,44.62,0.2522,0.3095,0.4262,0.8245,0.2176,0.2065,0
131859,npp,280,999,0.310050904750824,31.5169277191162,65.4823455810547,3670176,280,735,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-08-12 20:49:38.226160,95.97268777501571,48.448783246306505,41.50429998916079,2.765686255380869e-05,6.0,-48.49,1.7549928774784245,-48.46,0.1848,0.2715,0.3783,0.9399,0.2772,0.2914,0
132035,npp,2579,410,0.672284424304962,31.5199737548828,65.4775695800781,3670176,2582,234,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-08-13 20:30:42.566490,93.60850488066376,63.13441561404341,52.178842207245886,1.144946284835741e-11,3.0,-63.16,2.7445598364131496,-63.16,0.1926,0.3419,0.4793,0.7465,0.3756,0.5019,0
132048,npp,1502,3524,0.31438826024532296,31.5177154541016,65.4816207885742,3670176,1500,2860,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-08-13 22:11:07.169466,-72.7969082183876,60.20902646091956,50.22314491182038,8.717286953874458e-05,20.0,60.22,2.4157378735459294,60.22,0.202,0.3286,0.4909,0.7766,0.2493,0.2442,0
132223,npp,842,2954,0.264229759573936,31.5142917633057,65.4789276123047,3670176,841,2381,196611,3866787,6501,afg_kandahar_21_46,31.51666199,65.47918631,21,46,afg_kandahar,2012-08-14 21:52:23.963832,-74.92818048617721,44.59678806295635,38.444843454399276,4.437101373402914e-10,17.0,44.62,1.5732132722552272,44.62,0.2522,0.3095,0.4262,0.8245,0.2264,0.2179,0
