lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.536,0.55,0.853
2,0.19,0.388,0.643
3,0.037,0.252,0.432
4,0.019,0.142,0.242
5,0.065,0.053,0.079
6,0.039,-0.016,-0.064
7,-0.014,-0.068,-0.171
8,-0.058,-0.105,-0.245
9,-0.067,-0.129,-0.29
10,-0.057,-0.142,-0.314
11,-0.062,-0.145,-0.328
12,-0.081,-0.141,-0.337
13,-0.088,-0.131,-0.34
14,-0.085,-0.115,-0.34
15,-0.076,-0.096,-0.339
16,-0.067,-0.075,-0.337
17,-0.077,-0.052,-0.337
18,-0.085,-0.029,-0.334
19,-0.081,-0.005,-0.324
20,-0.063,0.017,-0.304
21,-0.036,0.038,-0.267
22,-0.056,0.057,-0.211
23,-0.047,0.074,-0.126
24,0.01,0.088,-0.005
25,0.106,0.099,0.156
26,0.251,0.094,0.358
27,0.326,0.093,0.571
28,0.122,0.098,0.725
29,0.009,0.102,0.833
30,-0.001,0.101,0.831
31,0.182,0.097,0.727
32,0.322,0.093,0.561
33,0.198,0.09,0.344
34,0.065,0.083,0.148
35,-0.011,0.061,-0.007
36,-0.027,0.033,-0.122
37,-0.014,0.007,-0.205
38,-0.036,-0.013,-0.265
39,-0.065,-0.028,-0.303
40,-0.079,-0.043,-0.322
41,-0.08,-0.056,-0.332
42,-0.07,-0.067,-0.334
43,-0.071,-0.073,-0.336
44,-0.083,-0.074,-0.338
45,-0.09,-0.072,-0.339
46,-0.089,-0.066,-0.337
47,-0.076,-0.057,-0.333
48,-0.061,-0.043,-0.325
49,-0.068,-0.025,-0.313
50,-0.071,-0.004,-0.289
51,-0.059,0.015,-0.244
52,-0.007,0.029,-0.17
53,0.057,0.037,-0.059
54,0.04,0.051,0.075
55,0.002,0.068,0.236
56,0.042,0.086,0.423
57,0.183,0.095,0.625
58,0.413,0.095,0.811
59,0.457,0.094,0.881
60,0.189,0.094,0.772
61,-0.021,0.088,0.59
62,-0.07,0.073,0.401
63,0.005,0.055,0.227
64,0.07,0.04,0.072
65,0.007,0.032,-0.07
66,-0.043,0.022,-0.172
67,-0.064,0.005,-0.24
68,-0.056,-0.015,-0.282
69,-0.047,-0.034,-0.307
70,-0.056,-0.048,-0.322
71,-0.071,-0.058,-0.33
72,-0.079,-0.066,-0.333
73,-0.076,-0.072,-0.334
74,-0.069,-0.075,-0.333
75,-0.065,-0.072,-0.332
76,-0.08,-0.065,-0.333
77,-0.083,-0.054,-0.329
78,-0.074,-0.042,-0.32
79,-0.049,-0.028,-0.3
80,-0.021,-0.011,-0.263
81,-0.025,0.01,-0.208
82,-0.016,0.034,-0.124
83,0.031,0.052,-0.007
84,0.126,0.059,0.15
85,0.234,0.057,0.344
86,0.19,0.059,0.531
87,0.006,0.065,0.678
88,-0.081,0.069,0.774
89,0.0,0.068,0.782
90,0.204,0.062,0.695
91,0.255,0.059,0.524
92,0.098,0.057,0.314
93,0.004,0.047,0.134
94,-0.045,0.025,-0.01
95,-0.03,0.002,-0.118
96,-0.005,-0.017,-0.198
97,-0.032,-0.029,-0.259
98,-0.063,-0.039,-0.296
99,-0.075,-0.05,-0.316
100,-0.071,-0.06,-0.324
101,-0.063,-0.067,-0.327
102,-0.07,-0.07,-0.33
103,-0.082,-0.069,-0.332
104,-0.086,-0.064,-0.332
105,-0.082,-0.057,-0.331
106,-0.07,-0.047,-0.326
107,-0.065,-0.034,-0.32
108,-0.072,-0.018,-0.309
109,-0.069,-0.001,-0.285
110,-0.049,0.013,-0.242
111,0.005,0.021,-0.169
112,0.061,0.028,-0.064
113,0.038,0.04,0.061
114,0.008,0.057,0.213
115,0.061,0.071,0.392
116,0.225,0.076,0.59
117,0.39,0.074,0.759
118,0.292,0.074,0.803
119,0.033,0.073,0.712
120,-0.076,0.065,0.561
121,-0.058,0.05,0.391
122,0.052,0.035,0.232
123,0.081,0.024,0.076
124,0.007,0.019,-0.061
125,-0.049,0.008,-0.16
126,-0.064,-0.01,-0.228
127,-0.064,-0.029,-0.273
128,-0.06,-0.046,-0.3
129,-0.073,-0.059,-0.316
130,-0.08,-0.068,-0.324
131,-0.083,-0.076,-0.328
132,-0.08,-0.081,-0.329
133,-0.073,-0.083,-0.328
134,-0.078,-0.079,-0.328
135,-0.085,-0.072,-0.328
136,-0.084,-0.061,-0.324
137,-0.074,-0.048,-0.315
138,-0.056,-0.035,-0.296
139,-0.04,-0.018,-0.262
140,-0.039,0.002,-0.209
141,-0.02,0.023,-0.13
142,0.04,0.036,-0.019
143,0.134,0.04,0.132
144,0.199,0.041,0.309
145,0.081,0.047,0.473
146,-0.071,0.055,0.617
147,-0.075,0.06,0.722
148,0.045,0.059,0.744
149,0.276,0.054,0.679
150,0.234,0.051,0.51
151,0.059,0.049,0.31
152,-0.013,0.036,0.143
153,-0.029,0.016,0.008
154,-0.002,-0.003,-0.099
155,-0.009,-0.016,-0.186
156,-0.043,-0.024,-0.249
157,-0.064,-0.032,-0.286
158,-0.071,-0.042,-0.308
159,-0.071,-0.052,-0.318
160,-0.067,-0.06,-0.322
161,-0.081,-0.065,-0.326
162,-0.087,-0.066,-0.327
163,-0.087,-0.066,-0.327
164,-0.084,-0.062,-0.326
165,-0.071,-0.056,-0.322
166,-0.072,-0.045,-0.317
167,-0.08,-0.033,-0.307
168,-0.066,-0.02,-0.283
169,-0.031,-0.01,-0.24
170,0.011,-0.005,-0.172
171,0.036,0.004,-0.077
172,0.012,0.019,0.041
173,0.012,0.036,0.185
174,0.057,0.049,0.353
175,0.192,0.051,0.543
176,0.34,0.05,0.71
177,0.125,0.051,0.747
178,-0.079,0.051,0.683
179,-0.115,0.043,0.56
180,-0.041,0.032,0.408
181,0.087,0.023,0.254
182,0.09,0.018,0.096
183,0.027,0.016,-0.041
184,-0.02,0.004,-0.142
185,-0.037,-0.012,-0.213
186,-0.033,-0.029,-0.262
187,-0.048,-0.042,-0.293
188,-0.071,-0.052,-0.312
189,-0.082,-0.061,-0.32
190,-0.084,-0.068,-0.323
191,-0.076,-0.073,-0.323
192,-0.068,-0.075,-0.323
193,-0.077,-0.071,-0.324
194,-0.081,-0.065,-0.323
195,-0.079,-0.056,-0.32
196,-0.069,-0.046,-0.311
197,-0.046,-0.035,-0.293
198,-0.038,-0.021,-0.262
199,-0.037,-0.004,-0.211
200,-0.01,0.011,-0.136
201,0.034,0.021,-0.034
202,0.102,0.021,0.107
203,0.111,0.024,0.27
204,-0.03,0.033,0.42
205,-0.086,0.043,0.574
206,-0.047,0.049,0.693
207,0.142,0.05,0.744
208,0.298,0.048,0.691
209,0.162,0.047,0.523
210,0.027,0.043,0.336
211,-0.019,0.029,0.171
212,-0.008,0.011,0.032
213,0.025,-0.003,-0.08
214,0.002,-0.01,-0.174
215,-0.035,-0.014,-0.24
216,-0.066,-0.024,-0.281
217,-0.078,-0.035,-0.304
218,-0.068,-0.047,-0.314
219,-0.068,-0.056,-0.318
220,-0.079,-0.063,-0.322
221,-0.083,-0.066,-0.323
222,-0.08,-0.067,-0.323
223,-0.075,-0.066,-0.322
224,-0.07,-0.061,-0.32
225,-0.075,-0.053,-0.315
226,-0.078,-0.044,-0.304
227,-0.068,-0.034,-0.282
228,-0.041,-0.026,-0.242
229,-0.003,-0.02,-0.177
230,0.001,-0.007,-0.089
231,-0.019,0.01,0.021
232,0.005,0.027,0.161
233,0.082,0.037,0.33
234,0.207,0.038,0.52
235,0.213,0.039,0.676
236,-0.008,0.042,0.73
237,-0.127,0.043,0.697
238,-0.092,0.038,0.591
239,0.077,0.03,0.452
240,0.188,0.024,0.292
241,0.107,0.024,0.117
242,0.025,0.021,-0.026
243,-0.019,0.008,-0.131
244,-0.033,-0.01,-0.207
245,-0.04,-0.027,-0.26
246,-0.059,-0.041,-0.292
247,-0.078,-0.052,-0.31
248,-0.085,-0.062,-0.317
249,-0.087,-0.071,-0.321
250,-0.077,-0.076,-0.321
251,-0.074,-0.078,-0.321
252,-0.083,-0.076,-0.322
253,-0.084,-0.07,-0.321
254,-0.081,-0.062,-0.318
255,-0.067,-0.052,-0.308
256,-0.05,-0.04,-0.291
257,-0.048,-0.025,-0.262
258,-0.047,-0.009,-0.215
259,-0.025,0.005,-0.144
260,0.014,0.012,-0.043
261,0.069,0.016,0.093
262,0.041,0.026,0.247
263,-0.064,0.041,0.404
264,-0.077,0.054,0.566
265,0.02,0.06,0.704
266,0.267,0.059,0.78
267,0.336,0.059,0.722
268,0.17,0.06,0.551
269,0.039,0.055,0.365
270,-0.005,0.041,0.195
271,0.027,0.026,0.05
272,0.043,0.014,-0.069
273,-0.003,0.008,-0.169
274,-0.051,0.0,-0.238
275,-0.067,-0.012,-0.278
276,-0.075,-0.028,-0.3
277,-0.071,-0.042,-0.31
278,-0.074,-0.054,-0.315
279,-0.08,-0.062,-0.318
280,-0.083,-0.067,-0.319
281,-0.082,-0.07,-0.319
282,-0.073,-0.07,-0.317
283,-0.071,-0.067,-0.315
284,-0.075,-0.06,-0.311
285,-0.076,-0.051,-0.301
286,-0.059,-0.042,-0.279
287,-0.032,-0.033,-0.241
288,-0.006,-0.022,-0.179
289,-0.026,-0.005,-0.097
290,-0.049,0.015,0.009
291,-0.01,0.034,0.15
292,0.086,0.043,0.326
293,0.225,0.044,0.523
294,0.16,0.047,0.673
295,-0.02,0.051,0.747
296,-0.079,0.052,0.733
297,-0.01,0.047,0.634
298,0.161,0.041,0.49
299,0.21,0.038,0.313
300,0.104,0.039,0.129
301,0.013,0.032,-0.017
302,-0.027,0.015,-0.125
303,-0.039,-0.005,-0.204
304,-0.04,-0.023,-0.255
305,-0.065,-0.037,-0.288
306,-0.082,-0.048,-0.304
307,-0.082,-0.059,-0.311
308,-0.08,-0.068,-0.314
309,-0.072,-0.073,-0.314
310,-0.074,-0.075,-0.314
311,-0.081,-0.073,-0.315
312,-0.08,-0.068,-0.314
313,-0.077,-0.061,-0.31
314,-0.064,-0.053,-0.302
315,-0.049,-0.041,-0.285
316,-0.056,-0.025,-0.259
317,-0.058,-0.009,-0.215
318,-0.038,0.005,-0.148
319,0.006,0.013,-0.048
320,0.062,0.02,0.088
321,-0.002,0.032,0.237
322,-0.074,0.048,0.402
323,-0.03,0.06,0.574
324,0.134,0.064,0.731
325,0.376,0.064,0.819
326,0.328,0.065,0.739
327,0.118,0.066,0.562
328,-0.001,0.057,0.374
329,-0.031,0.042,0.201
330,0.021,0.027,0.056
331,0.028,0.015,-0.069
332,-0.017,0.009,-0.168
333,-0.056,-0.002,-0.234
334,-0.067,-0.018,-0.273
335,-0.066,-0.034,-0.294
336,-0.065,-0.049,-0.304
337,-0.072,-0.06,-0.309
338,-0.078,-0.067,-0.311
339,-0.08,-0.071,-0.312
340,-0.079,-0.072,-0.312
341,-0.067,-0.07,-0.309
342,-0.068,-0.064,-0.308
343,-0.073,-0.054,-0.304
344,-0.068,-0.041,-0.294
345,-0.056,-0.028,-0.274
346,-0.033,-0.015,-0.236
347,-0.021,0.002,-0.179
348,-0.042,0.024,-0.101
349,-0.028,0.048,0.008
350,0.04,0.066,0.153
351,0.174,0.072,0.336
352,0.295,0.072,0.536
353,0.144,0.077,0.679
354,-0.007,0.081,0.765
355,-0.011,0.082,0.751
356,0.089,0.078,0.648
357,0.262,0.073,0.5
358,0.21,0.072,0.304
359,0.094,0.071,0.121
360,0.013,0.055,-0.022
361,-0.027,0.03,-0.127
362,-0.029,0.004,-0.202
363,-0.039,-0.018,-0.252
364,-0.068,-0.036,-0.283
365,-0.082,-0.051,-0.298
366,-0.087,-0.064,-0.306
367,-0.08,-0.074,-0.308
368,-0.068,-0.08,-0.307
369,-0.076,-0.08,-0.308
370,-0.083,-0.077,-0.308
371,-0.083,-0.07,-0.307
372,-0.079,-0.06,-0.304
373,-0.064,-0.046,-0.296
374,-0.058,-0.028,-0.281
375,-0.062,-0.006,-0.256
376,-0.069,0.017,-0.215
377,-0.042,0.04,-0.147
378,0.026,0.063,-0.045
379,0.047,0.084,0.087
380,-0.003,0.102,0.236
381,-0.007,0.117,0.404
382,0.106,0.129,0.583
383,0.339,0.136,0.75
384,0.544,0.139,0.836
385,0.328,0.137,0.725
386,0.116,0.13,0.547
387,0.017,0.118,0.36
388,0.012,0.102,0.192
389,0.048,0.081,0.047
390,0.021,0.057,-0.078
391,-0.028,0.03,-0.171
392,-0.057,0.001,-0.23
393,-0.066,-0.028,-0.267
394,-0.058,-0.055,-0.286
395,-0.063,-0.079,-0.296
396,-0.078,-0.098,-0.302
397,-0.083,-0.107,-0.304
398,-0.084,-0.106,-0.305
399,-0.077,-0.089,-0.304
400,-0.07,-0.054,-0.303
