lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.56,0.557,0.861
2,0.184,0.389,0.645
3,0.032,0.251,0.431
4,0.033,0.138,0.242
5,0.062,0.049,0.076
6,0.027,-0.02,-0.067
7,-0.022,-0.071,-0.173
8,-0.063,-0.107,-0.245
9,-0.066,-0.13,-0.289
10,-0.057,-0.142,-0.314
11,-0.065,-0.144,-0.329
12,-0.08,-0.138,-0.337
13,-0.087,-0.127,-0.34
14,-0.081,-0.11,-0.34
15,-0.069,-0.091,-0.338
16,-0.06,-0.069,-0.337
17,-0.068,-0.046,-0.336
18,-0.08,-0.023,-0.333
19,-0.077,-0.0,-0.323
20,-0.055,0.021,-0.302
21,-0.032,0.041,-0.265
22,-0.051,0.059,-0.21
23,-0.041,0.074,-0.126
24,0.01,0.087,-0.006
25,0.104,0.096,0.157
26,0.229,0.09,0.36
27,0.299,0.088,0.573
28,0.154,0.091,0.732
29,-0.022,0.095,0.829
30,0.006,0.093,0.83
31,0.201,0.088,0.73
32,0.292,0.084,0.559
33,0.185,0.082,0.345
34,0.039,0.074,0.147
35,-0.039,0.055,-0.01
36,-0.033,0.027,-0.122
37,-0.023,0.003,-0.204
38,-0.04,-0.014,-0.263
39,-0.061,-0.029,-0.3
40,-0.075,-0.043,-0.32
41,-0.073,-0.056,-0.33
42,-0.064,-0.066,-0.333
43,-0.065,-0.072,-0.335
44,-0.079,-0.073,-0.337
45,-0.089,-0.071,-0.338
46,-0.085,-0.066,-0.336
47,-0.07,-0.057,-0.331
48,-0.054,-0.044,-0.323
49,-0.056,-0.026,-0.31
50,-0.067,-0.006,-0.286
51,-0.06,0.013,-0.242
52,-0.004,0.027,-0.168
53,0.048,0.035,-0.061
54,0.036,0.047,0.074
55,-0.003,0.064,0.235
56,0.013,0.081,0.42
57,0.176,0.089,0.624
58,0.384,0.088,0.802
59,0.407,0.087,0.869
60,0.193,0.087,0.77
61,-0.032,0.083,0.585
62,-0.058,0.069,0.402
63,0.032,0.051,0.23
64,0.07,0.038,0.071
65,0.011,0.03,-0.069
66,-0.038,0.021,-0.17
67,-0.056,0.006,-0.236
68,-0.048,-0.013,-0.279
69,-0.046,-0.03,-0.305
70,-0.057,-0.043,-0.321
71,-0.071,-0.053,-0.33
72,-0.079,-0.06,-0.333
73,-0.071,-0.065,-0.333
74,-0.062,-0.068,-0.332
75,-0.062,-0.067,-0.331
76,-0.072,-0.061,-0.331
77,-0.079,-0.052,-0.328
78,-0.072,-0.041,-0.319
79,-0.05,-0.029,-0.299
80,-0.025,-0.014,-0.262
81,-0.02,0.006,-0.206
82,-0.021,0.028,-0.125
83,0.027,0.045,-0.009
84,0.125,0.051,0.15
85,0.218,0.05,0.343
86,0.188,0.051,0.531
87,0.004,0.058,0.674
88,-0.098,0.063,0.764
89,-0.01,0.061,0.774
90,0.175,0.056,0.687
91,0.232,0.053,0.517
92,0.106,0.051,0.314
93,-0.013,0.042,0.131
94,-0.046,0.022,-0.011
95,-0.02,0.0,-0.116
96,-0.009,-0.018,-0.196
97,-0.029,-0.03,-0.255
98,-0.055,-0.039,-0.292
99,-0.065,-0.049,-0.313
100,-0.065,-0.059,-0.323
101,-0.06,-0.065,-0.327
102,-0.067,-0.067,-0.33
103,-0.077,-0.066,-0.332
104,-0.082,-0.061,-0.332
105,-0.076,-0.054,-0.33
106,-0.067,-0.044,-0.326
107,-0.062,-0.031,-0.319
108,-0.068,-0.015,-0.308
109,-0.068,0.002,-0.283
110,-0.046,0.015,-0.24
111,0.005,0.023,-0.168
112,0.054,0.029,-0.066
113,0.044,0.04,0.061
114,0.003,0.057,0.212
115,0.051,0.07,0.391
116,0.217,0.074,0.587
117,0.368,0.073,0.75
118,0.289,0.072,0.796
119,0.062,0.072,0.708
120,-0.057,0.066,0.555
121,-0.041,0.051,0.388
122,0.048,0.036,0.228
123,0.066,0.027,0.072
124,0.013,0.021,-0.06
125,-0.054,0.011,-0.16
126,-0.063,-0.004,-0.225
127,-0.053,-0.022,-0.27
128,-0.057,-0.038,-0.298
129,-0.068,-0.05,-0.315
130,-0.077,-0.059,-0.324
131,-0.079,-0.067,-0.328
132,-0.071,-0.072,-0.328
133,-0.064,-0.074,-0.327
134,-0.067,-0.072,-0.327
135,-0.075,-0.066,-0.327
136,-0.081,-0.057,-0.324
137,-0.067,-0.046,-0.314
138,-0.044,-0.034,-0.295
139,-0.03,-0.02,-0.261
140,-0.029,-0.001,-0.208
141,-0.023,0.018,-0.13
142,0.032,0.03,-0.02
143,0.127,0.033,0.13
144,0.187,0.034,0.307
145,0.091,0.038,0.473
146,-0.091,0.045,0.61
147,-0.11,0.049,0.711
148,0.055,0.046,0.739
149,0.21,0.042,0.664
150,0.193,0.039,0.501
151,0.066,0.036,0.309
152,-0.023,0.025,0.139
153,-0.043,0.006,0.004
154,-0.005,-0.012,-0.099
155,-0.006,-0.022,-0.184
156,-0.033,-0.027,-0.245
157,-0.061,-0.033,-0.285
158,-0.068,-0.04,-0.307
159,-0.063,-0.048,-0.318
160,-0.061,-0.054,-0.323
161,-0.074,-0.057,-0.326
162,-0.085,-0.058,-0.328
163,-0.084,-0.057,-0.328
164,-0.077,-0.054,-0.326
165,-0.064,-0.048,-0.322
166,-0.063,-0.039,-0.317
167,-0.067,-0.028,-0.305
168,-0.055,-0.017,-0.281
169,-0.017,-0.01,-0.237
170,0.021,-0.006,-0.17
171,0.041,-0.001,-0.077
172,0.017,0.012,0.039
173,-0.003,0.027,0.182
174,0.05,0.038,0.353
175,0.19,0.04,0.541
176,0.274,0.039,0.692
177,0.109,0.038,0.738
178,-0.113,0.036,0.671
179,-0.157,0.03,0.548
180,-0.047,0.018,0.403
181,0.065,0.008,0.249
182,0.079,0.005,0.094
183,0.029,0.004,-0.04
184,-0.019,-0.004,-0.141
185,-0.034,-0.017,-0.211
186,-0.036,-0.031,-0.262
187,-0.047,-0.043,-0.293
188,-0.066,-0.051,-0.312
189,-0.079,-0.057,-0.321
190,-0.078,-0.064,-0.324
191,-0.067,-0.068,-0.324
192,-0.062,-0.07,-0.323
193,-0.07,-0.067,-0.324
194,-0.082,-0.062,-0.324
195,-0.081,-0.055,-0.32
196,-0.066,-0.047,-0.31
197,-0.044,-0.038,-0.292
198,-0.036,-0.026,-0.26
199,-0.029,-0.011,-0.209
200,-0.004,0.002,-0.135
201,0.048,0.009,-0.031
202,0.09,0.008,0.106
203,0.081,0.009,0.266
204,-0.025,0.017,0.422
205,-0.141,0.028,0.564
206,-0.11,0.034,0.679
207,0.09,0.035,0.731
208,0.247,0.034,0.676
209,0.159,0.034,0.521
210,0.026,0.031,0.336
211,-0.025,0.02,0.169
212,0.002,0.003,0.032
213,0.032,-0.009,-0.079
214,0.021,-0.014,-0.169
215,-0.021,-0.017,-0.237
216,-0.058,-0.024,-0.28
217,-0.067,-0.034,-0.303
218,-0.062,-0.044,-0.314
219,-0.066,-0.052,-0.32
220,-0.076,-0.057,-0.323
221,-0.085,-0.06,-0.325
222,-0.084,-0.06,-0.324
223,-0.072,-0.059,-0.322
224,-0.064,-0.055,-0.319
225,-0.065,-0.048,-0.313
226,-0.07,-0.04,-0.302
227,-0.066,-0.033,-0.28
228,-0.041,-0.028,-0.24
229,-0.011,-0.024,-0.177
230,-0.01,-0.015,-0.091
231,-0.026,0.0,0.018
232,-0.009,0.017,0.157
233,0.07,0.028,0.329
234,0.183,0.03,0.517
235,0.197,0.031,0.669
236,0.019,0.034,0.727
237,-0.139,0.036,0.689
238,-0.104,0.032,0.588
239,0.068,0.025,0.452
240,0.163,0.02,0.29
241,0.11,0.02,0.119
242,0.028,0.019,-0.024
243,-0.024,0.009,-0.131
244,-0.029,-0.007,-0.205
245,-0.035,-0.023,-0.257
246,-0.049,-0.036,-0.29
247,-0.068,-0.045,-0.309
248,-0.079,-0.055,-0.318
249,-0.073,-0.062,-0.32
250,-0.065,-0.068,-0.32
251,-0.063,-0.07,-0.319
252,-0.073,-0.068,-0.32
253,-0.079,-0.063,-0.32
254,-0.074,-0.056,-0.316
255,-0.059,-0.047,-0.306
256,-0.046,-0.036,-0.289
257,-0.039,-0.022,-0.258
258,-0.041,-0.007,-0.212
259,-0.023,0.006,-0.142
260,0.022,0.013,-0.043
261,0.058,0.017,0.089
262,0.031,0.024,0.243
263,-0.059,0.038,0.402
264,-0.089,0.051,0.562
265,0.021,0.056,0.704
266,0.227,0.056,0.775
267,0.315,0.056,0.719
268,0.195,0.057,0.557
269,0.035,0.052,0.367
270,0.001,0.04,0.197
271,0.035,0.025,0.053
272,0.044,0.014,-0.068
273,-0.001,0.008,-0.166
274,-0.045,0.002,-0.235
275,-0.06,-0.009,-0.276
276,-0.066,-0.023,-0.299
277,-0.066,-0.036,-0.31
278,-0.07,-0.046,-0.316
279,-0.078,-0.054,-0.318
280,-0.082,-0.059,-0.318
281,-0.075,-0.062,-0.317
282,-0.066,-0.062,-0.314
283,-0.063,-0.059,-0.312
284,-0.066,-0.053,-0.307
285,-0.066,-0.046,-0.296
286,-0.051,-0.038,-0.274
287,-0.027,-0.03,-0.236
288,-0.005,-0.021,-0.177
289,-0.01,-0.006,-0.096
290,-0.05,0.013,0.007
291,-0.02,0.031,0.147
292,0.093,0.04,0.326
293,0.211,0.041,0.518
294,0.156,0.042,0.672
295,-0.007,0.046,0.745
296,-0.091,0.047,0.726
297,-0.02,0.042,0.632
298,0.133,0.036,0.49
299,0.187,0.034,0.314
300,0.105,0.035,0.132
301,0.008,0.03,-0.016
302,-0.031,0.014,-0.124
303,-0.029,-0.005,-0.2
304,-0.039,-0.022,-0.252
305,-0.056,-0.035,-0.285
306,-0.073,-0.045,-0.302
307,-0.078,-0.055,-0.31
308,-0.073,-0.063,-0.313
309,-0.064,-0.068,-0.312
310,-0.064,-0.07,-0.312
311,-0.069,-0.068,-0.312
312,-0.072,-0.063,-0.311
313,-0.071,-0.057,-0.307
314,-0.06,-0.049,-0.299
315,-0.046,-0.038,-0.282
316,-0.05,-0.023,-0.255
317,-0.049,-0.006,-0.211
318,-0.035,0.007,-0.146
319,0.004,0.014,-0.049
320,0.049,0.02,0.083
321,0.004,0.031,0.235
322,-0.087,0.045,0.397
323,-0.047,0.057,0.569
324,0.143,0.061,0.731
325,0.34,0.061,0.813
326,0.316,0.062,0.741
327,0.134,0.063,0.569
328,0.006,0.057,0.379
329,-0.024,0.042,0.204
330,0.026,0.027,0.057
331,0.031,0.018,-0.067
332,-0.009,0.012,-0.164
333,-0.056,0.002,-0.232
334,-0.06,-0.013,-0.27
335,-0.058,-0.028,-0.292
336,-0.058,-0.042,-0.303
337,-0.068,-0.053,-0.308
338,-0.076,-0.061,-0.311
339,-0.082,-0.066,-0.312
340,-0.076,-0.068,-0.31
341,-0.063,-0.067,-0.307
342,-0.061,-0.062,-0.305
343,-0.063,-0.053,-0.3
344,-0.063,-0.043,-0.29
345,-0.055,-0.032,-0.27
346,-0.036,-0.021,-0.235
347,-0.024,-0.006,-0.179
348,-0.042,0.015,-0.102
349,-0.041,0.038,0.004
350,0.017,0.055,0.148
351,0.16,0.061,0.333
352,0.253,0.062,0.528
353,0.154,0.065,0.681
354,-0.02,0.07,0.762
355,-0.042,0.072,0.748
356,0.098,0.068,0.653
357,0.23,0.064,0.501
358,0.189,0.064,0.308
359,0.09,0.063,0.125
360,0.009,0.05,-0.021
361,-0.021,0.026,-0.125
362,-0.027,0.0,-0.2
363,-0.04,-0.021,-0.25
364,-0.06,-0.037,-0.281
365,-0.076,-0.051,-0.297
366,-0.078,-0.063,-0.305
367,-0.069,-0.071,-0.307
368,-0.062,-0.076,-0.306
369,-0.071,-0.076,-0.307
370,-0.081,-0.072,-0.307
371,-0.084,-0.065,-0.306
372,-0.076,-0.055,-0.302
373,-0.066,-0.042,-0.294
374,-0.055,-0.025,-0.279
375,-0.059,-0.004,-0.254
376,-0.072,0.019,-0.214
377,-0.04,0.042,-0.147
378,0.014,0.064,-0.049
379,0.04,0.084,0.082
380,0.01,0.102,0.232
381,-0.015,0.117,0.398
382,0.111,0.128,0.581
383,0.352,0.135,0.754
384,0.524,0.138,0.833
385,0.359,0.136,0.735
386,0.11,0.129,0.553
387,0.008,0.118,0.364
388,0.022,0.102,0.196
389,0.04,0.081,0.048
390,0.015,0.057,-0.076
391,-0.026,0.031,-0.168
392,-0.053,0.003,-0.227
393,-0.057,-0.025,-0.264
394,-0.055,-0.052,-0.284
395,-0.064,-0.075,-0.297
396,-0.075,-0.093,-0.302
397,-0.08,-0.102,-0.305
398,-0.08,-0.1,-0.305
399,-0.07,-0.084,-0.303
400,-0.062,-0.049,-0.301
