lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.543,0.522,0.849
2,0.139,0.353,0.627
3,-0.056,0.215,0.412
4,-0.045,0.106,0.231
5,0.024,0.021,0.079
6,0.034,-0.042,-0.053
7,-0.006,-0.087,-0.156
8,-0.058,-0.116,-0.23
9,-0.061,-0.132,-0.274
10,-0.043,-0.138,-0.297
11,-0.047,-0.135,-0.313
12,-0.071,-0.125,-0.324
13,-0.08,-0.111,-0.329
14,-0.072,-0.093,-0.329
15,-0.064,-0.073,-0.328
16,-0.052,-0.051,-0.325
17,-0.057,-0.03,-0.324
18,-0.069,-0.009,-0.32
19,-0.064,0.01,-0.309
20,-0.042,0.027,-0.287
21,-0.016,0.042,-0.248
22,-0.053,0.055,-0.196
23,-0.039,0.065,-0.112
24,0.033,0.072,0.009
25,0.157,0.076,0.176
26,0.283,0.065,0.373
27,0.253,0.059,0.56
28,0.013,0.059,0.687
29,-0.183,0.06,0.768
30,-0.143,0.058,0.771
31,0.096,0.054,0.691
32,0.273,0.053,0.548
33,0.209,0.055,0.347
34,0.069,0.052,0.152
35,-0.036,0.035,-0.006
36,-0.046,0.009,-0.115
37,-0.018,-0.015,-0.19
38,-0.028,-0.031,-0.249
39,-0.054,-0.041,-0.287
40,-0.067,-0.049,-0.307
41,-0.065,-0.056,-0.317
42,-0.05,-0.061,-0.32
43,-0.052,-0.063,-0.323
44,-0.069,-0.06,-0.326
45,-0.085,-0.055,-0.329
46,-0.08,-0.048,-0.326
47,-0.063,-0.038,-0.319
48,-0.048,-0.024,-0.309
49,-0.045,-0.006,-0.294
50,-0.052,0.012,-0.27
51,-0.032,0.025,-0.224
52,0.031,0.031,-0.146
53,0.066,0.034,-0.042
54,0.001,0.043,0.078
55,-0.067,0.06,0.225
56,-0.024,0.078,0.404
57,0.176,0.087,0.608
58,0.44,0.088,0.789
59,0.49,0.087,0.853
60,0.219,0.085,0.738
61,-0.045,0.078,0.55
62,-0.12,0.063,0.369
63,-0.034,0.045,0.21
64,0.035,0.033,0.067
65,0.029,0.029,-0.059
66,-0.015,0.024,-0.157
67,-0.045,0.013,-0.223
68,-0.04,-0.003,-0.264
69,-0.031,-0.019,-0.289
70,-0.04,-0.032,-0.305
71,-0.06,-0.041,-0.316
72,-0.073,-0.048,-0.322
73,-0.066,-0.053,-0.322
74,-0.055,-0.056,-0.321
75,-0.051,-0.055,-0.319
76,-0.056,-0.049,-0.318
77,-0.059,-0.042,-0.313
78,-0.052,-0.034,-0.303
79,-0.028,-0.025,-0.281
80,-0.011,-0.012,-0.243
81,-0.022,0.009,-0.188
82,-0.012,0.031,-0.107
83,0.063,0.048,0.011
84,0.179,0.052,0.169
85,0.243,0.047,0.347
86,0.141,0.044,0.506
87,-0.075,0.047,0.621
88,-0.187,0.05,0.7
89,-0.081,0.048,0.712
90,0.15,0.045,0.641
91,0.245,0.044,0.497
92,0.145,0.044,0.308
93,0.019,0.037,0.127
94,-0.045,0.019,-0.012
95,-0.024,-0.002,-0.11
96,0.002,-0.02,-0.183
97,-0.025,-0.03,-0.243
98,-0.062,-0.036,-0.282
99,-0.061,-0.043,-0.3
100,-0.055,-0.05,-0.309
101,-0.046,-0.054,-0.313
102,-0.052,-0.055,-0.317
103,-0.07,-0.053,-0.32
104,-0.077,-0.048,-0.321
105,-0.065,-0.041,-0.317
106,-0.052,-0.033,-0.311
107,-0.046,-0.021,-0.303
108,-0.051,-0.007,-0.291
109,-0.05,0.006,-0.265
110,-0.023,0.014,-0.221
111,0.032,0.017,-0.147
112,0.047,0.02,-0.051
113,-0.002,0.03,0.063
114,-0.05,0.046,0.201
115,0.019,0.06,0.372
116,0.205,0.066,0.561
117,0.379,0.066,0.717
118,0.31,0.065,0.753
119,0.053,0.064,0.655
120,-0.089,0.056,0.506
121,-0.086,0.042,0.349
122,0.011,0.028,0.205
123,0.063,0.021,0.067
124,0.03,0.02,-0.053
125,-0.027,0.015,-0.148
126,-0.052,0.002,-0.213
127,-0.043,-0.013,-0.256
128,-0.031,-0.028,-0.282
129,-0.044,-0.038,-0.3
130,-0.058,-0.045,-0.31
131,-0.065,-0.051,-0.315
132,-0.058,-0.057,-0.316
133,-0.05,-0.059,-0.314
134,-0.056,-0.058,-0.314
135,-0.062,-0.053,-0.313
136,-0.066,-0.047,-0.309
137,-0.051,-0.04,-0.299
138,-0.034,-0.031,-0.278
139,-0.029,-0.017,-0.243
140,-0.038,0.001,-0.192
141,-0.014,0.02,-0.114
142,0.062,0.032,-0.004
143,0.148,0.033,0.14
144,0.184,0.031,0.3
145,0.042,0.035,0.438
146,-0.131,0.041,0.555
147,-0.157,0.045,0.646
148,0.012,0.044,0.677
149,0.223,0.043,0.623
150,0.222,0.042,0.478
151,0.091,0.041,0.298
152,-0.011,0.031,0.131
153,-0.03,0.015,0.004
154,0.008,-0.001,-0.089
155,0.034,-0.011,-0.163
156,-0.01,-0.015,-0.228
157,-0.042,-0.019,-0.269
158,-0.046,-0.025,-0.291
159,-0.05,-0.033,-0.302
160,-0.053,-0.04,-0.308
161,-0.068,-0.043,-0.314
162,-0.076,-0.044,-0.316
163,-0.075,-0.044,-0.316
164,-0.065,-0.042,-0.313
165,-0.052,-0.038,-0.308
166,-0.051,-0.03,-0.302
167,-0.062,-0.02,-0.291
168,-0.047,-0.012,-0.267
169,-0.005,-0.008,-0.221
170,0.033,-0.007,-0.154
171,0.031,-0.003,-0.067
172,-0.017,0.01,0.035
173,-0.031,0.026,0.167
174,0.06,0.037,0.332
175,0.184,0.04,0.506
176,0.279,0.04,0.651
177,0.114,0.04,0.684
178,-0.085,0.039,0.617
179,-0.161,0.033,0.497
180,-0.068,0.023,0.368
181,0.079,0.015,0.237
182,0.116,0.015,0.099
183,0.056,0.015,-0.028
184,-0.012,0.009,-0.128
185,-0.036,-0.004,-0.198
186,-0.023,-0.019,-0.245
187,-0.026,-0.03,-0.275
188,-0.051,-0.038,-0.296
189,-0.066,-0.043,-0.306
190,-0.066,-0.049,-0.31
191,-0.055,-0.053,-0.31
192,-0.049,-0.055,-0.309
193,-0.058,-0.053,-0.31
194,-0.068,-0.048,-0.31
195,-0.064,-0.042,-0.306
196,-0.047,-0.036,-0.295
197,-0.022,-0.028,-0.275
198,-0.024,-0.016,-0.245
199,-0.034,-0.002,-0.197
200,-0.001,0.011,-0.125
201,0.064,0.017,-0.024
202,0.111,0.016,0.104
203,0.076,0.017,0.245
204,-0.058,0.024,0.38
205,-0.154,0.034,0.508
206,-0.098,0.041,0.622
207,0.123,0.042,0.683
208,0.277,0.042,0.641
209,0.19,0.042,0.496
210,0.055,0.039,0.322
211,-0.036,0.027,0.158
212,-0.021,0.012,0.032
213,0.029,-0.001,-0.066
214,0.044,-0.005,-0.149
215,-0.01,-0.006,-0.221
216,-0.048,-0.011,-0.265
217,-0.06,-0.019,-0.288
218,-0.05,-0.029,-0.298
219,-0.056,-0.038,-0.305
220,-0.064,-0.044,-0.309
221,-0.073,-0.047,-0.312
222,-0.068,-0.049,-0.311
223,-0.059,-0.049,-0.309
224,-0.05,-0.047,-0.305
225,-0.051,-0.041,-0.299
226,-0.061,-0.035,-0.289
227,-0.062,-0.03,-0.268
228,-0.029,-0.028,-0.226
229,0.005,-0.025,-0.164
230,-0.009,-0.016,-0.086
231,-0.037,-0.0,0.013
232,-0.022,0.017,0.143
233,0.081,0.026,0.31
234,0.193,0.027,0.484
235,0.193,0.027,0.622
236,-0.012,0.028,0.666
237,-0.17,0.029,0.629
238,-0.149,0.025,0.534
239,0.028,0.02,0.421
240,0.164,0.016,0.284
241,0.142,0.019,0.13
242,0.065,0.019,-0.008
243,-0.012,0.01,-0.114
244,-0.039,-0.006,-0.19
245,-0.03,-0.022,-0.24
246,-0.039,-0.033,-0.273
247,-0.059,-0.04,-0.293
248,-0.065,-0.046,-0.301
249,-0.062,-0.051,-0.305
250,-0.054,-0.055,-0.306
251,-0.053,-0.056,-0.307
252,-0.065,-0.054,-0.308
253,-0.073,-0.049,-0.308
254,-0.068,-0.042,-0.303
255,-0.048,-0.035,-0.292
256,-0.023,-0.026,-0.272
257,-0.024,-0.013,-0.244
258,-0.033,0.002,-0.201
259,-0.008,0.012,-0.134
260,0.04,0.017,-0.038
261,0.062,0.017,0.083
262,0.008,0.024,0.221
263,-0.087,0.037,0.363
264,-0.097,0.05,0.513
265,0.025,0.057,0.651
266,0.275,0.058,0.736
267,0.345,0.058,0.691
268,0.194,0.058,0.536
269,0.017,0.051,0.354
270,-0.055,0.036,0.188
271,-0.017,0.02,0.055
272,0.034,0.01,-0.052
273,0.025,0.007,-0.144
274,-0.021,0.005,-0.216
275,-0.044,-0.002,-0.259
276,-0.051,-0.013,-0.282
277,-0.051,-0.026,-0.293
278,-0.057,-0.036,-0.3
279,-0.068,-0.043,-0.304
280,-0.075,-0.048,-0.307
281,-0.072,-0.051,-0.308
282,-0.055,-0.052,-0.304
283,-0.048,-0.05,-0.3
284,-0.055,-0.045,-0.295
285,-0.06,-0.039,-0.285
286,-0.057,-0.033,-0.265
287,-0.022,-0.027,-0.225
288,0.0,-0.019,-0.166
289,-0.021,-0.004,-0.094
290,-0.029,0.016,0.006
291,0.03,0.033,0.144
292,0.146,0.039,0.318
293,0.239,0.038,0.5
294,0.144,0.037,0.632
295,-0.086,0.038,0.687
296,-0.194,0.038,0.668
297,-0.095,0.034,0.586
298,0.104,0.031,0.471
299,0.213,0.032,0.319
300,0.158,0.037,0.15
301,0.051,0.033,0.003
302,-0.024,0.018,-0.109
303,-0.036,-0.003,-0.186
304,-0.029,-0.021,-0.236
305,-0.045,-0.034,-0.27
306,-0.064,-0.042,-0.288
307,-0.067,-0.05,-0.296
308,-0.06,-0.056,-0.299
309,-0.054,-0.061,-0.3
310,-0.06,-0.062,-0.302
311,-0.068,-0.06,-0.303
312,-0.076,-0.055,-0.303
313,-0.069,-0.049,-0.298
314,-0.046,-0.042,-0.286
315,-0.029,-0.03,-0.269
316,-0.039,-0.016,-0.243
317,-0.039,-0.002,-0.201
318,-0.016,0.007,-0.135
319,0.019,0.01,-0.04
320,0.018,0.012,0.081
321,-0.064,0.022,0.216
322,-0.14,0.037,0.368
323,-0.077,0.051,0.534
324,0.151,0.058,0.701
325,0.418,0.06,0.798
326,0.368,0.061,0.728
327,0.152,0.06,0.557
328,-0.039,0.052,0.363
329,-0.071,0.036,0.196
330,-0.01,0.022,0.059
331,0.029,0.015,-0.055
332,0.01,0.014,-0.147
333,-0.033,0.009,-0.215
334,-0.045,-0.001,-0.255
335,-0.043,-0.015,-0.276
336,-0.048,-0.029,-0.288
337,-0.063,-0.04,-0.296
338,-0.077,-0.048,-0.301
339,-0.079,-0.054,-0.303
340,-0.069,-0.058,-0.301
341,-0.051,-0.06,-0.297
342,-0.049,-0.058,-0.295
343,-0.058,-0.054,-0.29
344,-0.06,-0.048,-0.28
345,-0.049,-0.042,-0.259
346,-0.026,-0.035,-0.221
347,-0.039,-0.022,-0.168
348,-0.06,-0.001,-0.095
349,-0.043,0.022,0.01
350,0.053,0.038,0.157
351,0.189,0.04,0.34
352,0.238,0.038,0.52
353,0.071,0.038,0.642
354,-0.142,0.041,0.704
355,-0.176,0.042,0.691
356,-0.002,0.04,0.613
357,0.2,0.04,0.489
358,0.225,0.044,0.316
359,0.136,0.047,0.14
360,0.027,0.036,-0.008
361,-0.028,0.015,-0.115
362,-0.032,-0.008,-0.187
363,-0.029,-0.026,-0.236
364,-0.05,-0.038,-0.267
365,-0.069,-0.048,-0.284
366,-0.069,-0.056,-0.292
367,-0.06,-0.062,-0.295
368,-0.057,-0.065,-0.296
369,-0.065,-0.064,-0.298
370,-0.077,-0.061,-0.299
371,-0.081,-0.056,-0.298
372,-0.069,-0.048,-0.292
373,-0.048,-0.038,-0.281
374,-0.047,-0.024,-0.266
375,-0.055,-0.007,-0.241
376,-0.064,0.009,-0.2
377,-0.025,0.025,-0.131
378,0.017,0.04,-0.035
379,0.0,0.054,0.085
380,-0.069,0.066,0.222
381,-0.091,0.076,0.379
382,0.06,0.084,0.559
383,0.336,0.089,0.732
384,0.512,0.091,0.811
385,0.326,0.089,0.708
386,0.074,0.085,0.527
387,-0.058,0.077,0.34
388,-0.042,0.066,0.181
389,0.009,0.052,0.047
390,0.01,0.035,-0.068
391,-0.027,0.017,-0.157
392,-0.054,-0.003,-0.217
393,-0.055,-0.023,-0.252
394,-0.043,-0.042,-0.271
395,-0.049,-0.06,-0.283
396,-0.066,-0.074,-0.291
397,-0.079,-0.083,-0.296
398,-0.076,-0.085,-0.297
399,-0.064,-0.079,-0.294
400,-0.054,-0.06,-0.292
