lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.516,0.506,0.841
2,0.07,0.348,0.604
3,-0.077,0.219,0.397
4,0.011,0.115,0.233
5,0.093,0.034,0.084
6,0.045,-0.029,-0.057
7,-0.025,-0.074,-0.165
8,-0.055,-0.105,-0.232
9,-0.051,-0.124,-0.273
10,-0.049,-0.133,-0.298
11,-0.055,-0.133,-0.314
12,-0.066,-0.126,-0.322
13,-0.066,-0.114,-0.325
14,-0.066,-0.098,-0.326
15,-0.063,-0.079,-0.326
16,-0.061,-0.059,-0.325
17,-0.062,-0.037,-0.323
18,-0.064,-0.016,-0.318
19,-0.06,0.004,-0.308
20,-0.052,0.023,-0.289
21,-0.026,0.04,-0.251
22,-0.039,0.055,-0.197
23,-0.049,0.068,-0.119
24,-0.034,0.078,-0.01
25,0.068,0.085,0.148
26,0.262,0.075,0.358
27,0.347,0.07,0.567
28,0.097,0.075,0.694
29,-0.159,0.082,0.762
30,-0.119,0.081,0.767
31,0.221,0.073,0.71
32,0.389,0.069,0.564
33,0.213,0.073,0.34
34,0.015,0.072,0.136
35,-0.056,0.052,-0.012
36,-0.026,0.024,-0.113
37,-0.009,0.0,-0.191
38,-0.037,-0.014,-0.251
39,-0.057,-0.025,-0.288
40,-0.061,-0.038,-0.306
41,-0.06,-0.05,-0.315
42,-0.06,-0.058,-0.32
43,-0.064,-0.063,-0.323
44,-0.07,-0.064,-0.324
45,-0.075,-0.062,-0.325
46,-0.073,-0.056,-0.324
47,-0.068,-0.049,-0.32
48,-0.058,-0.036,-0.312
49,-0.05,-0.02,-0.296
50,-0.053,-0.0,-0.272
51,-0.052,0.018,-0.231
52,-0.005,0.03,-0.16
53,0.07,0.033,-0.051
54,0.063,0.043,0.077
55,-0.037,0.063,0.218
56,-0.077,0.085,0.385
57,0.107,0.093,0.594
58,0.457,0.089,0.801
59,0.543,0.088,0.872
60,0.202,0.09,0.742
61,-0.097,0.088,0.545
62,-0.106,0.073,0.372
63,0.048,0.053,0.224
64,0.107,0.041,0.077
65,0.023,0.038,-0.063
66,-0.037,0.033,-0.163
67,-0.047,0.016,-0.225
68,-0.033,-0.004,-0.264
69,-0.04,-0.022,-0.291
70,-0.052,-0.035,-0.307
71,-0.062,-0.045,-0.316
72,-0.067,-0.054,-0.319
73,-0.066,-0.06,-0.32
74,-0.063,-0.063,-0.32
75,-0.061,-0.062,-0.319
76,-0.065,-0.058,-0.318
77,-0.063,-0.049,-0.314
78,-0.06,-0.039,-0.304
79,-0.05,-0.029,-0.285
80,-0.023,-0.016,-0.249
81,-0.014,0.003,-0.194
82,-0.037,0.028,-0.12
83,-0.012,0.05,-0.013
84,0.116,0.055,0.145
85,0.269,0.049,0.342
86,0.229,0.049,0.519
87,-0.039,0.058,0.631
88,-0.204,0.065,0.703
89,-0.051,0.062,0.728
90,0.265,0.055,0.677
91,0.325,0.054,0.52
92,0.109,0.057,0.303
93,-0.035,0.05,0.119
94,-0.053,0.028,-0.012
95,0.0,0.004,-0.107
96,0.007,-0.013,-0.184
97,-0.034,-0.022,-0.245
98,-0.061,-0.031,-0.282
99,-0.056,-0.041,-0.299
100,-0.058,-0.051,-0.309
101,-0.061,-0.058,-0.314
102,-0.069,-0.061,-0.318
103,-0.075,-0.061,-0.319
104,-0.077,-0.058,-0.32
105,-0.074,-0.053,-0.318
106,-0.069,-0.045,-0.314
107,-0.063,-0.035,-0.307
108,-0.06,-0.021,-0.294
109,-0.057,-0.005,-0.27
110,-0.046,0.008,-0.23
111,0.006,0.013,-0.159
112,0.067,0.016,-0.056
113,0.043,0.027,0.061
114,-0.054,0.047,0.192
115,-0.035,0.064,0.358
116,0.182,0.067,0.562
117,0.45,0.063,0.744
118,0.346,0.063,0.777
119,0.003,0.066,0.664
120,-0.147,0.062,0.508
121,-0.075,0.046,0.36
122,0.081,0.029,0.222
123,0.1,0.023,0.076
124,0.011,0.022,-0.058
125,-0.048,0.014,-0.154
126,-0.056,-0.004,-0.216
127,-0.047,-0.023,-0.258
128,-0.049,-0.037,-0.286
129,-0.062,-0.047,-0.303
130,-0.065,-0.056,-0.31
131,-0.067,-0.063,-0.314
132,-0.066,-0.068,-0.315
133,-0.067,-0.07,-0.315
134,-0.071,-0.068,-0.316
135,-0.071,-0.063,-0.314
136,-0.068,-0.054,-0.309
137,-0.065,-0.045,-0.301
138,-0.054,-0.035,-0.283
139,-0.038,-0.023,-0.249
140,-0.036,-0.004,-0.198
141,-0.043,0.017,-0.128
142,0.003,0.031,-0.023
143,0.126,0.031,0.126
144,0.227,0.028,0.304
145,0.113,0.033,0.455
146,-0.134,0.043,0.566
147,-0.178,0.049,0.656
148,0.058,0.046,0.703
149,0.318,0.04,0.657
150,0.24,0.041,0.491
151,0.021,0.043,0.287
152,-0.063,0.033,0.123
153,-0.036,0.011,0.003
154,0.013,-0.007,-0.093
155,-0.001,-0.016,-0.176
156,-0.038,-0.021,-0.236
157,-0.053,-0.028,-0.271
158,-0.058,-0.038,-0.292
159,-0.057,-0.047,-0.303
160,-0.061,-0.054,-0.309
161,-0.07,-0.057,-0.313
162,-0.076,-0.059,-0.315
163,-0.076,-0.058,-0.315
164,-0.075,-0.055,-0.313
165,-0.069,-0.049,-0.31
166,-0.064,-0.041,-0.303
167,-0.061,-0.029,-0.291
168,-0.055,-0.016,-0.269
169,-0.034,-0.008,-0.229
170,0.01,-0.005,-0.163
171,0.045,-0.001,-0.07
172,0.002,0.014,0.036
173,-0.058,0.033,0.162
174,-0.009,0.045,0.322
175,0.211,0.045,0.52
176,0.396,0.042,0.687
177,0.178,0.044,0.711
178,-0.145,0.046,0.623
179,-0.188,0.041,0.505
180,-0.005,0.027,0.385
181,0.14,0.018,0.248
182,0.098,0.019,0.092
183,0.004,0.02,-0.044
184,-0.04,0.011,-0.139
185,-0.032,-0.007,-0.202
186,-0.028,-0.024,-0.248
187,-0.046,-0.036,-0.279
188,-0.064,-0.045,-0.298
189,-0.067,-0.053,-0.306
190,-0.067,-0.061,-0.309
191,-0.066,-0.066,-0.311
192,-0.064,-0.068,-0.311
193,-0.067,-0.067,-0.311
194,-0.068,-0.063,-0.309
195,-0.067,-0.056,-0.305
196,-0.068,-0.048,-0.298
197,-0.054,-0.04,-0.279
198,-0.041,-0.028,-0.249
199,-0.038,-0.012,-0.201
200,-0.03,0.006,-0.134
201,0.011,0.015,-0.038
202,0.097,0.012,0.101
203,0.131,0.011,0.258
204,-0.027,0.021,0.394
205,-0.196,0.034,0.516
206,-0.139,0.04,0.63
207,0.177,0.037,0.707
208,0.371,0.036,0.671
209,0.192,0.039,0.503
210,-0.017,0.04,0.308
211,-0.065,0.028,0.149
212,-0.0,0.009,0.029
213,0.045,-0.003,-0.074
214,0.012,-0.006,-0.164
215,-0.029,-0.008,-0.229
216,-0.051,-0.016,-0.267
217,-0.058,-0.028,-0.289
218,-0.061,-0.039,-0.3
219,-0.067,-0.047,-0.307
220,-0.072,-0.052,-0.31
221,-0.072,-0.056,-0.311
222,-0.071,-0.057,-0.311
223,-0.067,-0.056,-0.309
224,-0.062,-0.053,-0.306
225,-0.061,-0.047,-0.301
226,-0.055,-0.038,-0.288
227,-0.053,-0.03,-0.268
228,-0.035,-0.024,-0.231
229,-0.0,-0.02,-0.169
230,0.005,-0.012,-0.086
231,-0.039,0.007,0.013
232,-0.055,0.027,0.137
233,0.033,0.037,0.303
234,0.23,0.034,0.505
235,0.277,0.033,0.659
236,0.021,0.038,0.693
237,-0.196,0.041,0.639
238,-0.129,0.036,0.546
239,0.111,0.027,0.435
240,0.222,0.023,0.288
241,0.116,0.027,0.114
242,0.003,0.027,-0.029
243,-0.036,0.015,-0.128
244,-0.026,-0.004,-0.195
245,-0.028,-0.021,-0.244
246,-0.048,-0.031,-0.276
247,-0.061,-0.04,-0.293
248,-0.065,-0.049,-0.301
249,-0.068,-0.057,-0.306
250,-0.067,-0.061,-0.307
251,-0.064,-0.063,-0.307
252,-0.067,-0.062,-0.307
253,-0.065,-0.059,-0.305
254,-0.063,-0.052,-0.302
255,-0.059,-0.045,-0.294
256,-0.045,-0.036,-0.277
257,-0.036,-0.023,-0.248
258,-0.041,-0.007,-0.204
259,-0.033,0.008,-0.141
260,0.011,0.014,-0.046
261,0.085,0.014,0.087
262,0.063,0.02,0.233
263,-0.091,0.036,0.37
264,-0.162,0.051,0.514
265,-0.01,0.055,0.658
266,0.33,0.052,0.759
267,0.391,0.052,0.71
268,0.155,0.056,0.532
269,-0.039,0.053,0.337
270,-0.05,0.038,0.178
271,0.039,0.02,0.053
272,0.06,0.009,-0.06
273,0.005,0.008,-0.157
274,-0.043,0.004,-0.225
275,-0.049,-0.007,-0.262
276,-0.054,-0.021,-0.283
277,-0.06,-0.033,-0.295
278,-0.067,-0.042,-0.301
279,-0.069,-0.049,-0.304
280,-0.07,-0.054,-0.305
281,-0.069,-0.057,-0.305
282,-0.066,-0.057,-0.304
283,-0.062,-0.055,-0.301
284,-0.06,-0.049,-0.295
285,-0.056,-0.042,-0.284
286,-0.055,-0.034,-0.265
287,-0.035,-0.027,-0.229
288,0.0,-0.02,-0.169
289,-0.007,-0.005,-0.092
290,-0.052,0.016,0.002
291,-0.033,0.036,0.131
292,0.097,0.042,0.308
293,0.285,0.039,0.513
294,0.223,0.04,0.659
295,-0.065,0.046,0.703
296,-0.203,0.049,0.673
297,-0.07,0.043,0.593
298,0.192,0.036,0.48
299,0.239,0.037,0.312
300,0.101,0.042,0.128
301,-0.008,0.037,-0.018
302,-0.03,0.018,-0.118
303,-0.018,-0.003,-0.188
304,-0.026,-0.02,-0.238
305,-0.049,-0.031,-0.271
306,-0.06,-0.04,-0.288
307,-0.059,-0.05,-0.295
308,-0.061,-0.057,-0.299
309,-0.061,-0.061,-0.301
310,-0.064,-0.062,-0.301
311,-0.063,-0.06,-0.301
312,-0.061,-0.055,-0.299
313,-0.061,-0.047,-0.296
314,-0.058,-0.038,-0.289
315,-0.046,-0.027,-0.273
316,-0.04,-0.012,-0.247
317,-0.047,0.005,-0.206
318,-0.037,0.019,-0.144
319,0.016,0.024,-0.047
320,0.079,0.025,0.086
321,0.02,0.036,0.226
322,-0.112,0.054,0.368
323,-0.09,0.068,0.529
324,0.175,0.07,0.703
325,0.471,0.068,0.809
326,0.376,0.07,0.728
327,0.087,0.074,0.538
328,-0.063,0.067,0.347
329,-0.033,0.049,0.191
330,0.052,0.032,0.061
331,0.052,0.024,-0.058
332,-0.008,0.022,-0.155
333,-0.048,0.012,-0.22
334,-0.048,-0.003,-0.256
335,-0.049,-0.02,-0.276
336,-0.057,-0.033,-0.289
337,-0.065,-0.043,-0.295
338,-0.066,-0.051,-0.298
339,-0.067,-0.057,-0.299
340,-0.065,-0.06,-0.298
341,-0.062,-0.059,-0.297
342,-0.059,-0.056,-0.295
343,-0.056,-0.049,-0.289
344,-0.052,-0.04,-0.279
345,-0.047,-0.03,-0.26
346,-0.029,-0.021,-0.225
347,-0.013,-0.008,-0.169
348,-0.033,0.013,-0.096
349,-0.055,0.037,0.0
350,-0.006,0.054,0.137
351,0.168,0.055,0.325
352,0.325,0.052,0.529
353,0.172,0.055,0.66
354,-0.113,0.062,0.709
355,-0.144,0.063,0.692
356,0.073,0.057,0.62
357,0.281,0.052,0.494
358,0.209,0.054,0.302
359,0.058,0.058,0.117
360,-0.024,0.044,-0.022
361,-0.031,0.019,-0.118
362,-0.02,-0.005,-0.187
363,-0.034,-0.022,-0.236
364,-0.056,-0.034,-0.267
365,-0.061,-0.045,-0.282
366,-0.059,-0.056,-0.289
367,-0.061,-0.063,-0.294
368,-0.062,-0.066,-0.295
369,-0.064,-0.065,-0.296
370,-0.065,-0.062,-0.296
371,-0.066,-0.055,-0.295
372,-0.066,-0.046,-0.292
373,-0.061,-0.034,-0.284
374,-0.051,-0.019,-0.269
375,-0.048,0.001,-0.243
376,-0.056,0.02,-0.204
377,-0.033,0.04,-0.14
378,0.037,0.058,-0.039
379,0.076,0.075,0.088
380,-0.001,0.09,0.223
381,-0.077,0.103,0.372
382,0.039,0.112,0.548
383,0.348,0.118,0.733
384,0.588,0.12,0.827
385,0.324,0.118,0.712
386,0.029,0.112,0.52
387,-0.064,0.101,0.338
388,0.008,0.087,0.188
389,0.069,0.069,0.056
390,0.028,0.049,-0.067
391,-0.031,0.026,-0.159
392,-0.047,0.002,-0.215
393,-0.045,-0.022,-0.25
394,-0.049,-0.045,-0.271
395,-0.058,-0.066,-0.284
396,-0.068,-0.081,-0.291
397,-0.067,-0.089,-0.293
398,-0.066,-0.088,-0.293
399,-0.062,-0.074,-0.293
400,-0.06,-0.046,-0.292
