gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2280,3963,0.12500000065782485,31.5829753875732,65.9607772827148,3670176,2280,3149,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-01 22:24:42.019598,-70.9793982953508,68.36343179888844,55.40282432986221,3.136623345957713e-06,22.0,68.37,3.3166247903554,68.16,0.3127,0.4232,0.7197,0.7133,0.212,0.0892,0
102482,npp,1785,93,0.5009520351886749,31.5805721282959,65.9649810791016,3670176,1785,41,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-13 20:19:07.772748,92.02892023570064,68.76035784915572,55.62517411182842,1.4317130612560996e-07,1.0,-68.78,3.3985290935932855,-69.03,0.3149,0.504,0.7557,0.599,0.301,0.3001,0
539,npp,106,2637,0.272442951798439,31.5800800323486,65.9657287597656,3670176,106,2127,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-14 21:40:56.254704,-76.4913363875473,32.24295429438324,28.1937204476835,0.00017163982959474955,14.0,32.25,1.2365102219381485,31.58,0.2549,0.3296,0.4289,0.9159,0.2557,0.2495,0
102972,npp,989,873,0.41037780046463,31.5805854797363,65.9666748046875,3670176,988,655,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-17 20:44:21.645069,94.98162876736536,52.133701173825756,44.352893724378646,3.9202813269818736e-19,5.0,-52.18,1.847645286154319,-52.56,0.251,0.3545,0.4758,0.8517,0.3322,0.3495,0
102980,npp,2874,3965,1.41331684589386,31.5762710571289,65.9611358642578,3670176,2873,3150,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-17 22:24:35.571405,-70.75633973008571,68.37979567338544,55.41745960532451,4.979754323215757e-10,22.0,68.4,3.3166247903554,68.16,0.3127,0.4232,0.7197,0.7133,0.6004,1.0082,0
103338,npp,851,2250,0.295883730053902,31.5800514221191,65.9624328613281,3670176,851,1807,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-20 21:28:22.316735,-78.81000935047277,12.501175820083546,11.0512416737353,5.92571253621959e-24,12.0,12.47,1.015504800579495,11.71,0.245,0.3004,0.3652,1.005,0.2975,0.2974,0
103574,npp,2454,1071,0.321395576000214,31.5803279876709,65.9626998901367,3670176,2455,786,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-22 20:50:38.067672,96.43499458659514,46.107869018970995,39.65521699994457,2.8781139003150962e-24,6.0,-46.17,1.5732132722552272,-46.6,0.2795,0.3445,0.4516,0.8764,0.2872,0.2817,0
103694,npp,1681,482,0.491649508476257,31.5794239044189,65.9648208618164,3670176,1684,288,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-23 20:31:42.390384,94.02262630650607,61.65470091038991,51.20255642775614,2.3107992524137625e-22,3.0,-61.7,2.5331140255951103,-61.97,0.2659,0.4031,0.5524,0.749,0.3369,0.3682,0
103702,npp,587,3592,0.449954658746719,31.5782642364502,65.9611740112305,3670176,586,2914,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-23 22:12:05.213235,-72.56317327944771,61.640569429814896,51.19939802599413,1.7272762115999949e-22,20.0,61.65,2.5331140255951103,61.35,0.3087,0.5117,0.6298,0.59,0.2775,0.2655,0
103818,npp,2998,3024,0.404352903366089,31.5773181915283,65.9636535644531,3670176,2998,2433,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-24 21:53:21.992990,-74.86297899598696,46.9352227875341,40.31579515957284,5.0120797157768975e-22,17.0,46.96,1.646109783506203,46.485,0.2605,0.3582,0.4948,0.8428,0.3299,0.3408,0
103936,npp,2293,2442,0.238029800355434,31.5810546875,65.9654235839844,3670176,2294,1977,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-25 21:34:35.213454,-77.80842431364646,22.937325970952454,20.189837813300652,2.6521805887994805e-20,13.0,22.93,1.0837787002826917,22.19,0.2438,0.3026,0.3744,0.9977,0.2423,0.2375,0
104054,npp,1579,1858,0.312586218118668,31.5792675018311,65.9656372070312,3670176,1579,1432,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-26 21:15:44.875261,96.13455484003613,10.204064334459833,9.025886758721667,2.519862773076287e-17,10.0,-10.21,1.0,-10.96,0.2209,0.2787,0.3506,1.0832,0.3358,0.3386,0
104170,npp,839,1269,0.26735332608223,31.5827503204346,65.9596862792969,3670176,840,948,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-27 20:56:52.755325,96.80912565152869,39.02805626131507,33.891831260025455,3.3615180289123254e-13,7.0,-39.08,1.4276677814245327,-39.57,0.2614,0.3526,0.428,0.8562,0.2422,0.2289,0
104287,npp,74,675,0.283035159111023,31.5773181915283,65.9603500366211,3670176,73,457,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-28 20:37:57.080368,94.58838804344236,57.30245111640412,48.17682139052677,3.332480667670387e-08,4.0,-57.36,2.2013981571160284,-57.64,0.3127,0.4404,0.5467,0.6855,0.2304,0.194,0
104295,npp,2005,3778,0.12500000029151812,31.5827236175537,65.9627838134766,3670176,2007,3044,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-28 22:18:16.345518,-71.88096341407383,65.22197728150671,53.52211975176487,1.8691519307897863e-16,21.0,65.24,3.0,64.96,0.3369,0.5573,0.7695,0.5417,0.1578,0.0677,0
104414,npp,1353,3216,0.509228855371475,31.577220916748,65.9653625488281,3670176,1353,2557,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-29 21:59:33.124904,-74.3601772687524,52.638405729839185,44.74021741334645,4.0531645017394246e-12,18.0,52.65,1.9513309067639726,52.24,0.2654,0.3881,0.4994,0.778,0.364,0.3962,0
104530,npp,672,2635,0.384602218866348,31.5802688598633,65.9643249511719,3670176,674,2126,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-04-30 21:40:46.346254,-75.91721912743415,32.158151419202206,28.12265688966051,6.121353383550617e-07,14.0,32.16,1.2365102219381485,31.58,0.2549,0.3296,0.4289,0.9159,0.3464,0.3523,0
107573,npp,1376,1265,0.404353260993958,31.5810642242432,65.9597320556641,3670176,1378,945,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-13 20:56:39.520407,96.26177117792001,39.18563262478805,34.02295493336966,0.00032677280043913134,7.0,-39.23,1.4276677814245327,-39.57,0.2614,0.3526,0.428,0.8562,0.3382,0.3462,0
107744,npp,609,672,0.337340638041496,31.5788097381592,65.9593963623047,3670176,612,454,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-14 20:37:45.634532,94.79224740167177,57.38708762988497,48.23813672741652,3.214041914948591e-08,4.0,-57.43,2.2013981571160284,-57.64,0.3127,0.4404,0.5467,0.6855,0.2551,0.2312,0
107933,npp,1886,3211,0.12500000004139353,31.5816116333008,65.9611892700195,3670176,1884,2554,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-15 21:59:19.910135,-73.80039421887385,52.50388270695561,44.63839435183539,0.00011688187183976424,18.0,52.52,1.9513309067639726,52.24,0.2654,0.3881,0.4994,0.778,0.1671,0.0972,0
108103,npp,1188,2631,0.22908253967762,31.5797996520996,65.9588012695312,3670176,1189,2123,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-16 21:40:34.923011,-76.5302534105676,31.967449654607183,27.960016732515903,1.2154779462728646e-08,14.0,31.98,1.2365102219381485,31.58,0.2549,0.3296,0.4289,0.9159,0.2206,0.2098,0
108281,npp,479,2049,0.301915913820267,31.5802383422852,65.9643783569336,3670176,479,1615,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-17 21:21:44.600793,-38.49505908150976,1.2783735099386593,1.1320583923169094,1.2358790143506025e-13,11.0,0.91,1.0,0.48,0.2345,0.3019,0.3741,1.0,0.3019,0.3019,0
108455,npp,2818,1462,0.318644270300865,31.5768127441406,65.9585418701172,3670176,2818,1097,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-18 21:02:54.277187,98.36271684254767,30.844422821182846,27.002137254582042,4.163265733327126e-18,8.0,-30.91,1.2365102219381485,-31.22,0.2694,0.3083,0.3795,0.9792,0.3103,0.312,0
108632,npp,2058,866,0.2049418836832047,31.5776081085205,65.9595336914062,3670176,2057,651,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-19 20:43:58.615080,95.16235096471294,52.334714333176215,44.505796933393405,7.536012841979744e-22,5.0,-52.38,1.847645286154319,-52.56,0.251,0.3545,0.4758,0.8517,0.221,0.1745,0
108645,npp,871,3959,0.5457420945167539,31.5797653198242,65.9644470214844,3670176,872,3147,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-19 22:24:12.542997,-70.90755718592253,68.28930171187717,55.36645177856538,1.764841412547526e-15,22.0,68.3,3.3166247903554,68.16,0.3127,0.4232,0.7197,0.7133,0.3388,0.3893,0
108802,npp,1272,280,0.309197127819061,31.5784721374512,65.9594573974609,3670176,1272,147,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-20 20:25:01.170224,92.98809647905044,65.57096106190238,53.73065391559847,4.459862826013399e-26,2.0,-65.61,3.0,-65.74,0.3152,0.4767,0.6512,0.6334,0.2461,0.1958,0
108816,npp,226,3400,0.1629422046244144,31.5782623291016,65.9648818969727,3670176,228,2748,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-20 22:05:31.111118,-73.85563859774344,57.36994921671099,48.22987002859537,1.2629406379471372e-22,19.0,57.38,2.2013981571160284,57.17,0.273,0.3895,0.5603,0.7752,0.199,0.1263,0
108985,npp,2624,2823,0.1250000003906588,31.5771179199219,65.9597930908203,3670176,2622,2274,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-21 21:46:44.343441,-75.34675032404088,39.9101878193657,34.623192564153996,2.163989247358709e-22,15.0,39.91,1.4276677814245327,39.68,0.2429,0.3731,0.4241,0.8092,0.1281,0.1011,0
109157,npp,1923,2243,0.32844078540802,31.5805644989014,65.9650802612305,3670176,1923,1800,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-22 21:27:57.574480,-78.6114051024449,12.095588940128847,10.693922702257746,6.546037191091814e-23,12.0,12.08,1.015504800579495,11.71,0.245,0.3004,0.3652,1.005,0.3295,0.3301,0
109679,npp,2724,474,0.322910651564598,31.5800628662109,65.9614334106445,3670176,2726,282,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-25 20:31:15.874338,93.72581636033776,61.82963868331692,51.31721307353741,9.212528093121798e-18,3.0,-61.87,2.5331140255951103,-61.97,0.2659,0.4031,0.5524,0.749,0.2703,0.2419,0
109691,npp,1632,3584,0.261283323168755,31.5752601623535,65.9649124145508,3670176,1636,2909,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-25 22:11:38.697937,-72.26198455712505,61.480197716242984,51.08954481340738,1.404192168419777e-22,20.0,61.49,2.5331140255951103,61.35,0.3087,0.5117,0.6298,0.59,0.2031,0.1542,0
109866,npp,966,3015,0.12010263511911035,31.5811672210693,65.9604415893555,3670176,967,2427,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-26 21:52:55.487537,-75.16635107072403,46.64920418759727,40.08666609183953,1.1066395053166614e-20,17.0,46.66,1.646109783506203,46.485,0.2605,0.3582,0.4948,0.8428,0.1572,0.1012,0
2276,npp,274,2434,0.1795696169137955,31.5762405395508,65.9640731811523,3670176,274,1970,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-27 21:34:08.723213,-77.69329474628388,22.49764621697758,19.80664393530349,1.7967339526125122e-17,13.0,22.51,1.0837787002826917,22.19,0.2438,0.3026,0.3744,0.9977,0.1884,0.1792,0
110213,npp,2627,1850,0.34030826389789604,31.58030128479,65.96533203125,3670176,2627,1425,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-28 21:15:18.399141,100.0084807088115,10.633778085152503,9.404640152660555,5.565050952187827e-13,10.0,-10.67,1.0,-10.96,0.2209,0.2787,0.3506,1.0832,0.3635,0.3686,0
110385,npp,1867,1260,0.344893634319305,31.5811252593994,65.9602813720703,3670176,1867,940,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-29 20:56:24.517274,96.61998596297741,39.369031879815786,34.17259810687642,1.1929295378880753e-07,7.0,-39.42,1.4276677814245327,-39.57,0.2614,0.3526,0.428,0.8562,0.2965,0.2953,0
110745,npp,2374,3206,0.12500000021031493,31.5804710388184,65.9662322998047,3670176,2375,2551,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-05-31 21:59:04.917533,-74.21214337187442,52.36485591706251,44.53002804741872,6.860969193147316e-06,18.0,52.38,1.847645286154319,52.24,0.2654,0.3881,0.4994,0.778,0.1595,0.0972,0
2933,npp,19,1843,0.34603664278984103,31.5757389068604,65.9649047851562,3670176,19,1418,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-06-13 21:15:00.012276,100.74556388736222,11.012070524754341,9.737679276908459,0.00028915797423981107,10.0,-11.07,1.015504800579495,-10.96,0.2209,0.2787,0.3506,1.0832,0.3682,0.3748,0
114267,npp,2344,1253,0.463916450738907,31.5828914642334,65.9598388671875,3670176,2345,934,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-06-14 20:56:06.140041,97.0811188782514,39.62147286619407,34.37856335690178,1.3258488490010954e-07,7.0,-39.68,1.4276677814245327,-39.57,0.2614,0.3526,0.428,0.8562,0.3799,0.3972,0
114382,npp,1573,661,0.438976734876633,31.5775241851807,65.9662551879883,3670176,1574,443,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-06-15 20:37:10.491608,94.61477339582623,57.64839599985665,48.416489816957146,1.1466823637638452e-12,4.0,-57.69,2.2013981571160284,-57.64,0.3127,0.4404,0.5467,0.6855,0.3013,0.3009,0
114617,npp,2162,2618,0.12500000020657978,31.5802021026611,65.9661865234375,3670176,2163,2113,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-06-17 21:39:59.806047,-76.84831005046561,31.395820042365745,27.469915078532978,3.3975158544559707e-15,14.0,31.4,1.2365102219381485,31.58,0.2549,0.3296,0.4289,0.9159,0.1364,0.1145,0
114731,npp,1449,2036,0.307579904794693,31.5798397064209,65.9668045043945,3670176,1450,1602,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-06-18 21:21:09.493559,-4.666405674445164,0.6030858859297356,0.533999653203533,2.101821439872745e-20,11.0,0.27,1.0,0.48,0.2345,0.3019,0.3741,1.0,0.3076,0.3076,0
114845,npp,712,1448,0.281493008136749,31.5770072937012,65.9584732055664,3670176,712,1087,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-06-19 21:02:17.403567,97.5648555509097,31.4732918919664,27.534829419875933,1.811878206026032e-24,8.0,-31.54,1.2365102219381485,-31.22,0.2694,0.3083,0.3795,0.9792,0.2802,0.2756,0
114958,npp,3004,853,0.350667014718056,31.5768432617188,65.9587554931641,3670176,3003,644,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-06-20 20:43:21.751768,94.93727597997727,52.71168532221798,44.78469737015888,2.4470497424643146e-24,5.0,-52.75,1.9513309067639726,-52.56,0.251,0.3545,0.4758,0.8517,0.3,0.2987,0
115096,npp,498,2809,0.22393765300512308,31.5753364562988,65.9640731811523,3670176,499,2261,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-06-22 21:46:08.734208,-76.15944780276347,39.3666544703093,34.168890399758936,5.910468520724633e-25,15.0,39.38,1.4276677814245327,39.68,0.2429,0.3731,0.4241,0.8092,0.1974,0.1812,0
115209,npp,2865,2228,0.1563946455717087,31.5824012756348,65.9621887207031,3670176,2865,1786,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-06-23 21:27:20.147767,-80.34187932080923,11.247773811066368,9.945378680013595,2.9766116516538734e-24,12.0,11.23,1.015504800579495,11.71,0.245,0.3004,0.3652,1.005,0.1601,0.1572,0
115321,npp,2135,1642,0.25443933904171,31.5815315246582,65.9623184204102,3670176,2135,1238,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-06-24 21:08:28.047216,98.76137527903094,22.049255117331416,19.414315374915898,4.957084400005414e-22,9.0,-22.11,1.0837787002826917,-21.63,0.2174,0.2855,0.3499,1.0576,0.2733,0.2691,0
115436,npp,1364,1050,0.354599237442017,31.5776863098145,65.9658508300781,3670176,1365,771,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-06-25 20:49:34.172063,96.44028651873857,46.812865514459595,40.20923636820609,2.380203772771418e-18,6.0,-46.86,1.646109783506203,-46.6,0.2795,0.3445,0.4516,0.8764,0.3081,0.3108,0
115564,npp,583,461,0.433732151985168,31.5788536071777,65.9619216918945,3670176,584,271,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-06-26 20:30:36.736848,93.63239709721587,62.116677738239254,51.50075441621186,1.9805988263110198e-13,3.0,-62.14,2.5331140255951103,-61.97,0.2659,0.4031,0.5524,0.749,0.314,0.3249,0
115700,npp,1913,3000,0.12500000013674964,31.5777950286865,65.9634323120117,3670176,1913,2416,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-06-27 21:52:18.138016,-76.24380333931302,46.18449792267479,39.711777892322296,3.049013998393118e-17,17.0,46.18,1.5732132722552272,46.485,0.2605,0.3582,0.4948,0.8428,0.1537,0.1053,0
115828,npp,1231,2419,0.1716182753443718,31.582670211792,65.9615859985352,3670176,1231,1958,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-06-28 21:33:31.377294,-77.4180101353068,21.72974508198654,19.136365507630117,2.142310118220289e-11,13.0,21.72,1.0837787002826917,22.19,0.2438,0.3026,0.3744,0.9977,0.1811,0.1712,0
115957,npp,525,1836,0.25754576921463,31.5776996612549,65.9610290527344,3670176,525,1412,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-06-29 21:14:42.836116,94.79404941950757,11.468949263757645,10.140055264521623,6.540657094548902e-05,10.0,-11.46,1.015504800579495,-10.96,0.2209,0.2787,0.3506,1.0832,0.2811,0.279,0
121392,npp,1912,2424,0.362570464611053,31.5793266296387,65.9638900756836,3670176,1912,1962,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-14 21:33:35.060629,-77.62024443261662,21.976199401481917,19.350952327979567,5.6900126537765604e-05,13.0,21.98,1.0837787002826917,22.19,0.2438,0.3026,0.3744,0.9977,0.3572,0.3617,0
121567,npp,1204,1841,0.389280200004578,31.5799980163574,65.9638900756836,3670176,1204,1416,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-15 21:14:46.511477,99.2283690036453,11.16456356022121,9.871912693262392,3.84726400684008e-10,10.0,-11.18,1.015504800579495,-10.96,0.2209,0.2787,0.3506,1.0832,0.4108,0.4217,0
121735,npp,471,1253,0.537337511777878,31.5760478973389,65.9659042358398,3670176,471,933,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-16 20:55:54.406410,96.93026230063268,39.64367131978766,34.396511395711315,6.143843878242096e-16,7.0,-39.68,1.4276677814245327,-39.57,0.2614,0.3526,0.428,0.8562,0.4313,0.4601,0
121902,npp,2767,660,0.591588318347931,31.5784816741943,65.9631652832031,3670176,2772,443,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-17 20:36:58.740774,94.09157838261564,57.698194252603805,48.45251144785097,4.182710231119893e-21,4.0,-57.72,2.2013981571160284,-57.64,0.3127,0.4404,0.5467,0.6855,0.3706,0.4055,0
122077,npp,1981,77,0.849411487579346,31.580041885376,65.9653549194336,3670176,1979,33,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-18 20:18:01.299484,91.93909618523718,69.03215572061696,55.77108070253783,1.2455673267911195e-25,1.0,-69.04,3.5496478698597698,-69.03,0.3149,0.504,0.7557,0.599,0.3992,0.5088,0
122091,npp,985,3198,0.233675308525562,31.5771999359131,65.961181640625,3670176,985,2546,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-18 21:58:36.577253,-74.22536900095932,52.13415377923731,44.35098931269615,7.891699311905335e-22,18.0,52.15,1.847645286154319,52.24,0.2654,0.3881,0.4994,0.778,0.2183,0.1818,0
122264,npp,311,2618,0.479747205972672,31.5770473480225,65.9583892822266,3670176,311,2114,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-19 21:39:51.594688,-76.54187421233533,31.382701899880736,27.458845092526715,3.890344377652492e-25,14.0,31.4,1.2365102219381485,31.58,0.2549,0.3296,0.4289,0.9159,0.4233,0.4394,0
122436,npp,2682,2037,0.462286114692688,31.5811462402344,65.9608764648438,3670176,2683,1604,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-20 21:21:03.053250,-26.89230602301847,0.41236402958490287,0.3651295822084658,9.001627303639504e-27,11.0,0.3,1.0,0.48,0.2345,0.3019,0.3741,1.0,0.4623,0.4623,0
122615,npp,1957,1451,0.308621734380722,31.5818481445312,65.9613647460938,3670176,1958,1089,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-21 21:02:12.732880,97.6005794929392,31.367002545749106,27.44448533520462,3.915679246985597e-27,8.0,-31.4,1.2365102219381485,-31.22,0.2694,0.3083,0.3795,0.9792,0.3022,0.3022,0
122799,npp,1206,857,0.5902285575866699,31.5819473266602,65.9621734619141,3670176,1207,646,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-22 20:43:18.851207,95.24552825753314,52.614271592735115,44.71188961324867,6.447650213715416e-26,5.0,-52.64,1.847645286154319,-52.56,0.251,0.3545,0.4758,0.8517,0.4295,0.5027,0
4472,npp,23,3947,0.32264839112758603,31.5762538909912,65.9638442993164,3670176,24,3141,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-22 22:23:32.778509,-70.90628990789797,68.0989778024652,55.24730184618988,2.327713084213336e-28,22.0,68.11,3.3166247903554,68.16,0.3127,0.4232,0.7197,0.7133,0.2716,0.2302,0
122973,npp,429,272,0.432110667228699,31.5773544311523,65.9662780761719,3670176,427,141,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-23 20:24:21.409074,92.71026388489766,65.7362717492351,53.82549495464302,4.5214413957008013e-23,2.0,-65.76,3.0,-65.74,0.3152,0.4767,0.6512,0.6334,0.2871,0.2737,0
122983,npp,2458,3388,0.1250000000362461,31.5772018432617,65.9618911743164,3670176,2457,2737,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-23 22:04:51.349508,-73.46008586910925,57.08114294683439,48.01603234588812,5.785059984023274e-28,19.0,57.1,2.2013981571160284,57.17,0.273,0.3895,0.5603,0.7752,0.1818,0.0969,0
123164,npp,1792,2813,0.45015487074852,31.5810356140137,65.9631500244141,3670176,1795,2266,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-24 21:46:06.360478,-75.30385621648018,39.51694269993926,34.29431767299505,8.654832950069462e-26,15.0,39.53,1.4276677814245327,39.68,0.2429,0.3731,0.4241,0.8092,0.3559,0.3642,0
123339,npp,1085,2233,0.23371540755033499,31.5759525299072,65.9611968994141,3670176,1085,1791,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-25 21:27:19.593776,-75.53273526538837,11.53339522362425,10.19746708533551,8.296924845734463e-22,12.0,11.51,1.015504800579495,11.71,0.245,0.3004,0.3652,1.005,0.2362,0.2349,0
123514,npp,367,1648,0.363327160477638,31.5806083679199,65.9650726318359,3670176,367,1243,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-26 21:08:29.269677,97.4147268784163,21.76298964388861,19.16556512621739,2.719606723981345e-16,9.0,-21.79,1.0837787002826917,-21.63,0.2174,0.2855,0.3499,1.0576,0.3738,0.3843,0
123685,npp,2697,1056,0.337642952799797,31.5759677886963,65.9625778198242,3670176,2697,775,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-27 20:49:37.165700,96.18680831044293,46.6222672108672,40.05928773098679,9.475905276712282e-10,6.0,-46.67,1.646109783506203,-46.6,0.2795,0.3445,0.4516,0.8764,0.2978,0.2959,0
123878,npp,838,3576,0.463369995355606,31.5785751342773,65.9601135253906,3670176,839,2902,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-28 22:11:06.105092,-72.85587319341055,61.30564995032923,50.96569525981995,4.789625683551936e-12,20.0,61.32,2.5331140255951103,61.35,0.3087,0.5117,0.6298,0.59,0.2828,0.2734,0
4760,npp,181,3008,0.290068775415421,31.580867767334,65.9635772705078,3670176,182,2422,196611,3866787,4457,afg_kandahar_137_31,31.57916199,65.96251968,137,31,afg_kandahar,2012-07-29 21:52:22.897958,-74.99385931760739,46.40900532889094,39.89256021628015,0.00012012264430707732,17.0,46.44,1.646109783506203,46.485,0.2605,0.3582,0.4948,0.8428,0.2605,0.2445,0
