gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,387,811,1.35183143615723,31.680347442627,65.4774780273438,3670144,389,598,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-01 20:44:28.092766,95.47357052874604,53.82894544690696,45.62732940138704,0.00875095121649887,5.0,-53.88,1.9513309067639726,-54.29,0.2909,0.5239,3.2989,0.7605,0.8227,1.028,0.6935596259940836,0
101110,npp,2676,227,2.21557021141052,31.6833438873291,65.4748611450195,3670144,2678,114,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-02 20:25:30.627404,92.76790513440068,66.52529399791209,54.30987842423257,0.02573657376589537,2.0,-66.56,3.0,-66.82,0.3505,0.8235,3.714,0.4838,0.8624,1.0719,0.088309857288568,0
101119,npp,1644,3343,0.772168338298798,31.6801643371582,65.4783935546875,3670144,1643,2691,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-02 22:06:00.567402,-73.50050297723342,55.963690697256105,47.2084100052914,0.0035409036851313377,19.0,55.98,2.0682789409984763,55.61,0.2956,0.5599,3.0026,0.7115,0.501,0.5494,0.4140751509091326,0
101243,npp,973,2766,1.92070031166077,31.6826248168945,65.4765930175781,3670144,972,2222,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-03 21:47:15.556596,-75.54935445452575,37.696562971547515,32.78440131712305,0.020897565826423287,15.0,37.7,1.357151599901897,37.1,0.2627,0.4248,2.0857,0.938,1.5007,1.8015,1.002845138614719,0
134,npp,276,2187,3.54498934745789,31.683126449585,65.4754333496094,3670144,276,1747,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-04 21:28:28.766829,-77.5038574722405,8.895864789058514,7.87049393464072,0.052710827610160646,12.0,8.87,1.0,8.06,0.2414,0.3819,2.9056,1.0433,3.5615,3.6984,1.6839185494730171,0
101490,npp,2609,1602,5.91605234146118,31.686014175415,65.4772491455078,3670144,2610,1204,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-05 21:09:38.420688,98.97686839386256,24.107633611449785,21.20390011360002,0.10406787616811074,9.0,-24.16,1.1367971201176101,-24.9,0.2135,0.4057,2.3404,0.982,5.2457,5.8098,1.832575288468683,0
101613,npp,1861,1009,8.64558887481689,31.6853923797607,65.4719390869141,3670144,1862,742,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-06 20:50:44.517530,96.00058301699282,48.13860580167783,41.26079798282183,0.17428470340487254,6.0,-48.19,1.646109783506203,-48.61,0.2353,0.4686,3.146,0.8503,5.3659,7.3514,0.6906565050138731,0
101736,npp,1086,421,6.11885213851929,31.6848201751709,65.4775619506836,3670144,1084,241,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-07 20:31:47.058868,93.39545288581967,62.89946937242563,52.02467136333771,0.10877206975327293,3.0,-62.94,2.6065528283652384,-63.24,0.2643,0.8746,3.3633,0.4555,2.4104,2.7874,-1.369607711469845,0
269,npp,8,3529,3.93331360816956,31.6856269836426,65.473518371582,3670144,8,2864,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-07 22:12:13.440488,-72.88903033205875,60.31867378801669,50.29784697325908,0.09059607507140098,20.0,60.33,2.4157378735459294,60.03,0.3437,0.5494,3.0148,0.7251,1.7992,2.8522,-0.6101647739256411,0
101994,npp,1729,2380,2.48227024078369,31.683666229248,65.4779586791992,3670144,1730,1924,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-09 21:34:43.427146,-78.42596224335223,19.67712721913304,17.34825592252869,0.04238134561253257,13.0,19.67,1.0837787002826917,18.9,0.2405,0.3589,1.7749,1.1101,2.3576,2.7556,1.135886585210765,0
102117,npp,1015,1796,1.6819441318512,31.6800804138184,65.4773635864258,3670144,1015,1375,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-10 21:15:53.073369,99.3538236020072,13.663705561036396,12.07442823688187,0.022693921210245303,10.0,-13.72,1.015504800579495,-14.51,0.2335,0.4085,2.5019,0.9754,1.6525,1.6406,0.7732927428294141,0
102241,npp,258,1207,1.070961177349091,31.6864624023438,65.4758377075195,3670144,260,894,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-11 20:57:00.936410,96.77066233025083,41.37265547156866,35.8235771842309,0.008506135788602782,7.0,-41.42,1.4867838833500562,-41.92,0.2536,0.4538,2.578,0.8779,0.8135,0.9402,0.6151158846729823,0
102360,npp,2565,616,0.400744557380676,31.6796360015869,65.4764556884766,3670144,2566,400,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-12 20:38:05.241743,94.49293446102621,58.715942688820014,49.17990834950571,0.0009994325087842625,4.0,-58.76,2.253202848596432,-59.09,0.3248,0.6573,3.4056,0.6061,0.2846,0.2429,0.2429,0
102369,npp,1439,3716,1.20038139820099,31.680778503418,65.4753265380859,3670144,1436,3004,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-12 22:18:24.505344,-71.74113938434033,64.08232542594935,52.79975508163471,0.008703085964705403,21.0,64.09,2.7445598364131496,63.8,0.3202,0.7005,3.3682,0.5687,0.5805,0.6827,0.3500889211547643,0
102482,npp,1771,30,0.299300014972687,31.68528175354,65.4712524414062,3670176,1770,11,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-13 20:19:05.993512,91.63562761812136,69.73704464249609,56.171949596712366,8.955620368935818e-08,1.0,-69.76,3.5496478698597698,-69.95,0.4193,0.9677,3.3786,0.4117,0.2101,0.1232,0.1232,0
102490,npp,786,3154,0.546822130680084,31.6819324493408,65.4785079956055,3670144,788,2519,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-13 21:59:43.049898,-75.03489295814701,50.89021119431869,43.40497943733641,0.002445905902240709,18.0,50.9,1.847645286154319,50.45,0.3146,0.5265,3.0575,0.7567,0.4094,0.4138,0.3203233407784971,0
539,npp,105,2573,0.256010070443153,31.6826515197754,65.4739074707031,3670176,105,2080,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-14 21:40:56.254704,-76.78703558799519,29.314803294781225,25.69470159285214,0.00014883349743217422,14.0,29.32,1.184412938166907,28.66,0.2758,0.4286,2.2829,0.9295,0.2527,0.238,0.238,0
102732,npp,2470,1991,0.324489265680313,31.6840896606445,65.476318359375,3670176,2470,1560,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-15 21:22:07.679898,94.25016147194185,2.499273812365347,2.2130690026585462,2.3097759713052297e-09,11.0,-2.51,1.0,-3.31,0.2634,0.3984,3.278,1.0,0.3245,0.3245,0.3245,0
102972,npp,980,810,0.471942901611328,31.6822929382324,65.4750137329102,3670176,981,598,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-17 20:44:21.645069,95.17551004189194,53.85546891627068,45.6507179008385,2.795626324991579e-19,5.0,-53.91,1.9513309067639726,-54.29,0.2909,0.5239,3.2989,0.7605,0.3718,0.3589,0.3589,0
102980,npp,2879,3901,0.703640997409821,31.6835384368896,65.4712600708008,3670176,2885,3117,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-17 22:24:35.571405,-70.85320084887594,67.35091299225769,54.81714154145387,3.222080467551579e-10,22.0,67.37,3.1865100272627664,67.105,0.2539,0.7014,3.0722,0.5681,0.3991,0.3997,0.3997,0
103702,npp,590,3529,0.343990787863731,31.6839218139648,65.4750137329102,3670176,588,2864,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-23 22:12:05.213235,-72.68972161346701,60.314589938128144,50.29897405885985,1.747885087965272e-22,20.0,60.33,2.4157378735459294,60.03,0.3437,0.5494,3.0148,0.7251,0.3134,0.2494,0.2494,0
103818,npp,2998,2960,0.25238566100597404,31.6855888366699,65.4732284545898,3670176,2999,2386,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-24 21:53:21.992990,-75.0828426036351,44.80037831048401,38.61064289115525,5.736843877799258e-22,17.0,44.82,1.5732132722552272,44.35,0.277,0.463,2.2777,0.8605,0.2645,0.2172,0.2172,0
103936,npp,2291,2379,0.2233915030956268,31.6829109191895,65.4770278930664,3670176,2291,1923,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-25 21:34:35.213454,-78.36471769584647,19.625800102988027,17.304197295835337,3.384286475088909e-20,13.0,19.61,1.0837787002826917,18.9,0.2405,0.3589,1.7749,1.1101,0.2734,0.248,0.248,0
104054,npp,1574,1794,0.279860943555832,31.6844501495361,65.4711837768555,3670176,1574,1373,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-26 21:15:44.875261,98.00313562077905,13.805719695758738,12.199786010287022,3.5765593589034786e-17,10.0,-13.84,1.015504800579495,-14.51,0.2335,0.4085,2.5019,0.9754,0.2718,0.273,0.273,0
104170,npp,831,1205,0.23105513304472,31.6860275268555,65.4775772094727,3670176,830,892,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-27 20:56:50.976045,95.88612373892047,41.44883433311826,35.88690354772014,5.102971103282233e-13,7.0,-41.49,1.4867838833500562,-41.92,0.2536,0.4538,2.578,0.8779,0.2486,0.2028,0.2028,0
104287,npp,63,613,-0.01373732089996299,31.6803760528564,65.4716186523438,3670176,68,399,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-28 20:37:55.301095,94.02954090048665,58.78171025830748,49.22754847268349,5.2727166560360807e-08,4.0,-58.83,2.253202848596432,-59.09,0.3248,0.6573,3.4056,0.6061,0.1006,-0.0083,-0.0083,0
104295,npp,2010,3716,0.12500000014442053,31.681022644043,65.4780807495117,3670176,2009,3003,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-28 22:18:16.345518,-71.96323142008467,64.07397628804353,52.79609524685192,2.7409539028857794e-16,21.0,64.09,2.7445598364131496,63.8,0.3202,0.7005,3.3682,0.5687,0.1887,0.0711,0.0711,0
104405,npp,2340,29,0.480204731225967,31.6837921142578,65.4777679443359,3670144,2342,10,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-29 20:18:57.846553,91.86095709323665,69.74347630948553,56.177538575612736,0.000658800894957978,1.0,-69.78,3.5496478698597698,-69.95,0.4193,0.9677,3.3786,0.4117,0.2611,0.1977,0.1977,0
104414,npp,1354,3152,0.494029015302658,31.6849346160889,65.4757690429688,3670176,1354,2518,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-29 21:59:33.124904,-74.5546849979207,50.827524007359386,43.358347755507346,6.372302302665736e-12,18.0,50.84,1.847645286154319,50.45,0.3146,0.5265,3.0575,0.7567,0.3808,0.3738,0.3738,0
104530,npp,671,2571,0.32191590964794203,31.6826992034912,65.4725952148438,3670176,670,2079,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-04-30 21:40:46.346254,-76.142918658711,29.22602146686023,25.619526156759157,9.77828491783885e-07,14.0,29.22,1.184412938166907,28.66,0.2758,0.4286,2.2829,0.9295,0.3083,0.2992,0.2992,0
105748,npp,2283,1403,1.5441802740097,31.6824703216553,65.4769592285156,3670144,2283,1054,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-02 21:03:05.682043,96.92723493493823,33.50885420615744,29.267530218267673,0.015603855613605585,8.0,-33.55,1.2365102219381485,-34.07,0.2465,0.4152,2.7557,0.9596,1.3115,1.4818,0.8854580506231595,0
105927,npp,1523,808,3.17235803604126,31.6807079315186,65.477409362793,3670144,1525,595,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-03 20:44:11.798088,95.17401096086279,53.909951062979985,45.692478360895066,0.04102124095589333,5.0,-53.96,1.9513309067639726,-54.29,0.2909,0.5239,3.2989,0.7605,1.7557,2.4124,0.8446665241682585,0
106478,npp,1400,2184,7.03353929519653,31.6803817749023,65.4757232666016,3670144,1400,1744,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-06 21:28:10.763918,-75.61118417648186,8.73782280786365,7.731400189008105,0.10117147670048299,12.0,8.7,1.0,8.06,0.2414,0.3819,2.9056,1.0433,7.0501,7.338,3.4714687316451966,0
106655,npp,673,1598,5.02686262130737,31.6825637817383,65.4734878540039,3670144,674,1202,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-07 21:09:20.440199,98.98500200935806,24.297906552844722,21.369845758127724,0.06948351518157903,9.0,-24.36,1.1367971201176101,-24.9,0.2135,0.4057,2.3404,0.982,4.4635,4.9366,2.2811066450878603,0
106773,npp,2976,1005,3.72391772270203,31.6849727630615,65.4773712158203,3670144,2979,739,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-08 20:50:24.774452,95.27947309620905,48.26776836604802,41.36491713428154,0.04381377207369735,6.0,-48.31,1.7549928774784245,-48.61,0.2353,0.4686,3.146,0.8503,2.2533,3.1665,1.492042680284783,0
106888,npp,1119,3526,3.47180342674255,31.6862545013428,65.4750671386719,3670144,1124,2862,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-09 22:11:53.715267,-72.49090058693999,60.245359863435816,50.25190609587013,0.03523119486122344,20.0,60.26,2.4157378735459294,60.03,0.3437,0.5494,3.0148,0.7251,1.6081,2.5175,1.17104820355438,0
107056,npp,453,2957,1.70861530303955,31.6869831085205,65.4738235473633,3670144,454,2384,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-10 21:53:10.505755,-75.4600136399427,44.70282348743049,38.53272845714073,0.021703528662293747,17.0,44.72,1.5732132722552272,44.35,0.277,0.463,2.2777,0.8605,1.1902,1.4703,0.6408431714234052,0
107228,npp,2832,2375,0.917734384536743,31.6824741363525,65.4751510620117,3670144,2832,1920,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-11 21:34:21.954921,-75.21401528260644,19.41604361336601,17.12116260051087,0.010648686698638186,13.0,19.4,1.0442604737599883,18.9,0.2405,0.3589,1.7749,1.1101,0.9336,1.0188,0.6118327259224252,0
107400,npp,2113,1792,0.482488542795181,31.6842842102051,65.4787521362305,3670144,2113,1371,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-12 21:15:33.406562,99.98523529270399,13.909781799631267,12.291498727730044,0.003348070768148557,10.0,-13.95,1.015504800579495,-14.51,0.2335,0.4085,2.5019,0.9754,0.4713,0.4706,0.34264476265542854,0
107573,npp,1368,1202,0.245050176978111,31.6856269836426,65.4789657592773,3670176,1368,889,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-13 20:56:39.520407,96.61771038379135,41.54517794851087,35.96632777738489,0.00029127256794570004,7.0,-41.6,1.4867838833500562,-41.92,0.2536,0.4538,2.578,0.8779,0.258,0.2151,0.2151,0
107756,npp,2546,3713,0.12500000048404603,31.6809425354004,65.4764099121094,3670144,2549,3001,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-14 22:18:04.900569,-72.12563263640828,64.01282764624729,52.75795771030643,0.0013785335579455519,21.0,64.04,2.7445598364131496,63.8,0.3202,0.7005,3.3682,0.5687,0.1887,0.0711,0.018415752620151,0
107933,npp,1888,3148,0.12499999998226233,31.6808891296387,65.4767303466797,3670176,1891,2516,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-15 21:59:19.910135,-73.90764330737252,50.71460709931845,43.27145233564949,0.00010464304576513217,18.0,50.73,1.847645286154319,50.45,0.3146,0.5265,3.0575,0.7567,0.1811,0.0946,0.0946,0
108103,npp,1187,2568,0.10178564302623269,31.6807670593262,65.4746170043945,3670176,1187,2076,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-16 21:40:34.923011,-76.82587200636482,29.072143556970293,25.48717613723042,8.107253046614364e-09,14.0,29.08,1.184412938166907,28.66,0.2758,0.4286,2.2829,0.9295,0.1225,0.0946,0.0946,0
108281,npp,475,1985,0.248491369187832,31.6849975585938,65.4785766601562,3670176,475,1554,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-17 21:21:44.600793,90.18818562677848,2.8864686692794606,2.555912711990734,8.762464728898483e-14,11.0,-2.85,1.0,-3.31,0.2634,0.3984,3.278,1.0,0.2485,0.2485,0.2485,0
108455,npp,2811,1399,0.26112936437129997,31.6796722412109,65.476936340332,3670176,2810,1051,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-18 21:02:52.497914,97.08117148183476,33.67522303301127,29.40760395205633,3.249009689993524e-18,8.0,-33.73,1.2937979144666532,-34.07,0.2465,0.4152,2.7557,0.9596,0.2793,0.2506,0.2506,0
108632,npp,2048,803,0.282726094126701,31.6808166503906,65.474723815918,3670176,2052,591,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-19 20:43:56.835799,94.53423107000069,54.05595856843924,45.8007884780547,6.566365211675964e-22,5.0,-54.1,1.9513309067639726,-54.29,0.2909,0.5239,3.2989,0.7605,0.2748,0.215,0.215,0
108645,npp,876,3895,0.683250308036804,31.6866207122803,65.4735107421875,3670176,874,3113,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-19 22:24:12.542997,-71.0065270543737,67.25464246390904,54.76114778917253,1.3164264389453875e-15,22.0,67.27,3.1865100272627664,67.105,0.2539,0.7014,3.0722,0.5681,0.3927,0.3881,0.3881,0
108816,npp,228,3337,0.0740133225917816,31.6858062744141,65.4746780395508,3670176,230,2685,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-20 22:05:31.111118,-74.03286010721055,55.81326361907548,47.10276091107139,1.0451595457927354e-22,19.0,55.82,2.0682789409984763,55.61,0.2956,0.5599,3.0026,0.7115,0.1635,0.0527,0.0527,0
108985,npp,2623,2759,0.12500000028906888,31.684103012085,65.4767532348633,3670176,2622,2216,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-21 21:46:44.343441,-75.59887248948009,37.42025302229188,32.55640440679425,2.0172600391914678e-22,15.0,37.42,1.357151599901897,37.1,0.2627,0.4248,2.0857,0.938,0.1775,0.1172,0.1172,0
109157,npp,1920,2179,0.2141859382390976,31.6818141937256,65.4762649536133,3670176,1920,1739,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-22 21:27:55.795199,-72.87600476237613,8.48440700316204,7.507477315550201,6.843743407154364e-23,12.0,8.41,1.0,8.06,0.2414,0.3819,2.9056,1.0433,0.2307,0.2235,0.2235,0
109679,npp,2712,412,0.2151209563016891,31.6840057373047,65.4737319946289,3670176,2712,235,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-25 20:31:14.095058,93.55458787915362,63.07834627948489,52.14292994529055,1.3330208787730944e-17,3.0,-63.12,2.7445598364131496,-63.24,0.2643,0.8746,3.3633,0.4555,0.1581,0.098,0.098,0
109691,npp,1635,3521,0.0964595340192318,31.6866493225098,65.472053527832,3670176,1637,2858,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-25 22:11:40.477172,-73.08754463754754,60.141410764462655,50.177734201695884,1.7603884992079096e-22,20.0,60.16,2.4157378735459294,60.03,0.3437,0.5494,3.0148,0.7251,0.2109,0.0699,0.0699,0
109866,npp,967,2952,0.233636416494846,31.6808624267578,65.4760818481445,3670176,967,2379,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-26 21:52:55.487537,-75.33949572096083,44.53559093365671,38.395582875925406,1.5187438842858098e-20,17.0,44.55,1.5732132722552272,44.35,0.277,0.463,2.2777,0.8605,0.2526,0.201,0.201,0
2276,npp,271,2370,0.26647761464119,31.6832618713379,65.4759902954102,3670176,271,1915,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-27 21:34:06.943932,-75.34547832123937,19.141959541044365,16.880550490315287,2.6906398520812458e-17,13.0,19.12,1.0442604737599883,18.9,0.2405,0.3589,1.7749,1.1101,0.3099,0.2958,0.2958,0
110213,npp,2622,1786,0.23434662073850598,31.6824035644531,65.4779815673828,3670176,2622,1365,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-28 21:15:16.619904,96.65004672911473,14.271041383386216,12.608597361296017,8.742883074488502e-13,10.0,-14.29,1.015504800579495,-14.51,0.2335,0.4085,2.5019,0.9754,0.227,0.2286,0.2286,0
110385,npp,1859,1197,0.1012893989682198,31.6857643127441,65.4787139892578,3670176,1861,885,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-29 20:56:24.517274,96.94523460705534,41.723952177569764,36.11031521117479,1.868132554531234e-07,7.0,-41.78,1.4867838833500562,-41.92,0.2536,0.4538,2.578,0.8779,0.1613,0.0889,0.0889,0
110560,npp,1086,605,0.685285270214081,31.6850337982178,65.4734115600586,3670144,1084,391,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-30 20:37:27.076290,94.15131521030902,58.97139871670851,49.35718904615779,0.0014827683822758522,4.0,-59.02,2.253202848596432,-59.09,0.3248,0.6573,3.4056,0.6061,0.4108,0.4154,0.35873214755013966,0
110735,npp,287,20,2.12337791919708,31.6816577911377,65.4731597900391,3670144,293,6,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-31 20:18:27.859260,91.49121246163928,69.89598907574192,56.256519358114836,0.012642057172663868,1.0,-69.92,3.5496478698597698,-69.95,0.4193,0.9677,3.3786,0.4117,0.724,0.8742,0.3910508857576,0
110745,npp,2376,3142,0.12500000019767077,31.6807289123535,65.4752731323242,3670176,2376,2512,196611,3866787,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-05-31 21:59:04.917533,-74.34123420046107,50.54364594454188,43.136863238181895,1.0594722907449836e-05,18.0,50.56,1.847645286154319,50.45,0.3146,0.5265,3.0575,0.7567,0.1811,0.0946,0.0946,0
112076,npp,1688,2562,1.007911801338196,31.6851005554199,65.4782485961914,3670144,1688,2072,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-06-01 21:40:18.155349,-77.10891605976526,28.80543707079065,25.257015981838656,0.006648713003137417,14.0,28.8,1.184412938166907,28.66,0.2758,0.4286,2.2829,0.9295,0.8875,0.9369,0.6828021301324421,0
112248,npp,975,1978,2.95307326316833,31.6848583221436,65.4719314575195,3670144,975,1548,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-06-02 21:21:27.836750,84.70886782754545,3.385648864548848,2.99762822775594,0.03460765263968273,11.0,-3.26,1.0,-3.31,0.2634,0.3984,3.278,1.0,2.9531,2.9531,1.6304784922420124,0
112417,npp,236,1393,5.98615789413452,31.6857624053955,65.4786224365234,3670144,236,1047,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-06-03 21:02:35.737818,96.79646384197022,33.93446194813331,29.62470070882088,0.09036256423171997,8.0,-33.98,1.2937979144666532,-34.07,0.2465,0.4152,2.7557,0.9596,4.7043,5.7443,2.290859450495827,0
112582,npp,2543,798,7.91641998291016,31.6861972808838,65.4781036376953,3670144,2548,584,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-06-04 20:43:40.085046,94.86615172450364,54.18367126526442,45.89198286677173,0.12485420589377717,5.0,-54.23,1.9513309067639726,-54.29,0.2909,0.5239,3.2989,0.7605,4.1869,6.02,1.248371604152009,0
112750,npp,1737,214,6.04917907714844,31.6818733215332,65.475456237793,3670144,1737,107,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-06-05 20:24:42.653692,92.51416875110333,66.7545954160932,54.448009402645965,0.08037919347601526,2.0,-66.78,3.1865100272627664,-66.82,0.3505,0.8235,3.714,0.4838,2.0384,2.9267,-0.1452000555881945,0
2663,npp,28,2752,4.0316150188446,31.6847400665283,65.4733276367188,3670144,28,2210,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-06-06 21:46:27.618200,-75.6525277311823,37.130143508757904,32.311646293862495,0.06094994680165848,15.0,37.14,1.357151599901897,37.1,0.2627,0.4248,2.0857,0.938,3.0561,3.7815,1.4521391682820095,0
113099,npp,2395,2173,2.87916898727417,31.6814556121826,65.4774322509766,3670144,2395,1734,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-06-07 21:27:39.081029,-76.47581596124414,8.104389930562677,7.1711825176357955,0.04394415044209381,12.0,8.06,1.0,8.06,0.2414,0.3819,2.9056,1.0433,2.8957,3.0038,1.324359931642946,0
113271,npp,1664,1586,1.9383670091629,31.681827545166,65.4720230102539,3670144,1663,1192,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-06-08 21:08:46.988235,96.39577791212574,24.945229362505277,21.928737709766118,0.027630332928973333,9.0,-24.95,1.1367971201176101,-24.9,0.2135,0.4057,2.3404,0.982,1.7466,1.9036,0.8476349225977173,0
113441,npp,907,994,1.30435180664062,31.6832981109619,65.476318359375,3670144,906,732,196611,3866755,740,afg_kandahar_20_6,31.68332867,65.47501964,20,6,afg_kandahar,2012-06-09 20:49:53.118981,95.81555557444071,48.59298541627101,41.615415413270334,0.014320756140360954,6.0,-48.64,1.7549928774784245,-48.61,0.2353,0.4686,3.146,0.8503,0.8747,1.1091,0.5617950361007695,0
