gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1784,46,0.994312882423401,31.5993976593018,65.5874862670898,3670176,1784,18,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-13 20:19:07.772748,91.86403390392749,69.49360624867083,56.03708507240647,1.0175938425863019e-07,1.0,-69.52,3.5496478698597698,-69.755,0.4155,0.7218,1.0841,0.4308,0.3877,0.4284,0
539,npp,114,2590,0.498261123895645,31.6010704040527,65.5851974487305,3670176,115,2093,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-14 21:40:58.033985,-77.68034632016713,30.120484359622132,26.38427039936297,0.0001547133882415198,14.0,30.12,1.184412938166907,29.46,0.2617,0.3541,0.4621,0.8782,0.4327,0.4376,0
102972,npp,991,825,0.755579948425293,31.5980339050293,65.586555480957,3670176,989,615,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-17 20:44:21.645069,94.71081051201568,53.45324416153378,45.349547859134724,2.953844658683935e-19,5.0,-53.5,1.9513309067639726,-53.83,0.262,0.3921,0.5891,0.793,0.4972,0.5992,0
102980,npp,2887,3920,1.48946022987366,31.597583770752,65.5861129760742,3670176,2888,3127,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-17 22:24:37.350685,-71.12016725386496,67.65799090399558,54.997923119645336,3.5393210650222074e-10,22.0,67.68,3.3166247903554,67.41,0.2929,0.5938,1.0081,0.5236,0.581,0.7799,0
103338,npp,857,2203,0.395247310400009,31.6017951965332,65.588005065918,3670176,857,1763,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-20 21:28:22.316735,-76.9844504980459,9.842761102098999,8.706966939497734,4.9846806745568424e-24,12.0,9.8,1.0,9.05,0.2361,0.2894,0.3994,1.0745,0.4168,0.4247,0
818,npp,134,1618,0.306088626384735,31.5975341796875,65.589958190918,3670176,134,1217,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-21 21:09:31.969116,97.77885950422561,23.32717781604735,20.52786854832048,2.320480532029138e-25,9.0,-23.37,1.0837787002826917,-24.07,0.2437,0.3225,0.4295,0.9641,0.2958,0.2951,0
103574,npp,2456,1024,0.692507207393646,31.6012725830078,65.5894622802734,3670176,2456,752,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-22 20:50:38.067672,96.11894818133797,47.64144731975837,40.87180240311223,2.8890988912956863e-24,6.0,-47.7,1.646109783506203,-48.13,0.2828,0.3997,0.5562,0.7779,0.4888,0.5387,0
103694,npp,1681,435,0.774681210517883,31.6019687652588,65.5855712890625,3670176,1685,252,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-23 20:31:42.390384,93.82540765295802,62.61891463925361,51.843919674090856,2.54531099202423e-22,3.0,-62.66,2.6065528283652384,-62.92,0.2597,0.4205,0.5514,0.7395,0.4468,0.5729,0
103702,npp,598,3547,0.752558708190918,31.6017627716064,65.5902404785156,3670176,599,2879,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-23 22:12:06.992516,-72.69540185615875,60.697233179060255,50.560788517388936,1.659570044032786e-22,20.0,60.72,2.4157378735459294,60.41,0.3336,0.4794,0.6666,0.6486,0.424,0.4881,0
103818,npp,3007,2977,0.392252206802368,31.5976886749268,65.5850219726562,3670176,3005,2399,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-24 21:53:21.992990,-74.48359975550221,45.38185230374193,39.07741058939407,5.264169822687834e-22,17.0,45.4,1.5732132722552272,44.96,0.2809,0.3995,0.5259,0.7784,0.3064,0.3053,0
103936,npp,2300,2395,0.492445588111877,31.6017646789551,65.585334777832,3670176,2300,1937,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-25 21:34:35.213454,-76.88758834621733,20.472248040604377,18.04324989039627,3.052360457488208e-20,13.0,20.45,1.0837787002826917,19.77,0.2263,0.3266,0.4279,0.9521,0.464,0.4689,0
104054,npp,1584,1810,0.33562040328979503,31.5995140075684,65.584114074707,3670176,1584,1388,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-26 21:15:44.875261,95.39925270474433,12.938522999173811,11.436474487759916,3.153397170080433e-17,10.0,-12.93,1.015504800579495,-13.61,0.2312,0.3177,0.4127,0.9787,0.3286,0.3285,0
104170,npp,842,1221,0.395012050867081,31.6017246246338,65.5870742797852,3670176,842,906,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-27 20:56:52.755325,96.42276849626636,40.83734706334568,35.38504779617657,4.471046842317116e-13,7.0,-40.89,1.4276677814245327,-41.34,0.2292,0.3117,0.476,0.9977,0.3693,0.3941,0
104287,npp,74,629,0.45960322022438,31.6026611328125,65.5875091552734,3670176,74,413,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-28 20:37:57.080368,94.3947175028747,58.40501291019638,48.961901377624635,4.6242979054213115e-08,4.0,-58.46,2.253202848596432,-58.74,0.2855,0.4849,0.6121,0.6413,0.2997,0.2947,0
104295,npp,2018,3734,0.12500000020024696,31.5978221893311,65.5891494750977,3670176,2021,3016,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-28 22:18:18.124792,-72.26295970374396,64.40996223362949,53.01027630947926,2.416694657244769e-16,21.0,64.43,2.8345692104261015,64.11,0.2769,0.5544,0.7483,0.5609,0.1595,0.0701,0
104414,npp,1363,3170,0.481614798307419,31.5985527038574,65.5862274169922,3670176,1364,2529,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-29 21:59:34.904184,-74.51535850289987,51.32827466890514,43.74269007090181,5.598077767875742e-12,18.0,51.35,1.847645286154319,50.93,0.2755,0.435,0.5783,0.7148,0.3362,0.3443,0
104530,npp,680,2589,0.426455497741699,31.5993556976318,65.5912857055664,3670176,680,2092,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-04-30 21:40:48.125528,-77.05160419952612,30.073084201860315,26.34467451410513,8.623719366516824e-07,14.0,30.07,1.184412938166907,29.46,0.2617,0.3541,0.4621,0.8782,0.3721,0.3745,0
107573,npp,1379,1218,0.407817989587784,31.6025047302246,65.5877532958984,3670176,1380,903,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-13 20:56:41.299688,97.1783883791269,40.9424573964971,35.47189979535985,0.00029968938459460834,7.0,-41.0,1.4276677814245327,-41.34,0.2292,0.3117,0.476,0.9977,0.3783,0.4069,0
107744,npp,610,626,0.573368638753891,31.5985450744629,65.5861358642578,3670176,612,410,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-14 20:37:45.634532,94.55821289930334,58.48640075816541,49.020029600098994,2.282769253491661e-08,4.0,-58.53,2.253202848596432,-58.74,0.2855,0.4849,0.6121,0.6413,0.3502,0.3677,0
107921,npp,2869,40,1.67272555828094,31.601993560791,65.5853042602539,3670176,2871,16,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-15 20:18:46.410574,92.01051216711497,69.57606996903242,56.08446338741533,2.46605110119941e-13,1.0,-69.61,3.5496478698597698,-69.755,0.4155,0.7218,1.0841,0.4308,0.5788,0.7206,0
107933,npp,1896,3166,0.12500000045834436,31.6011581420898,65.5870971679688,3670176,1896,2527,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-15 21:59:21.689372,-74.37815489328139,51.218947054195695,43.65885043074696,0.00010724600052280003,18.0,51.24,1.847645286154319,50.93,0.2755,0.435,0.5783,0.7148,0.1432,0.0894,0
108103,npp,1195,2584,0.431802421808243,31.6037769317627,65.5850372314453,3670176,1195,2089,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-16 21:40:34.923011,-75.94832650810156,29.834037108191115,26.13980843233739,8.76062337284627e-09,14.0,29.84,1.184412938166907,29.46,0.2617,0.3541,0.4621,0.8782,0.3766,0.3792,0
108281,npp,485,2002,0.37124010920524597,31.5995979309082,65.5887756347656,3670176,485,1570,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-17 21:21:46.380073,98.84649048945772,1.8299964816960528,1.6205107544777724,9.196877907591475e-14,11.0,-1.87,1.0,-2.33,0.2263,0.3109,0.4223,1.0,0.3712,0.3712,0
108455,npp,2821,1415,0.38274148106575,31.6007690429688,65.5882873535156,3670176,2822,1063,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-18 21:02:54.277187,97.87114527687967,32.94837372905593,28.79191000092121,3.319789123103008e-18,8.0,-33.01,1.2365102219381485,-33.33,0.256,0.3292,0.4498,0.9445,0.3542,0.3615,0
108645,npp,884,3914,1.113486170768738,31.6007328033447,65.5884704589844,3670176,886,3123,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-19 22:24:14.322234,-71.27334651508666,67.56331975654624,54.94333649690854,1.3572954731665936e-15,22.0,67.58,3.3166247903554,67.41,0.2929,0.5938,1.0081,0.5236,0.4676,0.5831,0
108802,npp,1271,234,0.33506770431995403,31.6018028259277,65.5876388549805,3670176,1272,119,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-20 20:25:01.170224,92.82667381180055,66.38915775499818,54.23218159367238,4.192340711544302e-26,2.0,-66.43,3.0,-66.56,0.4237,0.6305,0.8555,0.4932,0.2125,0.1653,0
108816,npp,236,3354,0.1603886038064957,31.6003398895264,65.5895919799805,3670176,235,2703,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-20 22:05:31.111118,-73.62115978129889,56.24754610211802,47.41940879089229,1.0437383627272047e-22,19.0,56.26,2.1127631471468895,56.04,0.2966,0.4547,0.6195,0.6839,0.1717,0.1097,0
108985,npp,2632,2776,0.12500000038403158,31.6008262634277,65.5840301513672,3670176,2632,2232,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-21 21:46:46.122715,-76.25676713518517,38.10112045729692,33.12365611748465,1.9488799103686787e-22,15.0,38.1,1.357151599901897,37.82,0.2745,0.3739,0.4709,0.8315,0.1275,0.1039,0
109157,npp,1929,2196,0.32696658372879,31.6023445129395,65.5897903442383,3670176,1929,1756,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-22 21:27:57.574480,-76.63147085419988,9.427185294971006,8.340108541998855,6.45019948268323e-23,12.0,9.39,1.0,9.05,0.2361,0.2894,0.3994,1.0745,0.3485,0.3513,0
109679,npp,2724,428,0.533204078674316,31.601505279541,65.5900192260742,3670176,2726,247,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-25 20:31:15.874338,93.5378672160983,62.76806337336163,51.93949600050624,1.1743624026993845e-17,3.0,-62.8,2.6065528283652384,-62.92,0.2597,0.4205,0.5514,0.7395,0.3542,0.3943,0
109691,npp,1643,3539,0.321571335196495,31.5979423522949,65.5902938842773,3670176,1642,2872,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-25 22:11:40.477172,-72.7168951341955,60.531022385455,50.445128258408744,1.5895361574107543e-22,20.0,60.54,2.4157378735459294,60.41,0.3336,0.4794,0.6666,0.6486,0.2456,0.2086,0
109866,npp,975,2969,0.402330756187439,31.6000232696533,65.5887908935547,3670176,973,2392,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-26 21:52:55.487537,-74.79425673665921,45.113759893488975,38.86042955016077,1.3582713998669232e-20,17.0,45.13,1.5732132722552272,44.96,0.2809,0.3995,0.5259,0.7784,0.3128,0.3132,0
2276,npp,280,2387,0.520201712846756,31.6027793884277,65.5875244140625,3670176,280,1930,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-27 21:34:08.723213,-76.88060767914963,20.03427014867569,17.660091191678294,2.3860160966821867e-17,13.0,20.03,1.0837787002826917,19.77,0.2263,0.3266,0.4279,0.9521,0.4896,0.4953,0
110213,npp,2632,1802,0.425587683916092,31.6006984710693,65.58447265625,3670176,2632,1381,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-28 21:15:18.399141,98.49510297738992,13.346854613790674,11.795460007347147,7.787396984696906e-13,10.0,-13.38,1.015504800579495,-13.61,0.2312,0.3177,0.4127,0.9787,0.4172,0.4165,0
110385,npp,1870,1212,0.364516690373421,31.5995082855225,65.5844955444336,3670176,1869,899,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-29 20:56:24.517274,96.23581412218446,41.179397173627926,35.664211890236295,1.6882598269942369e-07,7.0,-41.23,1.4276677814245327,-41.34,0.2292,0.3117,0.476,0.9977,0.348,0.3637,0
110745,npp,2384,3159,0.12500000024870736,31.5993480682373,65.5843734741211,3670176,2387,2523,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-05-31 21:59:04.917533,-73.88513150976974,51.02727115538669,43.50905227780855,9.756849832611032e-06,18.0,51.04,1.847645286154319,50.93,0.2755,0.435,0.5783,0.7148,0.1432,0.0894,0
2933,npp,23,1795,0.471472442150116,31.6027660369873,65.5844573974609,3670176,23,1374,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-13 21:15:00.012276,99.35535392676245,13.71983397447625,12.12290261969694,0.0002675500686755742,10.0,-13.78,1.015504800579495,-13.61,0.2312,0.3177,0.4127,0.9787,0.4624,0.4614,0
114267,npp,2347,1206,0.51781839132309,31.6014194488525,65.589729309082,3670176,2347,893,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-14 20:56:06.140041,96.68238617365687,41.393841462524854,35.83708848075536,9.688959163774285e-08,7.0,-41.45,1.4867838833500562,-41.34,0.2292,0.3117,0.476,0.9977,0.4496,0.5166,0
114382,npp,1574,614,0.383089393377304,31.5969123840332,65.5841522216797,3670176,1575,399,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-15 20:37:10.491608,94.37685008810931,58.76259051997753,49.20577120780849,8.643206717783634e-13,4.0,-58.81,2.253202848596432,-58.74,0.2855,0.4849,0.6121,0.6413,0.2658,0.2457,0
114496,npp,773,30,1.21264970302582,31.599910736084,65.590087890625,3670176,775,11,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-16 20:18:11.283771,91.98625759099926,69.74255642644889,56.16587423092273,2.7655505071972154e-17,1.0,-69.76,3.5496478698597698,-69.755,0.4155,0.7218,1.0841,0.4308,0.4492,0.5224,0
114617,npp,2170,2571,0.1250000001977822,31.5980110168457,65.5884857177734,3670176,2170,2079,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-17 21:39:59.806047,-76.17171561027259,29.229715054692907,25.619043635955755,2.6589206336272685e-15,14.0,29.22,1.184412938166907,29.46,0.2617,0.3541,0.4621,0.8782,0.1175,0.1098,0
114731,npp,1455,1987,0.412215560674667,31.6020393371582,65.5839614868164,3670176,1455,1556,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-18 21:21:09.493559,85.02381937205556,2.824213578354773,2.5004781607515287,1.7710693138728277e-20,11.0,-2.74,1.0,-2.33,0.2263,0.3109,0.4223,1.0,0.4122,0.4122,0
114845,npp,715,1402,0.360356673598289,31.5993499755859,65.5910568237305,3670176,715,1053,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-19 21:02:17.403567,97.1230095807071,33.53795982833254,29.287661722611723,1.6753584382439178e-24,8.0,-33.6,1.2365102219381485,-33.33,0.256,0.3292,0.4498,0.9445,0.3361,0.3404,0
114958,npp,3005,806,0.490038156509399,31.5989303588867,65.5882186889648,3670176,3003,593,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-20 20:43:21.751768,94.71066565403996,53.97725151386073,45.7350941663379,2.4766421524834117e-24,5.0,-54.02,1.9513309067639726,-53.83,0.262,0.3921,0.5891,0.793,0.3611,0.3886,0
115096,npp,506,2761,0.31553161144256603,31.598445892334,65.5835418701172,3670176,505,2218,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-22 21:46:08.734208,-75.7212348869041,37.48485142459168,32.60552545799979,6.266023077534301e-25,15.0,37.5,1.357151599901897,37.82,0.2745,0.3739,0.4709,0.8315,0.2679,0.2624,0
115209,npp,2872,2181,0.257981538772583,31.5975246429443,65.5832138061523,3670176,2872,1742,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-23 21:27:20.147767,-78.28686376321063,8.54345898735824,7.55872244265422,3.435005649734482e-24,12.0,8.52,1.0,9.05,0.2361,0.2894,0.3994,1.0745,0.2795,0.2772,0
115321,npp,2139,1595,0.435337841510773,31.6027793884277,65.588264465332,3670176,2139,1199,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-24 21:08:28.047216,98.04319330908237,24.454837689398563,21.503017085880522,6.220473813699391e-22,9.0,-24.51,1.1367971201176101,-24.07,0.2437,0.3225,0.4295,0.9641,0.4102,0.4197,0
115436,npp,1366,1003,0.483168065547943,31.5984382629395,65.5907211303711,3670176,1367,737,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-25 20:49:34.172063,96.12269321387603,48.324439068782034,41.40221855470484,3.1951036208003753e-18,6.0,-48.37,1.7549928774784245,-48.13,0.2828,0.3997,0.5562,0.7779,0.3585,0.3759,0
115564,npp,583,415,0.5454021692276,31.5990390777588,65.5906600952148,3670176,584,237,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-26 20:30:36.736848,93.44074118042076,63.04437859666256,52.1124983435499,2.763785207639732e-13,3.0,-63.06,2.7445598364131496,-62.92,0.2597,0.4205,0.5514,0.7395,0.3565,0.4033,0
115700,npp,1922,2954,0.12500000015619037,31.600549697876,65.5837783813477,3670176,1924,2382,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-27 21:52:19.917253,-76.49484153948713,44.605112329611444,38.44665814783354,4.1842671163195e-17,17.0,44.62,1.5732132722552272,44.96,0.2809,0.3995,0.5259,0.7784,0.1365,0.0973,0
115828,npp,1239,2373,0.10048372112214571,31.5972728729248,65.5851440429688,3670176,1239,1918,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-28 21:33:33.156568,-79.22441852431201,19.3101556864292,17.025644777764843,3.005088664359896e-11,13.0,19.29,1.0442604737599883,19.77,0.2263,0.3266,0.4279,0.9521,0.0944,0.0957,0
115957,npp,530,1790,0.25968094170093503,31.5989227294922,65.5878524780273,3670176,530,1369,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-06-29 21:14:44.615397,98.5574064158591,14.005238071693453,12.373374524600546,9.314656393039185e-05,10.0,-14.06,1.015504800579495,-13.61,0.2312,0.3177,0.4127,0.9787,0.2538,0.2542,0
121039,npp,1267,419,0.402509659528732,31.6017875671387,65.5882263183594,3670176,1270,240,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-12 20:30:40.442732,93.67112374696606,62.96394730453874,52.059857891642295,0.0004629963486264032,3.0,-62.99,2.6065528283652384,-62.92,0.2597,0.4205,0.5514,0.7395,0.3041,0.2977,0
121392,npp,1919,2377,0.282717600464821,31.5993881225586,65.5878829956055,3670176,1919,1922,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-14 21:33:35.060629,-76.61603987845328,19.516916508754186,17.206415371615023,5.225070910866741e-05,13.0,19.51,1.0837787002826917,19.77,0.2263,0.3266,0.4279,0.9521,0.2705,0.2692,0
121567,npp,1209,1794,0.394755870103836,31.59912109375,65.5895385742188,3670176,1209,1373,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-15 21:14:46.511477,97.90778839841643,13.822463853003093,12.212899001481206,2.908798399904896e-10,10.0,-13.84,1.015504800579495,-13.61,0.2312,0.3177,0.4127,0.9787,0.3868,0.3864,0
121735,npp,473,1205,0.36038005352020297,31.6019725799561,65.5891189575195,3670176,473,892,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-16 20:55:54.406410,96.60467936754254,41.450976230277554,35.8834778420584,4.920847399743649e-16,7.0,-41.49,1.4867838833500562,-41.34,0.2292,0.3117,0.476,0.9977,0.3437,0.3595,0
121902,npp,2767,614,0.724211812019348,31.6027603149414,65.5887603759766,3670176,2772,399,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-17 20:36:58.740774,93.90661028255,58.789804850112326,49.22539110020534,3.621003788736379e-21,4.0,-58.81,2.253202848596432,-58.74,0.2855,0.4849,0.6121,0.6413,0.4172,0.4644,0
121914,npp,1659,3715,0.836346924304962,31.5985221862793,65.5874404907227,3670176,1658,3003,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-17 22:17:19.784537,-71.83733685328043,64.06001894066168,52.77805070257584,4.454952536352258e-15,21.0,64.08,2.7445598364131496,64.11,0.2769,0.5544,0.7483,0.5609,0.4137,0.4691,0
122077,npp,1980,30,0.263785496354103,31.5979404449463,65.588996887207,3670176,1978,11,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-18 20:18:01.299484,91.77289863645602,69.7550868957924,56.17366088693808,1.1705747263378744e-25,1.0,-69.76,3.5496478698597698,-69.755,0.4155,0.7218,1.0841,0.4308,0.1819,0.1136,0
122091,npp,994,3152,0.518791347742081,31.6033363342285,65.5860366821289,3670176,996,2519,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-18 21:58:38.356535,-74.87099412375167,50.825671258914134,43.350236714607675,6.555080071212532e-22,18.0,50.84,1.847645286154319,50.93,0.2755,0.435,0.5783,0.7148,0.3563,0.3708,0
122264,npp,318,2572,0.438755393028259,31.5997142791748,65.5901107788086,3670176,317,2079,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-19 21:39:51.594688,-75.93789886278778,29.263994098451693,25.648515698933075,3.5150747697122667e-25,14.0,29.27,1.184412938166907,29.46,0.2617,0.3541,0.4621,0.8782,0.3824,0.3853,0
122436,npp,2688,1989,0.608404695987701,31.6021976470947,65.5854034423828,3670176,2688,1558,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-20 21:21:03.053250,88.98468128549666,2.6703344319879574,2.3642790384511594,8.869616839457073e-27,11.0,-2.62,1.0,-2.33,0.2263,0.3109,0.4223,1.0,0.6084,0.6084,0
122615,npp,1961,1404,0.402156144380569,31.5987091064453,65.5859603881836,3670176,1961,1055,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-21 21:02:12.732880,97.06704250255301,33.47496828552394,29.23455817375588,4.21921712162025e-27,8.0,-33.51,1.2365102219381485,-33.33,0.256,0.3292,0.4498,0.9445,0.3699,0.3798,0
122799,npp,1208,809,0.722856879234314,31.5981521606445,65.5846939086914,3670176,1208,597,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-22 20:43:18.851207,94.9597349486018,53.904802420680696,45.68190190588198,7.592797260490804e-26,5.0,-53.94,1.9513309067639726,-53.83,0.262,0.3921,0.5891,0.793,0.4804,0.5732,0
4472,npp,35,3901,1.84122657775879,31.6034832000732,65.5866012573242,3670176,38,3117,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-22 22:23:34.557788,-71.29828884159149,67.36010234103738,54.81444835243096,2.403395788215758e-28,22.0,67.37,3.1865100272627664,67.41,0.2929,0.5938,1.0081,0.5236,0.7024,0.9641,0
122973,npp,428,226,1.2051454782486,31.5999698638916,65.5900039672852,3670176,426,113,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-23 20:24:21.409074,92.5493488911331,66.55840050004599,54.32722690136301,5.772632051028762e-23,2.0,-66.58,3.0,-66.56,0.4237,0.6305,0.8555,0.4932,0.5025,0.5944,0
122983,npp,2468,3343,0.12500000152428525,31.6034603118896,65.5841217041016,3670176,2470,2692,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-23 22:04:53.128736,-74.01263648442361,55.95859749337163,47.202521378579476,6.53088142900646e-28,19.0,55.98,2.0682789409984763,56.04,0.2966,0.4547,0.6195,0.6839,0.1516,0.0855,0
123164,npp,1801,2767,0.52472972869873,31.5966033935547,65.5910186767578,3670176,1801,2223,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-24 21:46:08.139752,-76.13584909857964,37.72284526428646,32.80490280736564,1.053647517955782e-25,15.0,37.74,1.357151599901897,37.82,0.2745,0.3739,0.4709,0.8315,0.4221,0.4363,0
123339,npp,1091,2187,0.296802461147308,31.5991592407227,65.5852508544922,3670176,1091,1748,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-25 21:27:21.373011,-79.22940428358584,8.865978974286518,7.843776428515394,1.0876868705055697e-21,12.0,8.87,1.0,9.05,0.2361,0.2894,0.3994,1.0745,0.3184,0.3189,0
123514,npp,372,1602,0.548025280237198,31.5967292785645,65.5886306762695,3670176,372,1204,196611,3866787,3647,afg_kandahar_47_26,31.59999533,65.58751965,47,26,afg_kandahar,2012-07-26 21:08:31.048914,99.06557568682773,24.12437381120343,21.217038990344967,3.7367977683661973e-16,9.0,-24.16,1.1367971201176101,-24.07,0.2437,0.3225,0.4295,0.9641,0.5093,0.5284,0
