lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.582,0.589,0.868
2,0.26,0.424,0.665
3,0.098,0.284,0.454
4,0.069,0.168,0.257
5,0.08,0.072,0.085
6,0.028,-0.004,-0.063
7,-0.032,-0.062,-0.173
8,-0.075,-0.106,-0.248
9,-0.083,-0.136,-0.295
10,-0.076,-0.154,-0.321
11,-0.082,-0.162,-0.337
12,-0.098,-0.162,-0.346
13,-0.103,-0.154,-0.349
14,-0.099,-0.14,-0.349
15,-0.091,-0.122,-0.348
16,-0.083,-0.1,-0.347
17,-0.092,-0.076,-0.346
18,-0.1,-0.05,-0.343
19,-0.094,-0.024,-0.332
20,-0.078,0.002,-0.31
21,-0.052,0.027,-0.271
22,-0.068,0.051,-0.212
23,-0.057,0.072,-0.124
24,-0.011,0.09,-0.001
25,0.078,0.106,0.161
26,0.218,0.105,0.364
27,0.312,0.107,0.579
28,0.173,0.113,0.741
29,0.076,0.117,0.845
30,0.101,0.116,0.844
31,0.251,0.11,0.741
32,0.338,0.104,0.573
33,0.209,0.101,0.356
34,0.073,0.092,0.158
35,-0.007,0.07,-0.0
36,-0.031,0.041,-0.12
37,-0.032,0.013,-0.208
38,-0.059,-0.01,-0.271
39,-0.084,-0.03,-0.31
40,-0.098,-0.05,-0.331
41,-0.099,-0.067,-0.341
42,-0.095,-0.081,-0.345
43,-0.093,-0.09,-0.346
44,-0.101,-0.094,-0.347
45,-0.106,-0.093,-0.348
46,-0.1,-0.088,-0.346
47,-0.092,-0.078,-0.342
48,-0.08,-0.063,-0.334
49,-0.079,-0.042,-0.319
50,-0.079,-0.017,-0.292
51,-0.057,0.008,-0.245
52,-0.016,0.028,-0.17
53,0.048,0.044,-0.059
54,0.05,0.063,0.08
55,0.017,0.084,0.246
56,0.045,0.104,0.435
57,0.168,0.114,0.636
58,0.398,0.115,0.813
59,0.455,0.115,0.881
60,0.24,0.114,0.785
61,0.062,0.108,0.611
62,0.014,0.093,0.423
63,0.061,0.074,0.242
64,0.086,0.056,0.078
65,0.014,0.044,-0.066
66,-0.031,0.03,-0.171
67,-0.056,0.008,-0.242
68,-0.061,-0.014,-0.288
69,-0.064,-0.036,-0.316
70,-0.08,-0.054,-0.332
71,-0.098,-0.067,-0.34
72,-0.106,-0.078,-0.344
73,-0.101,-0.086,-0.344
74,-0.093,-0.089,-0.344
75,-0.091,-0.087,-0.343
76,-0.097,-0.08,-0.342
77,-0.098,-0.068,-0.338
78,-0.087,-0.053,-0.327
79,-0.067,-0.037,-0.306
80,-0.033,-0.018,-0.267
81,-0.025,0.007,-0.208
82,-0.011,0.034,-0.122
83,0.036,0.058,-0.003
84,0.13,0.071,0.155
85,0.239,0.075,0.352
86,0.218,0.08,0.542
87,0.055,0.089,0.691
88,-0.016,0.094,0.786
89,0.053,0.093,0.791
90,0.225,0.087,0.701
91,0.26,0.082,0.533
92,0.117,0.076,0.326
93,0.035,0.062,0.144
94,-0.015,0.039,-0.004
95,-0.005,0.014,-0.116
96,-0.008,-0.009,-0.201
97,-0.045,-0.025,-0.265
98,-0.078,-0.039,-0.303
99,-0.08,-0.054,-0.323
100,-0.081,-0.067,-0.333
101,-0.082,-0.076,-0.338
102,-0.089,-0.081,-0.34
103,-0.102,-0.082,-0.342
104,-0.105,-0.078,-0.342
105,-0.102,-0.071,-0.341
106,-0.091,-0.06,-0.337
107,-0.083,-0.045,-0.33
108,-0.083,-0.027,-0.316
109,-0.074,-0.008,-0.29
110,-0.051,0.009,-0.245
111,0.005,0.022,-0.17
112,0.064,0.033,-0.064
113,0.07,0.049,0.068
114,0.049,0.067,0.224
115,0.093,0.083,0.406
116,0.223,0.09,0.597
117,0.362,0.09,0.76
118,0.294,0.091,0.806
119,0.067,0.09,0.722
120,-0.018,0.082,0.577
121,-0.027,0.067,0.404
122,0.065,0.05,0.238
123,0.079,0.035,0.078
124,0.011,0.025,-0.06
125,-0.039,0.009,-0.161
126,-0.065,-0.013,-0.233
127,-0.063,-0.035,-0.28
128,-0.065,-0.053,-0.31
129,-0.082,-0.067,-0.327
130,-0.091,-0.078,-0.334
131,-0.097,-0.086,-0.338
132,-0.095,-0.091,-0.339
133,-0.09,-0.091,-0.339
134,-0.097,-0.086,-0.339
135,-0.1,-0.076,-0.338
136,-0.1,-0.063,-0.334
137,-0.086,-0.047,-0.324
138,-0.065,-0.03,-0.303
139,-0.044,-0.011,-0.268
140,-0.038,0.011,-0.212
141,-0.01,0.034,-0.13
142,0.05,0.051,-0.016
143,0.142,0.058,0.136
144,0.224,0.062,0.318
145,0.146,0.071,0.488
146,0.028,0.079,0.634
147,0.003,0.085,0.736
148,0.107,0.084,0.756
149,0.273,0.079,0.683
150,0.203,0.074,0.518
151,0.056,0.069,0.323
152,-0.009,0.053,0.15
153,-0.018,0.03,0.009
154,0.009,0.007,-0.1
155,-0.005,-0.01,-0.188
156,-0.049,-0.024,-0.254
157,-0.07,-0.037,-0.294
158,-0.073,-0.052,-0.316
159,-0.081,-0.065,-0.328
160,-0.082,-0.075,-0.333
161,-0.096,-0.081,-0.337
162,-0.105,-0.083,-0.339
163,-0.104,-0.082,-0.338
164,-0.101,-0.077,-0.337
165,-0.093,-0.068,-0.334
166,-0.088,-0.055,-0.328
167,-0.09,-0.039,-0.316
168,-0.078,-0.023,-0.291
169,-0.044,-0.008,-0.247
170,-0.002,0.002,-0.178
171,0.037,0.014,-0.079
172,0.028,0.03,0.043
173,0.034,0.048,0.193
174,0.09,0.06,0.367
175,0.214,0.063,0.554
176,0.337,0.063,0.714
177,0.16,0.065,0.757
178,-0.029,0.065,0.695
179,-0.059,0.058,0.575
180,-0.001,0.046,0.422
181,0.098,0.034,0.26
182,0.071,0.027,0.095
183,0.003,0.021,-0.044
184,-0.036,0.006,-0.147
185,-0.047,-0.014,-0.22
186,-0.047,-0.035,-0.271
187,-0.065,-0.052,-0.304
188,-0.089,-0.066,-0.323
189,-0.098,-0.078,-0.331
190,-0.097,-0.088,-0.334
191,-0.092,-0.094,-0.335
192,-0.087,-0.096,-0.335
193,-0.091,-0.092,-0.335
194,-0.098,-0.084,-0.334
195,-0.098,-0.072,-0.331
196,-0.085,-0.058,-0.322
197,-0.06,-0.043,-0.303
198,-0.047,-0.024,-0.27
199,-0.043,-0.003,-0.217
200,-0.019,0.017,-0.14
201,0.021,0.03,-0.035
202,0.09,0.035,0.108
203,0.12,0.041,0.276
204,0.023,0.053,0.438
205,-0.051,0.064,0.588
206,-0.005,0.07,0.707
207,0.176,0.069,0.754
208,0.314,0.067,0.694
209,0.206,0.066,0.537
210,0.074,0.061,0.352
211,0.02,0.047,0.18
212,0.021,0.03,0.036
213,0.034,0.014,-0.082
214,-0.005,0.004,-0.179
215,-0.045,-0.006,-0.247
216,-0.077,-0.021,-0.289
217,-0.09,-0.038,-0.313
218,-0.089,-0.054,-0.324
219,-0.09,-0.068,-0.33
220,-0.099,-0.077,-0.333
221,-0.1,-0.083,-0.334
222,-0.098,-0.085,-0.334
223,-0.089,-0.084,-0.332
224,-0.077,-0.079,-0.329
225,-0.079,-0.069,-0.324
226,-0.083,-0.057,-0.313
227,-0.075,-0.044,-0.291
228,-0.049,-0.031,-0.249
229,-0.013,-0.019,-0.183
230,-0.003,-0.003,-0.092
231,-0.025,0.017,0.021
232,-0.006,0.038,0.167
233,0.061,0.052,0.341
234,0.186,0.056,0.531
235,0.209,0.059,0.683
236,0.044,0.063,0.744
237,-0.05,0.063,0.714
238,0.008,0.058,0.611
239,0.146,0.05,0.469
240,0.214,0.043,0.301
241,0.124,0.04,0.122
242,0.033,0.034,-0.023
243,-0.019,0.02,-0.132
244,-0.033,0.0,-0.21
245,-0.044,-0.019,-0.264
246,-0.071,-0.035,-0.299
247,-0.096,-0.05,-0.318
248,-0.106,-0.064,-0.327
249,-0.103,-0.075,-0.33
250,-0.096,-0.083,-0.33
251,-0.092,-0.087,-0.33
252,-0.093,-0.087,-0.33
253,-0.094,-0.082,-0.329
254,-0.088,-0.074,-0.326
255,-0.073,-0.065,-0.316
256,-0.053,-0.052,-0.299
257,-0.05,-0.035,-0.269
258,-0.05,-0.016,-0.221
259,-0.027,0.002,-0.149
260,0.01,0.014,-0.046
261,0.059,0.023,0.092
262,0.045,0.037,0.252
263,-0.049,0.054,0.417
264,-0.048,0.068,0.58
265,0.043,0.074,0.716
266,0.265,0.073,0.789
267,0.327,0.072,0.732
268,0.188,0.071,0.569
269,0.079,0.064,0.383
270,0.036,0.049,0.207
271,0.055,0.032,0.058
272,0.049,0.019,-0.068
273,-0.008,0.01,-0.17
274,-0.055,-0.0,-0.24
275,-0.073,-0.015,-0.282
276,-0.083,-0.031,-0.306
277,-0.086,-0.047,-0.318
278,-0.092,-0.059,-0.324
279,-0.099,-0.069,-0.327
280,-0.102,-0.075,-0.328
281,-0.101,-0.079,-0.328
282,-0.088,-0.079,-0.326
283,-0.079,-0.075,-0.323
284,-0.08,-0.068,-0.319
285,-0.081,-0.058,-0.308
286,-0.074,-0.047,-0.286
287,-0.044,-0.036,-0.246
288,-0.008,-0.023,-0.182
289,-0.008,-0.004,-0.097
290,-0.021,0.018,0.014
291,0.019,0.038,0.159
292,0.092,0.049,0.336
293,0.211,0.052,0.531
294,0.156,0.056,0.683
295,-0.01,0.06,0.758
296,-0.052,0.061,0.748
297,0.014,0.055,0.648
298,0.168,0.047,0.501
299,0.195,0.042,0.32
300,0.097,0.038,0.136
301,0.02,0.028,-0.011
302,-0.024,0.008,-0.122
303,-0.038,-0.013,-0.203
304,-0.048,-0.033,-0.257
305,-0.077,-0.049,-0.292
306,-0.094,-0.062,-0.31
307,-0.1,-0.073,-0.319
308,-0.098,-0.082,-0.322
309,-0.095,-0.088,-0.323
310,-0.098,-0.089,-0.324
311,-0.102,-0.086,-0.324
312,-0.102,-0.079,-0.323
313,-0.096,-0.07,-0.319
314,-0.08,-0.058,-0.311
315,-0.061,-0.044,-0.293
316,-0.058,-0.026,-0.265
317,-0.054,-0.008,-0.218
318,-0.035,0.009,-0.148
319,0.009,0.019,-0.047
320,0.064,0.029,0.091
321,0.031,0.044,0.248
322,-0.016,0.06,0.419
323,0.021,0.073,0.591
324,0.165,0.077,0.741
325,0.357,0.078,0.821
326,0.305,0.078,0.75
327,0.121,0.077,0.58
328,0.021,0.068,0.393
329,-0.001,0.052,0.214
330,0.034,0.035,0.062
331,0.023,0.02,-0.067
332,-0.029,0.007,-0.167
333,-0.065,-0.01,-0.235
334,-0.081,-0.031,-0.277
335,-0.081,-0.051,-0.299
336,-0.083,-0.068,-0.311
337,-0.091,-0.08,-0.317
338,-0.098,-0.088,-0.32
339,-0.1,-0.092,-0.321
340,-0.096,-0.092,-0.32
341,-0.088,-0.088,-0.318
342,-0.087,-0.08,-0.317
343,-0.092,-0.067,-0.313
344,-0.088,-0.051,-0.302
345,-0.076,-0.034,-0.281
346,-0.051,-0.017,-0.242
347,-0.036,0.004,-0.182
348,-0.046,0.028,-0.101
349,-0.027,0.054,0.012
350,0.043,0.073,0.16
351,0.165,0.081,0.344
352,0.283,0.085,0.541
353,0.194,0.091,0.693
354,0.085,0.097,0.783
355,0.078,0.098,0.773
356,0.162,0.094,0.67
357,0.263,0.089,0.513
358,0.188,0.085,0.314
359,0.072,0.079,0.129
360,0.002,0.06,-0.016
361,-0.035,0.033,-0.125
362,-0.038,0.003,-0.203
363,-0.057,-0.023,-0.256
364,-0.081,-0.045,-0.288
365,-0.098,-0.064,-0.305
366,-0.101,-0.081,-0.314
367,-0.098,-0.093,-0.317
368,-0.09,-0.1,-0.317
369,-0.094,-0.102,-0.317
370,-0.099,-0.099,-0.317
371,-0.104,-0.091,-0.317
372,-0.098,-0.079,-0.313
373,-0.085,-0.063,-0.305
374,-0.08,-0.042,-0.29
375,-0.082,-0.017,-0.263
376,-0.088,0.011,-0.219
377,-0.06,0.04,-0.15
378,-0.003,0.067,-0.047
379,0.042,0.092,0.088
380,0.022,0.114,0.243
381,0.042,0.133,0.419
382,0.16,0.147,0.6
383,0.371,0.156,0.761
384,0.525,0.159,0.834
385,0.343,0.157,0.741
386,0.142,0.148,0.57
387,0.044,0.133,0.381
388,0.037,0.113,0.207
389,0.047,0.088,0.055
390,0.006,0.058,-0.074
391,-0.048,0.025,-0.17
392,-0.075,-0.009,-0.233
393,-0.081,-0.044,-0.271
394,-0.078,-0.076,-0.293
395,-0.084,-0.104,-0.305
396,-0.096,-0.124,-0.312
397,-0.097,-0.133,-0.314
398,-0.096,-0.127,-0.314
399,-0.09,-0.103,-0.314
400,-0.085,-0.054,-0.312
