lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.557,0.557,0.866
2,0.188,0.396,0.654
3,0.038,0.261,0.441
4,0.041,0.151,0.251
5,0.076,0.062,0.081
6,0.042,-0.008,-0.064
7,-0.008,-0.061,-0.172
8,-0.056,-0.1,-0.247
9,-0.064,-0.125,-0.294
10,-0.058,-0.139,-0.321
11,-0.063,-0.144,-0.336
12,-0.078,-0.14,-0.344
13,-0.086,-0.131,-0.347
14,-0.084,-0.116,-0.348
15,-0.074,-0.097,-0.346
16,-0.065,-0.076,-0.345
17,-0.077,-0.053,-0.346
18,-0.093,-0.029,-0.344
19,-0.08,-0.005,-0.332
20,-0.055,0.018,-0.309
21,-0.031,0.04,-0.27
22,-0.053,0.06,-0.212
23,-0.03,0.078,-0.122
24,0.016,0.093,-0.002
25,0.106,0.105,0.16
26,0.249,0.101,0.362
27,0.316,0.101,0.571
28,0.154,0.107,0.729
29,-0.022,0.111,0.824
30,-0.005,0.11,0.826
31,0.227,0.105,0.733
32,0.337,0.1,0.566
33,0.22,0.097,0.353
34,0.078,0.089,0.156
35,0.0,0.069,-0.001
36,-0.012,0.04,-0.116
37,-0.006,0.012,-0.203
38,-0.036,-0.009,-0.268
39,-0.064,-0.026,-0.308
40,-0.079,-0.042,-0.329
41,-0.082,-0.057,-0.339
42,-0.077,-0.068,-0.343
43,-0.075,-0.074,-0.343
44,-0.085,-0.075,-0.345
45,-0.099,-0.071,-0.347
46,-0.091,-0.065,-0.345
47,-0.076,-0.054,-0.341
48,-0.063,-0.038,-0.333
49,-0.062,-0.018,-0.319
50,-0.066,0.005,-0.292
51,-0.045,0.027,-0.244
52,0.011,0.043,-0.168
53,0.074,0.055,-0.058
54,0.06,0.07,0.078
55,0.022,0.091,0.241
56,0.042,0.112,0.427
57,0.198,0.122,0.631
58,0.437,0.123,0.812
59,0.48,0.122,0.878
60,0.265,0.121,0.783
61,0.028,0.115,0.6
62,-0.023,0.099,0.414
63,0.055,0.078,0.238
64,0.082,0.061,0.076
65,0.019,0.049,-0.065
66,-0.033,0.035,-0.169
67,-0.056,0.014,-0.239
68,-0.05,-0.01,-0.285
69,-0.051,-0.032,-0.313
70,-0.063,-0.049,-0.329
71,-0.084,-0.063,-0.338
72,-0.094,-0.073,-0.342
73,-0.087,-0.081,-0.341
74,-0.079,-0.084,-0.34
75,-0.084,-0.081,-0.341
76,-0.097,-0.073,-0.341
77,-0.1,-0.061,-0.338
78,-0.086,-0.046,-0.328
79,-0.055,-0.03,-0.305
80,-0.023,-0.01,-0.265
81,-0.015,0.015,-0.206
82,-0.011,0.043,-0.121
83,0.036,0.066,-0.004
84,0.149,0.078,0.155
85,0.25,0.08,0.347
86,0.219,0.084,0.535
87,0.056,0.092,0.683
88,-0.047,0.098,0.772
89,0.057,0.097,0.787
90,0.252,0.091,0.7
91,0.275,0.087,0.53
92,0.135,0.083,0.326
93,0.034,0.072,0.144
94,-0.011,0.049,-0.002
95,0.005,0.023,-0.112
96,0.0,0.001,-0.197
97,-0.037,-0.017,-0.261
98,-0.073,-0.033,-0.3
99,-0.081,-0.049,-0.321
100,-0.077,-0.064,-0.33
101,-0.071,-0.074,-0.333
102,-0.081,-0.08,-0.336
103,-0.1,-0.08,-0.339
104,-0.107,-0.077,-0.34
105,-0.097,-0.071,-0.338
106,-0.081,-0.062,-0.334
107,-0.074,-0.048,-0.327
108,-0.083,-0.03,-0.315
109,-0.078,-0.01,-0.289
110,-0.056,0.007,-0.243
111,-0.002,0.019,-0.168
112,0.053,0.03,-0.062
113,0.054,0.046,0.067
114,0.015,0.066,0.221
115,0.046,0.083,0.399
116,0.22,0.09,0.596
117,0.376,0.091,0.758
118,0.334,0.092,0.809
119,0.093,0.093,0.725
120,-0.012,0.087,0.575
121,0.01,0.071,0.408
122,0.074,0.055,0.239
123,0.08,0.043,0.08
124,0.013,0.034,-0.056
125,-0.05,0.02,-0.157
126,-0.059,-0.001,-0.226
127,-0.042,-0.023,-0.273
128,-0.05,-0.043,-0.304
129,-0.073,-0.058,-0.322
130,-0.093,-0.07,-0.33
131,-0.101,-0.08,-0.334
132,-0.091,-0.087,-0.334
133,-0.084,-0.09,-0.333
134,-0.09,-0.088,-0.334
135,-0.101,-0.081,-0.335
136,-0.103,-0.07,-0.332
137,-0.084,-0.057,-0.322
138,-0.066,-0.042,-0.301
139,-0.052,-0.024,-0.265
140,-0.047,-0.001,-0.208
141,-0.028,0.023,-0.127
142,0.032,0.041,-0.014
143,0.128,0.049,0.137
144,0.211,0.053,0.317
145,0.126,0.062,0.487
146,-0.029,0.072,0.631
147,-0.047,0.077,0.734
148,0.118,0.076,0.763
149,0.273,0.071,0.687
150,0.229,0.068,0.521
151,0.077,0.066,0.326
152,-0.007,0.053,0.153
153,-0.012,0.031,0.015
154,0.02,0.01,-0.093
155,0.015,-0.006,-0.179
156,-0.034,-0.019,-0.246
157,-0.069,-0.031,-0.289
158,-0.079,-0.045,-0.312
159,-0.078,-0.059,-0.323
160,-0.079,-0.069,-0.328
161,-0.095,-0.076,-0.332
162,-0.108,-0.079,-0.334
163,-0.109,-0.079,-0.334
164,-0.1,-0.076,-0.332
165,-0.088,-0.069,-0.329
166,-0.087,-0.057,-0.323
167,-0.089,-0.042,-0.311
168,-0.077,-0.026,-0.287
169,-0.038,-0.013,-0.241
170,0.006,-0.003,-0.17
171,0.039,0.008,-0.072
172,0.019,0.026,0.048
173,0.009,0.046,0.195
174,0.056,0.059,0.366
175,0.198,0.064,0.555
176,0.335,0.064,0.716
177,0.18,0.066,0.762
178,-0.03,0.066,0.7
179,-0.071,0.061,0.575
180,0.024,0.049,0.425
181,0.108,0.037,0.263
182,0.087,0.032,0.101
183,0.02,0.026,-0.036
184,-0.027,0.011,-0.138
185,-0.038,-0.01,-0.211
186,-0.039,-0.031,-0.264
187,-0.056,-0.048,-0.298
188,-0.085,-0.062,-0.318
189,-0.103,-0.074,-0.327
190,-0.107,-0.085,-0.33
191,-0.094,-0.092,-0.33
192,-0.088,-0.095,-0.329
193,-0.099,-0.092,-0.33
194,-0.109,-0.086,-0.33
195,-0.104,-0.076,-0.326
196,-0.086,-0.064,-0.317
197,-0.059,-0.05,-0.298
198,-0.05,-0.033,-0.265
199,-0.046,-0.012,-0.21
200,-0.023,0.008,-0.134
201,0.024,0.022,-0.03
202,0.081,0.028,0.11
203,0.096,0.034,0.274
204,0.005,0.046,0.436
205,-0.077,0.058,0.586
206,-0.02,0.065,0.707
207,0.203,0.065,0.761
208,0.332,0.064,0.701
209,0.197,0.063,0.537
210,0.049,0.059,0.349
211,0.001,0.045,0.18
212,0.026,0.026,0.041
213,0.044,0.009,-0.075
214,0.008,-0.001,-0.17
215,-0.042,-0.01,-0.241
216,-0.077,-0.023,-0.285
217,-0.086,-0.039,-0.309
218,-0.089,-0.055,-0.321
219,-0.091,-0.067,-0.327
220,-0.102,-0.076,-0.33
221,-0.113,-0.081,-0.331
222,-0.107,-0.084,-0.331
223,-0.092,-0.083,-0.329
224,-0.081,-0.079,-0.325
225,-0.083,-0.07,-0.321
226,-0.089,-0.059,-0.31
227,-0.081,-0.047,-0.287
228,-0.048,-0.036,-0.244
229,-0.013,-0.025,-0.178
230,-0.006,-0.009,-0.088
231,-0.02,0.012,0.025
232,-0.003,0.034,0.168
233,0.08,0.046,0.342
234,0.197,0.049,0.532
235,0.208,0.052,0.684
236,0.056,0.056,0.746
237,-0.093,0.058,0.708
238,-0.043,0.053,0.602
239,0.122,0.045,0.463
240,0.203,0.038,0.297
241,0.121,0.036,0.123
242,0.025,0.029,-0.022
243,-0.027,0.013,-0.129
244,-0.032,-0.009,-0.206
245,-0.037,-0.029,-0.261
246,-0.061,-0.045,-0.296
247,-0.089,-0.058,-0.316
248,-0.103,-0.07,-0.324
249,-0.104,-0.079,-0.328
250,-0.092,-0.086,-0.327
251,-0.089,-0.088,-0.326
252,-0.1,-0.085,-0.328
253,-0.103,-0.078,-0.327
254,-0.094,-0.068,-0.323
255,-0.075,-0.056,-0.314
256,-0.055,-0.041,-0.296
257,-0.043,-0.023,-0.265
258,-0.043,-0.003,-0.215
259,-0.026,0.015,-0.144
260,0.014,0.027,-0.043
261,0.066,0.036,0.092
262,0.059,0.049,0.251
263,-0.012,0.066,0.416
264,-0.025,0.082,0.577
265,0.101,0.088,0.721
266,0.324,0.088,0.791
267,0.362,0.087,0.73
268,0.208,0.086,0.566
269,0.049,0.079,0.376
270,0.011,0.063,0.203
271,0.045,0.044,0.056
272,0.05,0.029,-0.066
273,0.004,0.018,-0.166
274,-0.049,0.007,-0.239
275,-0.067,-0.009,-0.282
276,-0.077,-0.027,-0.306
277,-0.076,-0.045,-0.317
278,-0.082,-0.059,-0.322
279,-0.094,-0.069,-0.325
280,-0.097,-0.076,-0.326
281,-0.095,-0.079,-0.326
282,-0.086,-0.079,-0.324
283,-0.081,-0.075,-0.322
284,-0.087,-0.066,-0.319
285,-0.083,-0.054,-0.308
286,-0.071,-0.04,-0.285
287,-0.038,-0.026,-0.244
288,-0.003,-0.01,-0.18
289,-0.002,0.011,-0.095
290,-0.013,0.035,0.014
291,0.027,0.057,0.157
292,0.132,0.067,0.335
293,0.239,0.071,0.527
294,0.202,0.075,0.681
295,0.017,0.081,0.752
296,-0.06,0.082,0.733
297,0.035,0.077,0.637
298,0.193,0.07,0.493
299,0.231,0.067,0.316
300,0.138,0.065,0.136
301,0.041,0.055,-0.011
302,-0.003,0.035,-0.121
303,-0.011,0.01,-0.2
304,-0.029,-0.012,-0.256
305,-0.061,-0.03,-0.293
306,-0.082,-0.046,-0.312
307,-0.093,-0.06,-0.32
308,-0.093,-0.072,-0.323
309,-0.085,-0.079,-0.323
310,-0.083,-0.082,-0.322
311,-0.087,-0.08,-0.323
312,-0.091,-0.074,-0.322
313,-0.085,-0.065,-0.319
314,-0.074,-0.053,-0.311
315,-0.054,-0.038,-0.293
316,-0.055,-0.019,-0.265
317,-0.057,0.001,-0.219
318,-0.032,0.018,-0.149
319,0.019,0.03,-0.048
320,0.066,0.04,0.087
321,0.027,0.056,0.241
322,-0.049,0.075,0.407
323,0.002,0.089,0.581
324,0.209,0.096,0.745
325,0.414,0.097,0.821
326,0.371,0.099,0.749
327,0.168,0.1,0.576
328,0.047,0.091,0.386
329,0.025,0.074,0.211
330,0.056,0.056,0.06
331,0.052,0.043,-0.066
332,0.004,0.032,-0.165
333,-0.05,0.017,-0.236
334,-0.065,-0.002,-0.278
335,-0.063,-0.022,-0.3
336,-0.065,-0.04,-0.312
337,-0.076,-0.054,-0.317
338,-0.087,-0.065,-0.32
339,-0.088,-0.072,-0.321
340,-0.081,-0.075,-0.32
341,-0.072,-0.074,-0.318
342,-0.073,-0.068,-0.317
343,-0.076,-0.058,-0.313
344,-0.072,-0.045,-0.303
345,-0.055,-0.03,-0.28
346,-0.032,-0.015,-0.241
347,-0.023,0.004,-0.181
348,-0.038,0.029,-0.1
349,-0.023,0.056,0.009
350,0.046,0.076,0.156
351,0.19,0.084,0.342
352,0.299,0.087,0.535
353,0.187,0.092,0.684
354,0.01,0.098,0.764
355,0.001,0.099,0.752
356,0.141,0.094,0.655
357,0.265,0.09,0.502
358,0.226,0.088,0.311
359,0.115,0.085,0.129
360,0.03,0.068,-0.016
361,-0.015,0.041,-0.124
362,-0.027,0.014,-0.202
363,-0.036,-0.01,-0.255
364,-0.065,-0.029,-0.289
365,-0.084,-0.047,-0.307
366,-0.089,-0.062,-0.315
367,-0.081,-0.074,-0.317
368,-0.072,-0.082,-0.316
369,-0.08,-0.084,-0.317
370,-0.089,-0.082,-0.318
371,-0.09,-0.076,-0.317
372,-0.08,-0.066,-0.314
373,-0.069,-0.052,-0.306
374,-0.069,-0.034,-0.291
375,-0.066,-0.011,-0.263
376,-0.071,0.014,-0.218
377,-0.045,0.038,-0.148
378,0.014,0.062,-0.046
379,0.04,0.084,0.086
380,0.006,0.104,0.241
381,-0.006,0.121,0.411
382,0.119,0.133,0.591
383,0.351,0.142,0.755
384,0.526,0.145,0.826
385,0.333,0.143,0.73
386,0.113,0.136,0.558
387,0.025,0.124,0.374
388,0.042,0.107,0.205
389,0.064,0.085,0.054
390,0.029,0.06,-0.073
391,-0.028,0.031,-0.169
392,-0.059,0.001,-0.232
393,-0.068,-0.03,-0.272
394,-0.071,-0.059,-0.295
395,-0.072,-0.084,-0.306
396,-0.087,-0.104,-0.312
397,-0.095,-0.115,-0.315
398,-0.091,-0.113,-0.315
399,-0.08,-0.096,-0.314
400,-0.073,-0.059,-0.313
