lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.536,0.526,0.856
2,0.14,0.364,0.637
3,-0.039,0.23,0.424
4,-0.018,0.121,0.24
5,0.054,0.036,0.083
6,0.043,-0.03,-0.055
7,-0.012,-0.079,-0.163
8,-0.055,-0.112,-0.237
9,-0.06,-0.133,-0.282
10,-0.053,-0.143,-0.308
11,-0.063,-0.144,-0.325
12,-0.08,-0.137,-0.335
13,-0.084,-0.125,-0.339
14,-0.082,-0.109,-0.34
15,-0.075,-0.09,-0.339
16,-0.067,-0.068,-0.337
17,-0.073,-0.046,-0.336
18,-0.078,-0.023,-0.331
19,-0.072,-0.002,-0.319
20,-0.058,0.019,-0.298
21,-0.031,0.038,-0.258
22,-0.053,0.055,-0.201
23,-0.047,0.069,-0.117
24,0.01,0.081,0.003
25,0.117,0.089,0.164
26,0.268,0.082,0.366
27,0.305,0.078,0.568
28,0.073,0.082,0.711
29,-0.113,0.086,0.804
30,-0.059,0.086,0.808
31,0.18,0.081,0.715
32,0.331,0.078,0.558
33,0.223,0.079,0.349
34,0.07,0.074,0.154
35,-0.028,0.053,-0.002
36,-0.039,0.024,-0.115
37,-0.017,-0.001,-0.196
38,-0.033,-0.019,-0.257
39,-0.061,-0.032,-0.296
40,-0.071,-0.044,-0.317
41,-0.072,-0.055,-0.328
42,-0.067,-0.064,-0.332
43,-0.067,-0.069,-0.334
44,-0.08,-0.069,-0.337
45,-0.089,-0.066,-0.338
46,-0.085,-0.06,-0.336
47,-0.075,-0.051,-0.331
48,-0.062,-0.037,-0.322
49,-0.059,-0.019,-0.306
50,-0.061,0.001,-0.28
51,-0.047,0.018,-0.233
52,0.006,0.029,-0.156
53,0.064,0.035,-0.047
54,0.041,0.047,0.082
55,-0.032,0.067,0.233
56,-0.007,0.087,0.414
57,0.175,0.096,0.617
58,0.447,0.095,0.803
59,0.503,0.094,0.868
60,0.192,0.093,0.751
61,-0.055,0.087,0.568
62,-0.092,0.071,0.388
63,-0.003,0.052,0.224
64,0.068,0.037,0.075
65,0.017,0.031,-0.062
66,-0.028,0.023,-0.163
67,-0.051,0.007,-0.231
68,-0.048,-0.012,-0.275
69,-0.044,-0.031,-0.302
70,-0.055,-0.045,-0.319
71,-0.072,-0.055,-0.329
72,-0.077,-0.063,-0.332
73,-0.076,-0.068,-0.334
74,-0.072,-0.07,-0.334
75,-0.072,-0.068,-0.333
76,-0.079,-0.062,-0.332
77,-0.081,-0.052,-0.327
78,-0.074,-0.041,-0.316
79,-0.049,-0.029,-0.294
80,-0.013,-0.014,-0.252
81,-0.016,0.008,-0.195
82,-0.014,0.033,-0.113
83,0.041,0.053,0.003
84,0.15,0.059,0.16
85,0.252,0.055,0.348
86,0.194,0.056,0.522
87,-0.022,0.062,0.654
88,-0.141,0.066,0.741
89,-0.041,0.064,0.749
90,0.208,0.059,0.674
91,0.266,0.056,0.516
92,0.112,0.056,0.314
93,0.009,0.047,0.137
94,-0.041,0.026,-0.006
95,-0.02,0.004,-0.112
96,-0.004,-0.015,-0.191
97,-0.031,-0.027,-0.25
98,-0.063,-0.036,-0.29
99,-0.062,-0.047,-0.311
100,-0.065,-0.056,-0.321
101,-0.06,-0.063,-0.326
102,-0.065,-0.065,-0.329
103,-0.079,-0.064,-0.332
104,-0.086,-0.06,-0.333
105,-0.082,-0.054,-0.331
106,-0.07,-0.045,-0.326
107,-0.062,-0.033,-0.317
108,-0.067,-0.018,-0.303
109,-0.059,-0.003,-0.276
110,-0.033,0.009,-0.23
111,0.026,0.016,-0.155
112,0.068,0.021,-0.053
113,0.03,0.033,0.067
114,-0.024,0.051,0.211
115,0.02,0.066,0.383
116,0.182,0.071,0.572
117,0.381,0.07,0.738
118,0.317,0.071,0.779
119,0.036,0.071,0.683
120,-0.083,0.064,0.538
121,-0.062,0.049,0.379
122,0.039,0.034,0.225
123,0.068,0.025,0.077
124,0.017,0.022,-0.054
125,-0.033,0.013,-0.152
126,-0.045,-0.002,-0.218
127,-0.028,-0.02,-0.263
128,-0.033,-0.035,-0.293
129,-0.057,-0.046,-0.313
130,-0.069,-0.055,-0.323
131,-0.074,-0.062,-0.327
132,-0.074,-0.068,-0.328
133,-0.072,-0.07,-0.329
134,-0.077,-0.068,-0.329
135,-0.08,-0.062,-0.328
136,-0.079,-0.053,-0.323
137,-0.065,-0.044,-0.312
138,-0.048,-0.033,-0.29
139,-0.032,-0.02,-0.253
140,-0.035,-0.001,-0.199
141,-0.021,0.019,-0.121
142,0.043,0.033,-0.01
143,0.144,0.036,0.137
144,0.208,0.036,0.307
145,0.089,0.041,0.461
146,-0.096,0.049,0.591
147,-0.144,0.054,0.688
148,0.031,0.052,0.712
149,0.248,0.048,0.651
150,0.22,0.047,0.495
151,0.066,0.046,0.307
152,-0.015,0.035,0.142
153,-0.023,0.015,0.011
154,0.02,-0.003,-0.09
155,0.022,-0.014,-0.171
156,-0.026,-0.02,-0.238
157,-0.056,-0.027,-0.28
158,-0.064,-0.036,-0.304
159,-0.064,-0.045,-0.316
160,-0.062,-0.052,-0.321
161,-0.077,-0.056,-0.326
162,-0.086,-0.057,-0.328
163,-0.088,-0.056,-0.329
164,-0.083,-0.053,-0.327
165,-0.072,-0.047,-0.322
166,-0.064,-0.038,-0.314
167,-0.067,-0.027,-0.301
168,-0.054,-0.016,-0.276
169,-0.015,-0.008,-0.23
170,0.03,-0.005,-0.161
171,0.053,0.0,-0.067
172,0.005,0.014,0.043
173,-0.014,0.031,0.18
174,0.043,0.043,0.344
175,0.187,0.045,0.525
176,0.316,0.044,0.679
177,0.128,0.045,0.717
178,-0.102,0.045,0.652
179,-0.147,0.038,0.534
180,-0.041,0.025,0.394
181,0.092,0.015,0.249
182,0.097,0.012,0.098
183,0.025,0.011,-0.036
184,-0.03,0.002,-0.137
185,-0.043,-0.013,-0.207
186,-0.029,-0.029,-0.256
187,-0.041,-0.041,-0.288
188,-0.068,-0.05,-0.309
189,-0.078,-0.057,-0.318
190,-0.077,-0.065,-0.322
191,-0.075,-0.07,-0.324
192,-0.072,-0.072,-0.324
193,-0.077,-0.07,-0.324
194,-0.081,-0.065,-0.323
195,-0.081,-0.058,-0.319
196,-0.067,-0.05,-0.308
197,-0.042,-0.041,-0.287
198,-0.034,-0.029,-0.254
199,-0.037,-0.013,-0.204
200,-0.011,0.002,-0.13
201,0.044,0.011,-0.028
202,0.105,0.01,0.109
203,0.098,0.012,0.261
204,-0.05,0.022,0.404
205,-0.159,0.033,0.544
206,-0.106,0.039,0.658
207,0.118,0.04,0.713
208,0.278,0.039,0.662
209,0.17,0.04,0.508
210,0.028,0.038,0.33
211,-0.027,0.026,0.168
212,-0.0,0.009,0.036
213,0.051,-0.004,-0.069
214,0.042,-0.009,-0.158
215,-0.018,-0.011,-0.231
216,-0.057,-0.018,-0.275
217,-0.066,-0.029,-0.299
218,-0.064,-0.04,-0.311
219,-0.07,-0.048,-0.318
220,-0.08,-0.054,-0.322
221,-0.086,-0.057,-0.324
222,-0.081,-0.059,-0.324
223,-0.073,-0.058,-0.322
224,-0.062,-0.055,-0.318
225,-0.063,-0.049,-0.311
226,-0.066,-0.041,-0.299
227,-0.067,-0.034,-0.276
228,-0.039,-0.029,-0.234
229,-0.002,-0.025,-0.169
230,-0.002,-0.015,-0.085
231,-0.033,0.002,0.019
232,-0.013,0.02,0.156
233,0.071,0.031,0.322
234,0.201,0.032,0.505
235,0.223,0.033,0.652
236,-0.008,0.036,0.7
237,-0.162,0.038,0.669
238,-0.124,0.034,0.567
239,0.067,0.027,0.44
240,0.187,0.022,0.291
241,0.132,0.024,0.125
242,0.041,0.023,-0.016
243,-0.018,0.012,-0.122
244,-0.026,-0.005,-0.196
245,-0.024,-0.02,-0.249
246,-0.046,-0.032,-0.284
247,-0.067,-0.041,-0.305
248,-0.078,-0.049,-0.315
249,-0.077,-0.058,-0.319
250,-0.072,-0.063,-0.32
251,-0.069,-0.066,-0.32
252,-0.075,-0.065,-0.32
253,-0.075,-0.06,-0.318
254,-0.069,-0.053,-0.314
255,-0.054,-0.046,-0.303
256,-0.031,-0.036,-0.283
257,-0.029,-0.022,-0.253
258,-0.032,-0.007,-0.206
259,-0.014,0.006,-0.137
260,0.02,0.013,-0.039
261,0.06,0.014,0.091
262,0.034,0.023,0.238
263,-0.077,0.037,0.387
264,-0.114,0.052,0.539
265,-0.01,0.058,0.672
266,0.268,0.058,0.756
267,0.338,0.059,0.705
268,0.171,0.06,0.542
269,0.023,0.055,0.36
270,-0.016,0.041,0.196
271,0.031,0.024,0.059
272,0.065,0.013,-0.056
273,0.026,0.008,-0.154
274,-0.035,0.004,-0.227
275,-0.056,-0.007,-0.27
276,-0.064,-0.02,-0.294
277,-0.061,-0.034,-0.306
278,-0.065,-0.044,-0.312
279,-0.078,-0.052,-0.317
280,-0.081,-0.057,-0.318
281,-0.076,-0.06,-0.317
282,-0.068,-0.061,-0.315
283,-0.066,-0.059,-0.313
284,-0.069,-0.053,-0.307
285,-0.069,-0.046,-0.296
286,-0.063,-0.037,-0.273
287,-0.032,-0.03,-0.233
288,-0.004,-0.02,-0.171
289,-0.021,-0.004,-0.093
290,-0.041,0.016,0.011
291,0.002,0.036,0.149
292,0.111,0.044,0.323
293,0.246,0.045,0.513
294,0.182,0.047,0.658
295,-0.047,0.052,0.72
296,-0.151,0.054,0.706
297,-0.043,0.049,0.613
298,0.163,0.043,0.484
299,0.229,0.042,0.32
300,0.133,0.045,0.141
301,0.038,0.04,-0.004
302,-0.015,0.023,-0.114
303,-0.021,0.001,-0.191
304,-0.024,-0.018,-0.245
305,-0.056,-0.032,-0.281
306,-0.076,-0.043,-0.301
307,-0.079,-0.054,-0.309
308,-0.079,-0.063,-0.313
309,-0.075,-0.068,-0.314
310,-0.075,-0.07,-0.314
311,-0.075,-0.068,-0.313
312,-0.073,-0.063,-0.312
313,-0.07,-0.056,-0.308
314,-0.057,-0.047,-0.298
315,-0.045,-0.034,-0.28
316,-0.045,-0.018,-0.252
317,-0.049,-0.001,-0.208
318,-0.027,0.013,-0.141
319,0.017,0.02,-0.041
320,0.053,0.025,0.089
321,-0.011,0.037,0.233
322,-0.094,0.054,0.389
323,-0.064,0.068,0.554
324,0.151,0.074,0.716
325,0.43,0.074,0.81
326,0.389,0.076,0.743
327,0.138,0.076,0.563
328,-0.001,0.068,0.375
329,-0.029,0.051,0.204
330,0.036,0.034,0.064
331,0.043,0.025,-0.057
332,-0.007,0.02,-0.157
333,-0.049,0.011,-0.226
334,-0.06,-0.004,-0.267
335,-0.058,-0.021,-0.288
336,-0.062,-0.036,-0.3
337,-0.072,-0.048,-0.307
338,-0.081,-0.057,-0.311
339,-0.082,-0.063,-0.311
340,-0.074,-0.067,-0.31
341,-0.065,-0.067,-0.308
342,-0.063,-0.064,-0.306
343,-0.062,-0.057,-0.3
344,-0.06,-0.048,-0.288
345,-0.049,-0.038,-0.267
346,-0.03,-0.027,-0.229
347,-0.024,-0.012,-0.171
348,-0.052,0.009,-0.095
349,-0.042,0.034,0.011
350,0.032,0.053,0.155
351,0.176,0.057,0.336
352,0.278,0.056,0.526
353,0.128,0.06,0.664
354,-0.078,0.064,0.741
355,-0.11,0.064,0.731
356,0.054,0.06,0.64
357,0.239,0.057,0.498
358,0.223,0.058,0.314
359,0.106,0.059,0.133
360,0.014,0.046,-0.012
361,-0.024,0.022,-0.117
362,-0.022,-0.003,-0.191
363,-0.035,-0.024,-0.244
364,-0.064,-0.039,-0.278
365,-0.077,-0.051,-0.295
366,-0.08,-0.063,-0.304
367,-0.075,-0.071,-0.307
368,-0.068,-0.076,-0.307
369,-0.075,-0.076,-0.308
370,-0.082,-0.072,-0.308
371,-0.084,-0.066,-0.307
372,-0.077,-0.057,-0.303
373,-0.062,-0.044,-0.293
374,-0.055,-0.027,-0.276
375,-0.058,-0.007,-0.249
376,-0.068,0.014,-0.206
377,-0.035,0.034,-0.137
378,0.026,0.054,-0.034
379,0.036,0.073,0.091
380,-0.037,0.089,0.232
381,-0.057,0.103,0.393
382,0.076,0.114,0.571
383,0.346,0.121,0.742
384,0.559,0.124,0.825
385,0.343,0.122,0.722
386,0.089,0.117,0.541
387,-0.015,0.107,0.358
388,-0.001,0.093,0.195
389,0.053,0.075,0.056
390,0.032,0.053,-0.065
391,-0.023,0.03,-0.16
392,-0.053,0.004,-0.222
393,-0.062,-0.022,-0.26
394,-0.052,-0.047,-0.281
395,-0.062,-0.069,-0.294
396,-0.077,-0.087,-0.301
397,-0.083,-0.098,-0.304
398,-0.083,-0.1,-0.305
399,-0.073,-0.089,-0.304
400,-0.067,-0.063,-0.303
