lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.52,0.539,0.848
2,0.177,0.375,0.634
3,0.009,0.241,0.423
4,0.018,0.131,0.24
5,0.059,0.045,0.079
6,0.035,-0.021,-0.061
7,-0.021,-0.07,-0.166
8,-0.058,-0.104,-0.237
9,-0.062,-0.125,-0.281
10,-0.048,-0.135,-0.306
11,-0.051,-0.137,-0.321
12,-0.074,-0.131,-0.331
13,-0.082,-0.119,-0.335
14,-0.078,-0.104,-0.336
15,-0.067,-0.085,-0.334
16,-0.057,-0.064,-0.332
17,-0.065,-0.042,-0.331
18,-0.076,-0.02,-0.328
19,-0.068,0.002,-0.316
20,-0.052,0.022,-0.295
21,-0.028,0.04,-0.257
22,-0.055,0.057,-0.203
23,-0.047,0.071,-0.12
24,0.016,0.082,-0.001
25,0.121,0.09,0.16
26,0.247,0.083,0.358
27,0.282,0.081,0.559
28,0.103,0.085,0.709
29,-0.051,0.089,0.808
30,-0.029,0.088,0.809
31,0.159,0.083,0.708
32,0.299,0.079,0.55
33,0.178,0.078,0.338
34,0.064,0.072,0.149
35,-0.018,0.053,-0.005
36,-0.021,0.028,-0.116
37,-0.011,0.004,-0.197
38,-0.027,-0.014,-0.256
39,-0.059,-0.027,-0.294
40,-0.067,-0.039,-0.314
41,-0.068,-0.05,-0.324
42,-0.058,-0.059,-0.328
43,-0.055,-0.063,-0.329
44,-0.069,-0.063,-0.332
45,-0.083,-0.06,-0.334
46,-0.083,-0.055,-0.332
47,-0.067,-0.047,-0.326
48,-0.054,-0.033,-0.317
49,-0.058,-0.015,-0.303
50,-0.064,0.004,-0.278
51,-0.043,0.021,-0.232
52,0.009,0.032,-0.158
53,0.061,0.039,-0.053
54,0.047,0.05,0.077
55,-0.008,0.067,0.231
56,0.026,0.084,0.411
57,0.164,0.093,0.607
58,0.401,0.092,0.792
59,0.442,0.092,0.861
60,0.183,0.09,0.751
61,-0.011,0.085,0.572
62,-0.068,0.071,0.389
63,-0.002,0.054,0.221
64,0.055,0.039,0.07
65,0.006,0.031,-0.065
66,-0.026,0.023,-0.163
67,-0.049,0.008,-0.23
68,-0.041,-0.01,-0.272
69,-0.035,-0.027,-0.298
70,-0.048,-0.041,-0.314
71,-0.068,-0.051,-0.323
72,-0.08,-0.059,-0.328
73,-0.073,-0.065,-0.329
74,-0.062,-0.067,-0.328
75,-0.063,-0.066,-0.327
76,-0.075,-0.059,-0.327
77,-0.08,-0.05,-0.322
78,-0.066,-0.04,-0.311
79,-0.042,-0.028,-0.289
80,-0.013,-0.014,-0.251
81,-0.022,0.006,-0.197
82,-0.018,0.029,-0.117
83,0.037,0.047,-0.004
84,0.131,0.053,0.151
85,0.207,0.05,0.339
86,0.174,0.051,0.517
87,-0.003,0.057,0.655
88,-0.078,0.06,0.749
89,-0.04,0.059,0.752
90,0.163,0.055,0.667
91,0.225,0.053,0.507
92,0.103,0.051,0.308
93,0.011,0.042,0.132
94,-0.034,0.023,-0.009
95,-0.012,0.001,-0.112
96,0.0,-0.017,-0.191
97,-0.035,-0.029,-0.251
98,-0.066,-0.038,-0.289
99,-0.061,-0.047,-0.307
100,-0.058,-0.056,-0.316
101,-0.055,-0.062,-0.321
102,-0.06,-0.064,-0.324
103,-0.08,-0.062,-0.328
104,-0.091,-0.058,-0.33
105,-0.086,-0.051,-0.327
106,-0.064,-0.042,-0.32
107,-0.055,-0.03,-0.312
108,-0.062,-0.015,-0.299
109,-0.06,-0.0,-0.274
110,-0.043,0.012,-0.231
111,0.015,0.019,-0.158
112,0.057,0.025,-0.058
113,0.024,0.037,0.061
114,-0.005,0.051,0.208
115,0.06,0.065,0.384
116,0.197,0.07,0.57
117,0.35,0.07,0.732
118,0.299,0.07,0.775
119,0.045,0.069,0.683
120,-0.05,0.063,0.539
121,-0.067,0.049,0.374
122,0.033,0.034,0.221
123,0.066,0.025,0.073
124,0.013,0.02,-0.058
125,-0.038,0.011,-0.153
126,-0.061,-0.005,-0.22
127,-0.049,-0.022,-0.263
128,-0.042,-0.037,-0.291
129,-0.056,-0.049,-0.308
130,-0.073,-0.057,-0.318
131,-0.076,-0.065,-0.322
132,-0.068,-0.07,-0.323
133,-0.065,-0.072,-0.323
134,-0.071,-0.07,-0.323
135,-0.08,-0.064,-0.323
136,-0.08,-0.056,-0.317
137,-0.062,-0.046,-0.306
138,-0.042,-0.035,-0.285
139,-0.032,-0.019,-0.251
140,-0.039,-0.0,-0.2
141,-0.017,0.019,-0.123
142,0.035,0.033,-0.015
143,0.123,0.037,0.131
144,0.189,0.037,0.304
145,0.073,0.043,0.459
146,-0.064,0.049,0.595
147,-0.095,0.055,0.691
148,0.035,0.054,0.712
149,0.227,0.051,0.649
150,0.199,0.049,0.492
151,0.062,0.046,0.306
152,-0.003,0.035,0.142
153,-0.018,0.018,0.01
154,0.017,0.001,-0.091
155,0.022,-0.01,-0.171
156,-0.019,-0.016,-0.236
157,-0.045,-0.022,-0.276
158,-0.056,-0.031,-0.298
159,-0.058,-0.04,-0.31
160,-0.056,-0.048,-0.315
161,-0.075,-0.052,-0.321
162,-0.088,-0.054,-0.324
163,-0.091,-0.054,-0.324
164,-0.081,-0.053,-0.322
165,-0.065,-0.049,-0.316
166,-0.061,-0.041,-0.309
167,-0.067,-0.031,-0.297
168,-0.057,-0.021,-0.273
169,-0.02,-0.014,-0.23
170,0.02,-0.01,-0.164
171,0.03,-0.004,-0.074
172,0.009,0.008,0.039
173,-0.005,0.023,0.178
174,0.057,0.035,0.345
175,0.171,0.037,0.523
176,0.262,0.037,0.675
177,0.075,0.039,0.71
178,-0.089,0.038,0.653
179,-0.119,0.033,0.535
180,-0.043,0.023,0.392
181,0.077,0.014,0.246
182,0.093,0.011,0.095
183,0.026,0.009,-0.038
184,-0.022,0.001,-0.136
185,-0.033,-0.012,-0.205
186,-0.016,-0.026,-0.252
187,-0.034,-0.037,-0.284
188,-0.059,-0.045,-0.303
189,-0.075,-0.052,-0.313
190,-0.077,-0.058,-0.318
191,-0.067,-0.063,-0.319
192,-0.057,-0.065,-0.318
193,-0.065,-0.062,-0.318
194,-0.075,-0.056,-0.317
195,-0.075,-0.049,-0.313
196,-0.063,-0.041,-0.302
197,-0.042,-0.032,-0.282
198,-0.03,-0.019,-0.25
199,-0.03,-0.004,-0.202
200,0.002,0.009,-0.129
201,0.042,0.017,-0.03
202,0.098,0.017,0.105
203,0.09,0.02,0.259
204,-0.023,0.029,0.407
205,-0.104,0.039,0.549
206,-0.066,0.045,0.661
207,0.092,0.046,0.709
208,0.244,0.044,0.661
209,0.157,0.044,0.508
210,0.054,0.041,0.333
211,-0.005,0.03,0.169
212,0.015,0.014,0.035
213,0.04,0.002,-0.072
214,0.032,-0.005,-0.16
215,-0.019,-0.009,-0.23
216,-0.052,-0.018,-0.271
217,-0.068,-0.028,-0.295
218,-0.062,-0.04,-0.307
219,-0.065,-0.048,-0.313
220,-0.077,-0.054,-0.318
221,-0.088,-0.058,-0.321
222,-0.085,-0.059,-0.32
223,-0.073,-0.057,-0.317
224,-0.06,-0.053,-0.312
225,-0.058,-0.046,-0.306
226,-0.065,-0.038,-0.295
227,-0.056,-0.03,-0.273
228,-0.039,-0.024,-0.234
229,-0.003,-0.018,-0.171
230,0.004,-0.007,-0.085
231,-0.019,0.009,0.021
232,-0.001,0.025,0.157
233,0.067,0.036,0.323
234,0.183,0.039,0.505
235,0.191,0.041,0.651
236,0.014,0.044,0.702
237,-0.1,0.045,0.674
238,-0.06,0.041,0.575
239,0.073,0.035,0.441
240,0.176,0.03,0.288
241,0.112,0.031,0.12
242,0.038,0.028,-0.02
243,-0.015,0.016,-0.124
244,-0.025,-0.001,-0.198
245,-0.029,-0.019,-0.249
246,-0.046,-0.033,-0.282
247,-0.067,-0.043,-0.301
248,-0.077,-0.052,-0.31
249,-0.08,-0.061,-0.315
250,-0.069,-0.066,-0.315
251,-0.068,-0.069,-0.316
252,-0.072,-0.067,-0.315
253,-0.078,-0.063,-0.314
254,-0.075,-0.056,-0.31
255,-0.054,-0.047,-0.299
256,-0.03,-0.036,-0.28
257,-0.027,-0.022,-0.251
258,-0.042,-0.006,-0.208
259,-0.025,0.007,-0.14
260,0.011,0.015,-0.043
261,0.047,0.02,0.088
262,0.012,0.029,0.237
263,-0.081,0.043,0.389
264,-0.066,0.056,0.548
265,0.034,0.062,0.682
266,0.286,0.062,0.762
267,0.337,0.062,0.71
268,0.184,0.062,0.547
269,0.054,0.056,0.365
270,-0.006,0.041,0.196
271,0.013,0.026,0.053
272,0.045,0.015,-0.062
273,0.008,0.01,-0.158
274,-0.042,0.004,-0.228
275,-0.058,-0.006,-0.269
276,-0.065,-0.019,-0.292
277,-0.064,-0.032,-0.303
278,-0.072,-0.042,-0.31
279,-0.083,-0.05,-0.314
280,-0.087,-0.056,-0.316
281,-0.079,-0.059,-0.315
282,-0.065,-0.06,-0.311
283,-0.058,-0.059,-0.308
284,-0.063,-0.054,-0.303
285,-0.06,-0.047,-0.292
286,-0.061,-0.039,-0.272
287,-0.027,-0.031,-0.233
288,0.005,-0.021,-0.172
289,-0.01,-0.004,-0.094
290,-0.024,0.016,0.01
291,0.022,0.034,0.149
292,0.117,0.041,0.323
293,0.211,0.042,0.509
294,0.14,0.043,0.655
295,-0.069,0.046,0.723
296,-0.118,0.046,0.713
297,-0.038,0.042,0.617
298,0.134,0.036,0.481
299,0.189,0.034,0.31
300,0.115,0.036,0.134
301,0.03,0.03,-0.011
302,-0.02,0.014,-0.118
303,-0.028,-0.006,-0.194
304,-0.029,-0.023,-0.245
305,-0.054,-0.036,-0.279
306,-0.074,-0.046,-0.297
307,-0.077,-0.055,-0.305
308,-0.075,-0.063,-0.309
309,-0.067,-0.067,-0.309
310,-0.067,-0.068,-0.309
311,-0.071,-0.065,-0.309
312,-0.076,-0.06,-0.308
313,-0.068,-0.053,-0.304
314,-0.053,-0.044,-0.294
315,-0.037,-0.032,-0.277
316,-0.045,-0.017,-0.251
317,-0.042,-0.002,-0.207
318,-0.026,0.01,-0.141
319,0.004,0.015,-0.045
320,0.048,0.02,0.086
321,-0.02,0.032,0.23
322,-0.075,0.046,0.389
323,-0.037,0.059,0.553
324,0.134,0.063,0.713
325,0.364,0.063,0.802
326,0.33,0.064,0.732
327,0.134,0.064,0.557
328,0.001,0.055,0.369
329,-0.032,0.041,0.199
330,0.023,0.027,0.058
331,0.033,0.019,-0.062
332,-0.016,0.014,-0.16
333,-0.048,0.005,-0.225
334,-0.061,-0.009,-0.264
335,-0.058,-0.024,-0.285
336,-0.056,-0.039,-0.296
337,-0.072,-0.049,-0.303
338,-0.082,-0.057,-0.307
339,-0.082,-0.062,-0.308
340,-0.07,-0.065,-0.306
341,-0.056,-0.065,-0.303
342,-0.056,-0.061,-0.301
343,-0.059,-0.053,-0.296
344,-0.056,-0.044,-0.284
345,-0.048,-0.033,-0.264
346,-0.023,-0.023,-0.226
347,-0.018,-0.008,-0.17
348,-0.036,0.013,-0.094
349,-0.029,0.035,0.01
350,0.036,0.053,0.153
351,0.143,0.057,0.328
352,0.235,0.058,0.516
353,0.085,0.06,0.651
354,-0.045,0.064,0.739
355,-0.058,0.066,0.729
356,0.084,0.063,0.634
357,0.235,0.059,0.491
358,0.212,0.06,0.307
359,0.1,0.06,0.127
360,0.013,0.047,-0.016
361,-0.023,0.025,-0.12
362,-0.021,0.001,-0.192
363,-0.033,-0.019,-0.242
364,-0.06,-0.035,-0.274
365,-0.074,-0.048,-0.291
366,-0.076,-0.059,-0.299
367,-0.069,-0.068,-0.302
368,-0.06,-0.073,-0.302
369,-0.072,-0.073,-0.304
370,-0.079,-0.07,-0.304
371,-0.084,-0.064,-0.303
372,-0.075,-0.056,-0.298
373,-0.06,-0.044,-0.289
374,-0.052,-0.029,-0.272
375,-0.059,-0.01,-0.247
376,-0.068,0.01,-0.206
377,-0.044,0.03,-0.141
378,0.004,0.05,-0.043
379,0.02,0.068,0.083
380,-0.029,0.084,0.226
381,-0.027,0.098,0.39
382,0.08,0.108,0.565
383,0.314,0.115,0.733
384,0.51,0.118,0.819
385,0.316,0.116,0.715
386,0.112,0.111,0.539
387,0.005,0.101,0.354
388,0.016,0.087,0.191
389,0.038,0.07,0.049
390,0.013,0.049,-0.072
391,-0.029,0.026,-0.162
392,-0.056,0.001,-0.221
393,-0.066,-0.024,-0.258
394,-0.056,-0.048,-0.278
395,-0.058,-0.069,-0.29
396,-0.074,-0.086,-0.297
397,-0.078,-0.095,-0.3
398,-0.076,-0.094,-0.3
399,-0.065,-0.081,-0.299
400,-0.058,-0.052,-0.298
