lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.504,0.538,0.849
2,0.188,0.378,0.644
3,0.032,0.245,0.432
4,0.007,0.137,0.239
5,0.053,0.05,0.076
6,0.037,-0.017,-0.062
7,-0.004,-0.067,-0.168
8,-0.047,-0.103,-0.24
9,-0.064,-0.125,-0.286
10,-0.057,-0.137,-0.311
11,-0.063,-0.14,-0.325
12,-0.079,-0.135,-0.334
13,-0.076,-0.124,-0.336
14,-0.075,-0.109,-0.337
15,-0.072,-0.09,-0.337
16,-0.061,-0.069,-0.335
17,-0.074,-0.046,-0.335
18,-0.076,-0.023,-0.331
19,-0.069,-0.0,-0.32
20,-0.05,0.022,-0.299
21,-0.033,0.042,-0.262
22,-0.054,0.06,-0.206
23,-0.037,0.076,-0.121
24,0.033,0.089,0.0
25,0.113,0.1,0.157
26,0.233,0.094,0.356
27,0.281,0.093,0.562
28,0.099,0.096,0.717
29,-0.007,0.1,0.824
30,0.04,0.099,0.826
31,0.177,0.096,0.714
32,0.313,0.092,0.553
33,0.2,0.09,0.34
34,0.091,0.083,0.15
35,-0.005,0.063,-0.006
36,-0.034,0.037,-0.121
37,-0.021,0.013,-0.203
38,-0.029,-0.007,-0.261
39,-0.052,-0.021,-0.299
40,-0.061,-0.036,-0.318
41,-0.068,-0.048,-0.328
42,-0.071,-0.058,-0.332
43,-0.068,-0.063,-0.333
44,-0.076,-0.064,-0.334
45,-0.076,-0.062,-0.334
46,-0.078,-0.056,-0.333
47,-0.069,-0.048,-0.329
48,-0.054,-0.034,-0.32
49,-0.057,-0.016,-0.307
50,-0.049,0.003,-0.281
51,-0.034,0.021,-0.236
52,0.004,0.034,-0.164
53,0.055,0.043,-0.056
54,0.044,0.056,0.076
55,-0.008,0.074,0.233
56,0.044,0.09,0.422
57,0.17,0.099,0.619
58,0.399,0.099,0.8
59,0.445,0.098,0.863
60,0.184,0.095,0.754
61,0.014,0.089,0.579
62,-0.037,0.074,0.395
63,-0.004,0.057,0.22
64,0.057,0.042,0.067
65,0.006,0.033,-0.069
66,-0.026,0.022,-0.168
67,-0.051,0.005,-0.236
68,-0.055,-0.013,-0.279
69,-0.051,-0.031,-0.305
70,-0.057,-0.045,-0.319
71,-0.069,-0.055,-0.326
72,-0.075,-0.063,-0.33
73,-0.078,-0.068,-0.331
74,-0.073,-0.07,-0.33
75,-0.072,-0.068,-0.329
76,-0.08,-0.061,-0.329
77,-0.07,-0.051,-0.323
78,-0.064,-0.039,-0.314
79,-0.049,-0.026,-0.294
80,-0.022,-0.01,-0.256
81,-0.029,0.011,-0.202
82,-0.005,0.034,-0.118
83,0.052,0.052,-0.001
84,0.131,0.06,0.152
85,0.22,0.058,0.34
86,0.185,0.06,0.523
87,0.008,0.065,0.665
88,-0.048,0.068,0.766
89,-0.016,0.066,0.761
90,0.188,0.061,0.675
91,0.225,0.057,0.508
92,0.088,0.054,0.307
93,0.019,0.044,0.132
94,-0.032,0.025,-0.011
95,-0.026,0.005,-0.118
96,-0.008,-0.014,-0.196
97,-0.039,-0.027,-0.256
98,-0.066,-0.038,-0.293
99,-0.065,-0.048,-0.311
100,-0.073,-0.057,-0.321
101,-0.068,-0.064,-0.324
102,-0.07,-0.066,-0.326
103,-0.081,-0.066,-0.328
104,-0.077,-0.062,-0.327
105,-0.075,-0.056,-0.326
106,-0.065,-0.047,-0.321
107,-0.063,-0.034,-0.315
108,-0.068,-0.019,-0.303
109,-0.056,-0.004,-0.278
110,-0.033,0.009,-0.234
111,0.017,0.017,-0.162
112,0.057,0.023,-0.061
113,0.03,0.035,0.061
114,0.008,0.05,0.213
115,0.047,0.063,0.388
116,0.165,0.068,0.574
117,0.325,0.067,0.736
118,0.273,0.066,0.779
119,0.031,0.065,0.689
120,-0.017,0.058,0.551
121,-0.046,0.045,0.379
122,0.029,0.031,0.218
123,0.046,0.021,0.067
124,-0.0,0.016,-0.062
125,-0.032,0.006,-0.157
126,-0.054,-0.009,-0.224
127,-0.049,-0.025,-0.268
128,-0.047,-0.04,-0.295
129,-0.061,-0.05,-0.311
130,-0.071,-0.059,-0.319
131,-0.076,-0.066,-0.322
132,-0.076,-0.071,-0.323
133,-0.07,-0.073,-0.322
134,-0.078,-0.071,-0.323
135,-0.08,-0.065,-0.322
136,-0.075,-0.057,-0.317
137,-0.066,-0.047,-0.309
138,-0.049,-0.036,-0.289
139,-0.037,-0.023,-0.256
140,-0.041,-0.006,-0.204
141,-0.013,0.012,-0.125
142,0.037,0.024,-0.015
143,0.107,0.028,0.129
144,0.176,0.029,0.304
145,0.063,0.034,0.463
146,-0.058,0.039,0.605
147,-0.095,0.043,0.704
148,0.017,0.042,0.718
149,0.217,0.039,0.651
150,0.171,0.036,0.491
151,0.034,0.035,0.303
152,-0.007,0.024,0.142
153,-0.032,0.007,0.005
154,0.002,-0.009,-0.097
155,0.004,-0.019,-0.178
156,-0.03,-0.026,-0.242
157,-0.054,-0.032,-0.28
158,-0.064,-0.041,-0.301
159,-0.069,-0.048,-0.312
160,-0.063,-0.055,-0.316
161,-0.079,-0.058,-0.321
162,-0.084,-0.059,-0.322
163,-0.08,-0.058,-0.321
164,-0.079,-0.055,-0.32
165,-0.067,-0.049,-0.316
166,-0.063,-0.041,-0.31
167,-0.066,-0.03,-0.299
168,-0.053,-0.02,-0.276
169,-0.019,-0.013,-0.234
170,0.013,-0.009,-0.168
171,0.026,-0.003,-0.076
172,-0.004,0.008,0.039
173,-0.001,0.022,0.183
174,0.048,0.032,0.351
175,0.143,0.034,0.527
176,0.29,0.033,0.686
177,0.075,0.034,0.72
178,-0.084,0.033,0.664
179,-0.102,0.028,0.546
180,-0.038,0.019,0.396
181,0.065,0.011,0.243
182,0.064,0.008,0.09
183,0.012,0.007,-0.041
184,-0.02,-0.003,-0.138
185,-0.039,-0.015,-0.209
186,-0.037,-0.029,-0.258
187,-0.045,-0.04,-0.287
188,-0.067,-0.048,-0.306
189,-0.07,-0.055,-0.312
190,-0.069,-0.06,-0.316
191,-0.065,-0.064,-0.317
192,-0.059,-0.066,-0.316
193,-0.065,-0.063,-0.317
194,-0.067,-0.058,-0.315
195,-0.068,-0.051,-0.311
196,-0.058,-0.043,-0.304
197,-0.041,-0.034,-0.287
198,-0.035,-0.022,-0.257
199,-0.032,-0.009,-0.207
200,-0.002,0.004,-0.133
201,0.033,0.012,-0.033
202,0.072,0.011,0.101
203,0.067,0.014,0.257
204,-0.047,0.021,0.41
205,-0.104,0.03,0.56
206,-0.049,0.035,0.676
207,0.108,0.035,0.719
208,0.259,0.034,0.666
209,0.117,0.034,0.506
210,0.03,0.031,0.333
211,-0.014,0.019,0.169
212,-0.008,0.005,0.031
213,0.023,-0.006,-0.078
214,0.012,-0.011,-0.168
215,-0.02,-0.014,-0.233
216,-0.055,-0.022,-0.274
217,-0.072,-0.032,-0.298
218,-0.069,-0.042,-0.307
219,-0.065,-0.051,-0.312
220,-0.073,-0.057,-0.316
221,-0.074,-0.06,-0.317
222,-0.076,-0.061,-0.317
223,-0.069,-0.06,-0.316
224,-0.06,-0.056,-0.313
225,-0.068,-0.05,-0.309
226,-0.061,-0.042,-0.298
227,-0.058,-0.035,-0.276
228,-0.038,-0.028,-0.237
229,-0.01,-0.022,-0.175
230,-0.013,-0.011,-0.09
231,-0.032,0.004,0.018
232,0.001,0.02,0.158
233,0.052,0.03,0.322
234,0.17,0.031,0.505
235,0.181,0.033,0.653
236,-0.022,0.035,0.708
237,-0.111,0.036,0.683
238,-0.062,0.033,0.581
239,0.075,0.028,0.444
240,0.181,0.023,0.288
241,0.106,0.024,0.118
242,0.037,0.02,-0.021
243,-0.012,0.009,-0.125
244,-0.035,-0.006,-0.202
245,-0.033,-0.022,-0.252
246,-0.05,-0.034,-0.285
247,-0.07,-0.044,-0.303
248,-0.079,-0.053,-0.31
249,-0.082,-0.061,-0.315
250,-0.072,-0.067,-0.315
251,-0.07,-0.07,-0.315
252,-0.077,-0.069,-0.316
253,-0.073,-0.065,-0.314
254,-0.072,-0.06,-0.311
255,-0.063,-0.052,-0.303
256,-0.045,-0.042,-0.286
257,-0.046,-0.029,-0.259
258,-0.042,-0.015,-0.213
259,-0.022,-0.002,-0.143
260,-0.002,0.005,-0.047
261,0.029,0.009,0.082
262,0.012,0.019,0.234
263,-0.069,0.034,0.391
264,-0.043,0.046,0.557
265,0.014,0.053,0.684
266,0.251,0.054,0.761
267,0.286,0.054,0.704
268,0.141,0.055,0.543
269,0.046,0.05,0.367
270,0.003,0.038,0.197
271,0.023,0.024,0.052
272,0.049,0.013,-0.064
273,0.012,0.007,-0.161
274,-0.036,0.001,-0.23
275,-0.055,-0.011,-0.271
276,-0.068,-0.024,-0.294
277,-0.061,-0.037,-0.303
278,-0.066,-0.047,-0.309
279,-0.076,-0.054,-0.313
280,-0.075,-0.06,-0.314
281,-0.078,-0.062,-0.314
282,-0.07,-0.063,-0.313
283,-0.07,-0.06,-0.311
284,-0.075,-0.055,-0.307
285,-0.065,-0.047,-0.296
286,-0.065,-0.038,-0.276
287,-0.039,-0.029,-0.239
288,-0.013,-0.018,-0.178
289,-0.026,-0.001,-0.099
290,-0.025,0.017,0.008
291,0.019,0.035,0.147
292,0.092,0.044,0.318
293,0.21,0.046,0.506
294,0.165,0.05,0.657
295,-0.025,0.054,0.73
296,-0.059,0.056,0.727
297,-0.011,0.053,0.622
298,0.157,0.048,0.483
299,0.194,0.046,0.309
300,0.103,0.047,0.131
301,0.034,0.04,-0.012
302,-0.014,0.023,-0.12
303,-0.028,0.003,-0.196
304,-0.026,-0.017,-0.247
305,-0.049,-0.032,-0.28
306,-0.067,-0.044,-0.298
307,-0.073,-0.055,-0.306
308,-0.079,-0.064,-0.31
309,-0.071,-0.07,-0.31
310,-0.071,-0.072,-0.31
311,-0.072,-0.07,-0.31
312,-0.07,-0.065,-0.309
313,-0.069,-0.057,-0.306
314,-0.063,-0.047,-0.299
315,-0.06,-0.034,-0.284
316,-0.061,-0.018,-0.258
317,-0.052,-0.001,-0.213
318,-0.03,0.014,-0.147
319,0.003,0.023,-0.05
320,0.039,0.031,0.081
321,-0.014,0.044,0.228
322,-0.041,0.059,0.395
323,0.006,0.072,0.566
324,0.161,0.078,0.722
325,0.405,0.079,0.81
326,0.349,0.081,0.738
327,0.134,0.082,0.562
328,0.049,0.074,0.381
329,-0.009,0.06,0.201
330,0.03,0.045,0.056
331,0.032,0.034,-0.066
332,-0.005,0.025,-0.162
333,-0.038,0.013,-0.227
334,-0.055,-0.002,-0.267
335,-0.064,-0.019,-0.29
336,-0.06,-0.035,-0.3
337,-0.068,-0.048,-0.305
338,-0.073,-0.057,-0.309
339,-0.068,-0.064,-0.308
340,-0.074,-0.068,-0.309
341,-0.065,-0.068,-0.307
342,-0.068,-0.064,-0.306
343,-0.068,-0.056,-0.301
344,-0.057,-0.045,-0.29
345,-0.047,-0.033,-0.27
346,-0.036,-0.019,-0.235
347,-0.038,-0.002,-0.18
348,-0.055,0.02,-0.102
349,-0.023,0.043,0.008
350,0.05,0.062,0.153
351,0.159,0.068,0.331
352,0.271,0.07,0.525
353,0.128,0.074,0.667
354,0.004,0.078,0.76
355,-0.005,0.079,0.749
356,0.095,0.076,0.644
357,0.223,0.073,0.491
358,0.198,0.072,0.304
359,0.102,0.072,0.125
360,0.035,0.056,-0.015
361,-0.017,0.033,-0.122
362,-0.021,0.008,-0.196
363,-0.032,-0.014,-0.247
364,-0.062,-0.032,-0.279
365,-0.072,-0.046,-0.295
366,-0.076,-0.059,-0.303
367,-0.077,-0.068,-0.306
368,-0.069,-0.073,-0.306
369,-0.072,-0.074,-0.306
370,-0.074,-0.072,-0.306
371,-0.078,-0.066,-0.306
372,-0.077,-0.057,-0.303
373,-0.065,-0.043,-0.294
374,-0.065,-0.026,-0.28
375,-0.058,-0.005,-0.253
376,-0.058,0.017,-0.211
377,-0.033,0.039,-0.144
378,0.013,0.061,-0.044
379,0.028,0.081,0.083
380,-0.014,0.098,0.232
381,0.001,0.113,0.403
382,0.113,0.124,0.582
383,0.329,0.131,0.748
384,0.548,0.134,0.834
385,0.302,0.132,0.722
386,0.127,0.125,0.55
387,0.021,0.113,0.362
388,0.001,0.097,0.19
389,0.035,0.077,0.046
390,0.019,0.054,-0.075
391,-0.023,0.027,-0.167
392,-0.049,-0.0,-0.226
393,-0.065,-0.028,-0.264
394,-0.065,-0.055,-0.285
395,-0.069,-0.078,-0.296
396,-0.079,-0.096,-0.302
397,-0.081,-0.105,-0.303
398,-0.081,-0.104,-0.303
399,-0.075,-0.088,-0.303
400,-0.067,-0.054,-0.301
