gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,111,2626,0.671168088912964,31.5637435913086,65.8725891113281,3670176,110,2119,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-04-14 21:40:56.254704,-76.04846391769118,31.756858776382337,27.78031931351833,0.00016775165789223112,14.0,31.76,1.2365102219381485,31.08,0.4437,0.5553,0.67,0.8694,0.5765,0.5835,0
102980,npp,2879,3955,1.56508958339691,31.5654945373535,65.8723220825195,3670176,2885,3145,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-04-17 22:24:35.571405,-70.65037518473807,68.22014561584623,55.325461936042274,4.583432067703237e-10,22.0,68.24,3.3166247903554,68.0,0.5895,0.9615,1.2974,0.5021,0.6648,0.7859,0
103338,npp,856,2239,0.530711561441422,31.5611610412598,65.8694915771484,3670176,856,1797,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-04-20 21:28:22.316735,-77.45645602733431,11.888988048830727,10.5118282253091,5.583441319641199e-24,12.0,11.85,1.015504800579495,11.12,0.3873,0.4802,0.6139,1.0054,0.5325,0.5336,0
103574,npp,2458,1060,0.50622946023941,31.5614471435547,65.8711242675781,3670176,2458,778,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-04-22 20:50:38.067672,96.14900411208306,46.47785615811455,39.949898844599645,2.823109199313858e-24,6.0,-46.54,1.646109783506203,-46.96,0.4457,0.5431,0.7318,0.889,0.4604,0.45,0
103694,npp,1684,471,1.040697813034058,31.5642642974854,65.8730545043945,3670176,1686,279,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-04-23 20:31:42.390384,93.86478937790444,61.887264851606915,51.358287453478034,2.324146903497425e-22,3.0,-61.93,2.5331140255951103,-62.2,0.4542,0.6288,0.9185,0.7677,0.6454,0.799,0
103702,npp,593,3583,0.751684129238129,31.5624542236328,65.8742294311523,3670176,596,2907,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-04-23 22:12:06.992516,-72.73673635625025,61.44879427376793,51.07033950440747,1.6800725090213486e-22,20.0,61.47,2.5331140255951103,61.16,0.6825,0.9002,1.0878,0.5363,0.4242,0.4031,0
103818,npp,3003,3013,0.5949467420578001,31.5630970001221,65.8705825805664,3670176,3002,2426,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-04-24 21:53:21.992990,-74.61378097091584,46.583983528356676,40.0369016821496,4.987996714864734e-22,17.0,46.6,1.646109783506203,46.15,0.4547,0.5906,0.7574,0.8175,0.4854,0.4863,0
103936,npp,2298,2431,0.547307670116425,31.5636959075928,65.8699417114258,3670176,2298,1968,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-04-25 21:34:35.213454,-77.13193232978865,22.362830349056434,19.690372126509985,2.6956884903188875e-20,13.0,22.35,1.0837787002826917,21.66,0.3861,0.4732,0.5979,1.0202,0.5511,0.5584,0
104170,npp,843,1258,0.436252236366272,31.5650272369385,65.8723068237305,3670176,843,938,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-04-27 20:56:52.755325,96.47629568776051,39.444898709361155,34.23696015811584,3.54505113362989e-13,7.0,-39.49,1.4276677814245327,-39.94,0.4103,0.5353,0.6317,0.9018,0.4134,0.3934,0
104287,npp,77,664,0.43858340382576,31.5630321502686,65.869987487793,3670176,75,446,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-04-28 20:37:57.080368,94.41637208492554,57.56830502584053,48.36720175556968,3.576672454770433e-08,4.0,-57.62,2.2013981571160284,-57.91,0.5137,0.6856,0.8379,0.7042,0.3706,0.3089,0
104414,npp,1358,3205,0.807558536529541,31.5632247924805,65.8723068237305,3670176,1356,2550,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-04-29 21:59:33.124904,-74.15709325131816,52.34066768941289,44.51462159683438,4.349878997639026e-12,18.0,52.35,1.847645286154319,51.95,0.5429,0.7296,0.879,0.6617,0.525,0.5344,0
107573,npp,1380,1255,0.51761856675148,31.5649356842041,65.8737411499023,3670176,1381,935,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-05-13 20:56:41.299688,97.25938909285021,39.548279911717366,34.322932012612355,0.00032059923055286334,7.0,-39.61,1.4276677814245327,-39.94,0.4103,0.5353,0.6317,0.9018,0.4704,0.4668,0
107744,npp,612,661,0.831036984920502,31.5648250579834,65.8688049316406,3670176,614,443,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-05-14 20:37:45.634532,94.62051810380812,57.652708481890784,48.428139912635984,2.9536901819846727e-08,4.0,-57.69,2.2013981571160284,-57.91,0.5137,0.6856,0.8379,0.7042,0.5489,0.5852,0
108103,npp,1193,2621,0.517988115549088,31.5617599487305,65.8736801147461,3670176,1193,2115,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-05-16 21:40:34.923011,-76.07863507314347,31.526124810470556,27.584397680699894,1.1209602130392261e-08,14.0,31.53,1.2365102219381485,31.08,0.4437,0.5553,0.67,0.8694,0.4526,0.4504,0
108281,npp,484,2039,0.482583045959473,31.5622177124023,65.874626159668,3670176,484,1605,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-05-17 21:21:46.380073,-82.73526287008764,0.3570146762344779,0.3161571911477006,1.1392044846000772e-13,11.0,0.39,1.0,-0.34,0.3921,0.4828,0.5825,1.0,0.4826,0.4826,0
108632,npp,2061,855,0.653965950012207,31.5651798248291,65.8676605224609,3670176,2060,645,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-05-19 20:43:58.615080,94.9757549064795,52.65096567371498,44.74537635790904,7.162459647828853e-22,5.0,-52.7,1.9513309067639726,-52.86,0.4846,0.5721,0.769,0.8438,0.5247,0.5518,0
108645,npp,877,3949,1.067767977714539,31.5622215270996,65.8734436035156,3670176,875,3142,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-05-19 22:24:12.542997,-70.77260506794282,68.13002074794143,55.2744208047567,1.632957346926828e-15,22.0,68.14,3.3166247903554,68.0,0.5895,0.9615,1.2974,0.5021,0.5148,0.5362,0
108802,npp,1275,269,0.393981903791428,31.5617866516113,65.8699417114258,3670176,1274,140,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-05-20 20:25:01.170224,92.84438696124057,65.76773286758275,53.8521814888607,4.311618749705961e-26,2.0,-65.81,3.0,-65.92,0.4683,0.7123,0.9664,0.6777,0.3767,0.267,0
108816,npp,232,3389,0.65065211057663,31.5598411560059,65.8685073852539,3670176,232,2738,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-05-20 22:05:31.111118,-73.6539303330536,57.10986368289333,48.04310783938414,1.1808215216501168e-22,19.0,57.12,2.2013981571160284,56.93,0.5497,0.7395,0.9495,0.6529,0.4424,0.4248,0
109157,npp,1928,2232,0.404768526554108,31.561637878418,65.8723602294922,3670176,1928,1790,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-05-22 21:27:57.574480,-77.1959318567609,11.484820533129293,10.155578265760752,6.384973437476772e-23,12.0,11.46,1.015504800579495,11.12,0.3873,0.4802,0.6139,1.0054,0.4085,0.4069,0
109679,npp,2727,463,0.782807290554047,31.5647106170654,65.8687896728516,3670176,2728,273,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-05-25 20:31:15.874338,93.56901516690016,62.06319927106036,51.47310288192696,9.651994514771691e-18,3.0,-62.1,2.5331140255951103,-62.2,0.4542,0.6288,0.9185,0.7677,0.5436,0.601,0
109691,npp,1638,3574,0.5824525058269501,31.5612373352051,65.8677139282227,3670176,1639,2900,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-05-25 22:11:40.477172,-72.76661154354801,61.26812926356919,50.94631440930771,1.4278454214187223e-22,20.0,61.28,2.5331140255951103,61.16,0.6825,0.9002,1.0878,0.5363,0.3574,0.3124,0
109866,npp,972,3005,0.477600574493408,31.5586910247803,65.8736572265625,3670176,971,2419,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-05-26 21:52:55.487537,-74.85745131673718,46.330485622547585,39.83314843621558,1.1404033914205219e-20,17.0,46.34,1.646109783506203,46.15,0.4547,0.5906,0.7574,0.8175,0.4141,0.3904,0
2276,npp,278,2423,0.38605409860611,31.5653820037842,65.870735168457,3670176,279,1961,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-05-27 21:34:08.723213,-77.14300803769758,21.92310337822294,19.30677844273501,1.9107588301360823e-17,13.0,21.93,1.0837787002826917,21.66,0.3861,0.4732,0.5979,1.0202,0.4023,0.3938,0
110213,npp,2632,1839,0.711934208869934,31.5594024658203,65.8732528686523,3670176,2632,1414,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-05-28 21:15:18.399141,98.47303207378243,11.26265196915707,9.959284898284071,5.99080871841558e-13,10.0,-11.3,1.015504800579495,-11.58,0.3677,0.4906,0.5916,0.984,0.7007,0.7005,0
110385,npp,1871,1249,0.713206112384796,31.5631809234619,65.8720550537109,3670176,1870,930,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-05-29 20:56:24.517274,96.28935686033253,39.787159837914885,34.518235824504025,1.2929340113090274e-07,7.0,-39.83,1.4276677814245327,-39.94,0.4103,0.5353,0.6317,0.9018,0.6074,0.6432,0
2933,npp,23,1832,0.581569612026215,31.5614051818848,65.8742446899414,3670176,23,1408,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-06-13 21:15:00.012276,99.50077625294065,11.63371775339838,10.285757089704811,0.0002836387593018361,10.0,-11.69,1.015504800579495,-11.58,0.3677,0.4906,0.5916,0.984,0.5723,0.5723,0
114267,npp,2348,1242,0.615845084190369,31.5649814605713,65.8709716796875,3670176,2348,924,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-06-14 20:56:06.140041,96.74608738190138,40.039007418829605,34.72327421474623,1.2187912660214567e-07,7.0,-40.09,1.4276677814245327,-39.94,0.4103,0.5353,0.6317,0.9018,0.5392,0.5554,0
114382,npp,1576,650,0.837948083877563,31.5632839202881,65.874382019043,3670176,1576,432,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-06-15 20:37:10.491608,94.44287186784598,57.91542014427024,48.60676451117801,1.0596100868871551e-12,4.0,-57.96,2.2013981571160284,-57.91,0.5137,0.6856,0.8379,0.7042,0.552,0.5901,0
114496,npp,777,65,1.30902481079102,31.56369972229,65.8699951171875,3670176,777,27,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-06-16 20:18:11.283771,92.01767363723809,69.20505152628296,55.86732818095581,3.188142507971409e-17,1.0,-69.23,3.5496478698597698,-69.21,0.554,0.7555,1.0531,0.639,0.6387,0.8365,0
114731,npp,1454,2024,0.489407271146774,31.5659084320068,65.869758605957,3670176,1454,1591,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-06-18 21:21:09.493559,51.07714116069238,0.9939428509950876,0.8800761496164644,1.9813131599652533e-20,11.0,-0.64,1.0,-0.34,0.3921,0.4828,0.5825,1.0,0.4894,0.4894,0
114845,npp,716,1437,0.622403740882874,31.560375213623,65.8681793212891,3670176,715,1079,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-06-19 21:02:17.403567,97.14189079766462,31.969863758138867,27.957419179327538,1.7442277786193152e-24,8.0,-32.03,1.2365102219381485,-31.71,0.3858,0.5073,0.6393,0.9517,0.5759,0.5923,0
114958,npp,3007,842,0.51374563574791,31.5634250640869,65.8710784912109,3670176,3005,634,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-06-20 20:43:21.751768,94.75187990770179,53.00972589593754,45.00961649626031,2.4154083442955744e-24,5.0,-53.05,1.9513309067639726,-52.86,0.4846,0.5721,0.769,0.8438,0.4529,0.4335,0
115096,npp,503,2798,0.561804205179214,31.5594005584717,65.8737487792969,3670176,503,2252,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-06-22 21:46:08.734208,-75.83184571473318,38.95724852161054,33.82984789718998,5.896414486155638e-25,15.0,38.97,1.4276677814245327,39.27,0.437,0.5618,0.6685,0.8593,0.4828,0.4828,0
115209,npp,2870,2217,0.413547962903976,31.5633506774902,65.8698806762695,3670176,2870,1776,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-06-23 21:27:20.147767,-78.90881803265293,10.629142671742672,9.39980765854103,3.0361110900492303e-24,12.0,10.61,1.015504800579495,11.12,0.3873,0.4802,0.6139,1.0054,0.4171,0.4158,0
115321,npp,2139,1631,0.411559998989105,31.5662021636963,65.8693008422852,3670176,2139,1229,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-06-24 21:08:28.047216,98.14354269098132,22.632416480516934,19.921500036435194,5.188680041217421e-22,9.0,-22.68,1.0837787002826917,-22.21,0.3862,0.4956,0.6118,0.9741,0.4052,0.4009,0
115436,npp,1368,1038,0.61091148853302,31.5596351623535,65.8673553466797,3670176,1368,763,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-06-25 20:49:34.172063,96.15763726989616,47.20414235071228,40.51928232102761,2.551338432979986e-18,6.0,-47.25,1.646109783506203,-46.96,0.4457,0.5431,0.7318,0.889,0.524,0.5431,0
115564,npp,586,450,0.5287826657295229,31.5630741119385,65.8707656860352,3670176,585,263,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-06-26 20:30:36.736848,93.4762835556184,62.34398275116438,51.65163767199435,2.1446511537491484e-13,3.0,-62.36,2.6065528283652384,-62.2,0.4542,0.6288,0.9185,0.7677,0.4444,0.406,0
115828,npp,1237,2409,0.404570907354355,31.5600605010986,65.8675231933594,3670176,1237,1949,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-06-28 21:33:33.156568,-79.27779493719041,21.210996634468913,18.684473744082652,2.3402528157155964e-11,13.0,21.19,1.0837787002826917,21.66,0.3861,0.4732,0.5979,1.0202,0.4194,0.4127,0
115957,npp,529,1826,0.683055222034454,31.5650978088379,65.8718414306641,3670176,529,1403,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-06-29 21:14:44.615397,98.83021172487925,11.973960974764767,10.585110399545965,7.18386704052807e-05,10.0,-12.03,1.015504800579495,-11.58,0.3677,0.4906,0.5916,0.984,0.6723,0.6721,0
121392,npp,1917,2413,0.615866959095001,31.5619049072266,65.8694915771484,3670176,1917,1953,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-14 21:33:35.060629,-76.90599299940628,21.404021653332695,18.85275934998467,5.556763234165824e-05,13.0,21.4,1.0837787002826917,21.66,0.3861,0.4732,0.5979,1.0202,0.6144,0.6283,0
121567,npp,1209,1830,0.567870557308197,31.5589561462402,65.871826171875,3670176,1209,1406,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-15 21:14:46.511477,97.7981579809359,11.794018588117062,10.42679259693846,3.5374135692522363e-10,10.0,-11.8,1.015504800579495,-11.58,0.3677,0.4906,0.5916,0.984,0.5588,0.5588,0
121735,npp,474,1241,0.56780007481575,31.5657157897949,65.8703079223633,3670176,474,924,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-16 20:55:54.406410,96.66687361632718,40.09845177509007,34.77189514641841,5.736605160928898e-16,7.0,-40.13,1.4276677814245327,-39.94,0.4103,0.5353,0.6317,0.9018,0.5055,0.5121,0
121902,npp,2771,650,1.1084520816802979,31.5619430541992,65.8728713989258,3670176,2773,432,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-17 20:37:00.520054,94.64531936261804,57.93265134959798,48.61933484367447,4.4013104184343805e-21,4.0,-57.96,2.2013981571160284,-57.91,0.5137,0.6856,0.8379,0.7042,0.6749,0.7806,0
122077,npp,1984,65,1.47128307819366,31.5624408721924,65.8688583374023,3670176,1989,28,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-18 20:18:01.299484,91.8035479407028,69.21819343339575,55.87556794340413,1.2039293581330657e-25,1.0,-69.23,3.5496478698597698,-69.21,0.554,0.7555,1.0531,0.639,0.6844,0.9402,0
122091,npp,990,3188,0.554041683673859,31.5622615814209,65.8733367919922,3670176,988,2540,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-18 21:58:36.577253,-74.01685994289673,51.85140637614649,44.13578535863606,7.441488896469337e-22,18.0,51.87,1.847645286154319,51.95,0.5429,0.7296,0.879,0.6617,0.3878,0.3666,0
122264,npp,316,2607,0.6203896105289459,31.5604839324951,65.8666305541992,3670176,315,2106,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-19 21:39:51.594688,-76.0840882057157,30.897756233231775,27.045425514708757,3.7308272582124824e-25,14.0,30.91,1.2365102219381485,31.08,0.4437,0.5553,0.67,0.8694,0.5354,0.5394,0
122436,npp,2688,2026,0.972406506538391,31.5598640441895,65.8693466186523,3670176,2687,1593,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-20 21:21:03.053250,54.01164231243981,0.8085763735526987,0.7159537840081643,8.801411169138032e-27,11.0,-0.53,1.0,-0.34,0.3921,0.4828,0.5825,1.0,0.9724,0.9724,0
122615,npp,1961,1440,0.716369330883026,31.565336227417,65.8713531494141,3670176,1961,1081,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-21 21:02:12.732880,97.17771935044125,31.862862597450732,27.86660629806114,3.934225400886218e-27,8.0,-31.89,1.2365102219381485,-31.71,0.3858,0.5073,0.6393,0.9517,0.6519,0.6817,0
122799,npp,1210,846,0.783393561840057,31.5614967346191,65.8737640380859,3670176,1209,638,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-22 20:43:18.851207,95.00661961588126,52.91295452498901,44.93751677753287,6.615466304617894e-26,5.0,-52.94,1.9513309067639726,-52.86,0.4846,0.5721,0.769,0.8438,0.5911,0.6611,0
4472,npp,29,3936,1.3696471452713,31.5607013702393,65.8664245605469,3670176,27,3135,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-22 22:23:32.778509,-70.7739377159586,67.92464754399248,55.14603327334781,2.3172796437924365e-28,22.0,67.93,3.3166247903554,68.0,0.5895,0.9615,1.2974,0.5021,0.6059,0.6877,0
122973,npp,432,260,1.32325708866119,31.5607357025146,65.86767578125,3670176,437,135,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-23 20:24:21.409074,92.56278455271311,65.95194222134796,53.95810053662405,4.7817376852667465e-23,2.0,-65.97,3.0,-65.92,0.4683,0.7123,0.9664,0.6777,0.6864,0.8968,0
123164,npp,1798,2803,1.0733791589736938,31.5594024658203,65.8716354370117,3670176,1798,2256,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-24 21:46:08.139752,-76.2278431794418,39.14073711071788,33.98288955538451,9.011679019805381e-26,15.0,39.16,1.4276677814245327,39.27,0.437,0.5618,0.6685,0.8593,0.8411,0.9224,0
123339,npp,1089,2223,0.75590854883194,31.5652141571045,65.8709564208984,3670176,1089,1782,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-25 21:27:21.373011,-79.64941364930961,10.94375911174344,9.677545301222471,8.834852588759919e-22,12.0,10.95,1.015504800579495,11.12,0.3873,0.4802,0.6139,1.0054,0.7543,0.76,0
123514,npp,372,1638,0.862109661102295,31.56032371521,65.8720092773438,3670176,372,1234,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-26 21:08:31.048914,99.26903941866058,22.27901007157678,19.614561917450455,2.947748951653383e-16,9.0,-22.32,1.0837787002826917,-22.21,0.3862,0.4956,0.6118,0.9741,0.8209,0.8397,0
123685,npp,2700,1045,0.733760118484497,31.5638084411621,65.8734893798828,3670176,2699,767,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-27 20:49:37.165700,95.96764497402866,46.98064695702036,40.34368773982883,1.0292391096236517e-09,6.0,-47.02,1.646109783506203,-46.96,0.4457,0.5431,0.7318,0.889,0.5986,0.6523,0
123878,npp,844,3566,0.914242267608643,31.5593433380127,65.8712463378906,3670176,842,2894,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-28 22:11:06.105092,-72.67942274059165,61.100777436129064,50.827140578498636,5.204484453351387e-12,20.0,61.11,2.5331140255951103,61.16,0.6825,0.9002,1.0878,0.5363,0.4883,0.4903,0
4760,npp,187,2997,0.5651461184024811,31.5597953796387,65.8682174682617,3670176,186,2414,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-07-29 21:52:22.897958,-74.68001231443088,46.05252947986253,39.60854773289309,0.00013217426184626173,17.0,46.08,1.5732132722552272,46.15,0.4547,0.5906,0.7574,0.8175,0.4666,0.462,0
131859,npp,268,1046,0.523541063070297,31.5601978302002,65.8718872070312,3670176,267,768,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-08-12 20:49:36.446886,95.81446380259086,46.94919441191217,40.32183315037772,3.3287934163727135e-05,6.0,-46.99,1.646109783506203,-46.96,0.4457,0.5431,0.7318,0.889,0.4709,0.4654,0
132035,npp,2569,457,0.395360708236694,31.5616645812988,65.8682327270508,3670176,2569,269,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-08-13 20:30:40.787253,93.5022313770786,62.19296733965291,51.55904086752143,1.5807221606268204e-11,3.0,-62.22,2.5331140255951103,-62.2,0.4542,0.6288,0.9185,0.7677,0.3906,0.3035,0
132048,npp,1481,3568,0.68435263633728,31.5632343292236,65.8679351806641,3670176,1481,2896,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-08-13 22:11:05.390191,-72.703792782806,61.13538199195194,50.85555803673259,9.450671314431473e-05,20.0,61.16,2.5331140255951103,61.16,0.6825,0.9002,1.0878,0.5363,0.3976,0.367,0
132223,npp,823,2999,0.77848345041275,31.5598487854004,65.867561340332,3670176,823,2416,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-08-14 21:52:22.184550,-75.34414374826277,46.12757416831974,39.67150619762806,6.239022138771838e-10,17.0,46.15,1.5732132722552272,46.15,0.4547,0.5906,0.7574,0.8175,0.6022,0.6364,0
5453,npp,121,2418,0.894607841968536,31.5609855651855,65.8721542358398,3670176,121,1957,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-08-15 21:33:35.423159,-77.05483253376028,21.6597566054599,19.077696281971303,5.725478156850058e-17,13.0,21.66,1.0837787002826917,21.66,0.3861,0.4732,0.5979,1.0202,0.8716,0.9127,0
132758,npp,1745,1245,0.9000403881073,31.5634250640869,65.8731994628906,3670176,1747,927,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-08-17 20:55:54.783490,97.1250356447126,39.94700077528052,34.65121438411562,1.9699291281542234e-28,7.0,-39.98,1.4276677814245327,-39.94,0.4103,0.5353,0.6317,0.9018,0.7382,0.8117,0
132939,npp,983,652,0.5231650769710541,31.5603923797607,65.8746643066406,3670176,983,434,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-08-18 20:36:59.125014,94.66527378371752,57.86641479797619,48.579157379884585,1.9830229389194978e-29,4.0,-57.91,2.2013981571160284,-57.91,0.5137,0.6856,0.8379,0.7042,0.409,0.3684,0
132949,npp,2920,3755,0.746240496635437,31.562105178833,65.8683090209961,3670176,2920,3030,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-08-18 22:17:18.390172,-71.91345965174918,64.79880159543255,53.25562095170965,3.2140223854162148e-27,21.0,64.82,2.898275349237888,64.76,0.6434,0.8821,1.1157,0.5473,0.4359,0.4084,0
133316,npp,1593,2611,0.896091163158417,31.5652694702148,65.8675994873047,3670176,1593,2109,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-08-20 21:39:50.196287,-76.6692890474195,31.072356559061983,27.19759179518558,4.143180887977784e-30,14.0,31.08,1.2365102219381485,31.08,0.4437,0.5553,0.67,0.8694,0.7584,0.7791,0
133496,npp,891,2030,0.438300728797913,31.5597915649414,65.8737182617188,3670176,890,1597,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-08-21 21:21:01.649627,36.528447324699705,0.7579033743143014,0.6711591270883425,8.687530715478824e-29,11.0,-0.34,1.0,-0.34,0.3921,0.4828,0.5825,1.0,0.4383,0.4383,0
133675,npp,146,1443,0.511454284191132,31.5621643066406,65.8718414306641,3670176,147,1083,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-08-22 21:02:11.326279,98.24143563390925,31.72004749944397,27.748279494085686,1.6640307960213852e-25,8.0,-31.76,1.2365102219381485,-31.71,0.3858,0.5073,0.6393,0.9517,0.4861,0.4867,0
133855,npp,2463,847,0.761948704719543,31.5651206970215,65.8715362548828,3670176,2461,639,196611,3866787,5011,afg_kandahar_115_35,31.56249533,65.870853,115,35,afg_kandahar,2012-08-23 20:43:15.664361,94.79465864609342,52.87804395919507,44.91685468861143,1.9701963270081464e-20,5.0,-52.91,1.9513309067639726,-52.86,0.4846,0.5721,0.769,0.8438,0.5801,0.643,0
