lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.556,0.568,0.863
2,0.215,0.404,0.654
3,0.063,0.267,0.441
4,0.056,0.155,0.246
5,0.076,0.065,0.077
6,0.041,-0.006,-0.067
7,-0.017,-0.06,-0.173
8,-0.062,-0.098,-0.245
9,-0.064,-0.124,-0.289
10,-0.055,-0.138,-0.314
11,-0.063,-0.143,-0.329
12,-0.079,-0.139,-0.337
13,-0.085,-0.13,-0.34
14,-0.083,-0.115,-0.341
15,-0.073,-0.096,-0.339
16,-0.066,-0.075,-0.338
17,-0.078,-0.052,-0.337
18,-0.084,-0.028,-0.333
19,-0.082,-0.004,-0.323
20,-0.061,0.019,-0.303
21,-0.03,0.04,-0.266
22,-0.044,0.06,-0.21
23,-0.041,0.078,-0.126
24,0.009,0.092,-0.006
25,0.11,0.104,0.156
26,0.239,0.1,0.359
27,0.308,0.1,0.575
28,0.162,0.105,0.737
29,0.021,0.109,0.837
30,0.038,0.107,0.838
31,0.198,0.102,0.734
32,0.309,0.096,0.563
33,0.203,0.093,0.345
34,0.069,0.085,0.148
35,-0.014,0.065,-0.009
36,-0.022,0.037,-0.123
37,-0.02,0.011,-0.206
38,-0.042,-0.009,-0.265
39,-0.07,-0.025,-0.302
40,-0.082,-0.042,-0.321
41,-0.08,-0.056,-0.331
42,-0.071,-0.068,-0.335
43,-0.071,-0.074,-0.337
44,-0.08,-0.076,-0.338
45,-0.089,-0.074,-0.339
46,-0.089,-0.069,-0.337
47,-0.077,-0.06,-0.332
48,-0.066,-0.047,-0.325
49,-0.066,-0.028,-0.311
50,-0.068,-0.007,-0.287
51,-0.06,0.013,-0.243
52,-0.007,0.027,-0.17
53,0.057,0.037,-0.062
54,0.056,0.05,0.075
55,0.005,0.068,0.238
56,0.025,0.085,0.424
57,0.167,0.094,0.627
58,0.376,0.094,0.805
59,0.418,0.093,0.875
60,0.215,0.092,0.778
61,0.002,0.086,0.595
62,-0.035,0.072,0.407
63,0.02,0.054,0.229
64,0.059,0.04,0.067
65,-0.001,0.031,-0.073
66,-0.049,0.021,-0.173
67,-0.067,0.004,-0.24
68,-0.054,-0.015,-0.281
69,-0.048,-0.034,-0.306
70,-0.057,-0.048,-0.322
71,-0.075,-0.059,-0.331
72,-0.085,-0.067,-0.335
73,-0.079,-0.072,-0.335
74,-0.068,-0.074,-0.334
75,-0.065,-0.071,-0.333
76,-0.076,-0.064,-0.332
77,-0.079,-0.053,-0.328
78,-0.07,-0.04,-0.318
79,-0.05,-0.027,-0.299
80,-0.017,-0.01,-0.262
81,-0.015,0.011,-0.207
82,-0.015,0.034,-0.126
83,0.022,0.053,-0.01
84,0.127,0.062,0.148
85,0.223,0.062,0.342
86,0.195,0.064,0.534
87,0.017,0.07,0.685
88,-0.074,0.073,0.778
89,0.022,0.072,0.788
90,0.205,0.066,0.696
91,0.244,0.063,0.521
92,0.11,0.059,0.313
93,0.005,0.049,0.13
94,-0.029,0.028,-0.011
95,-0.023,0.005,-0.119
96,-0.012,-0.014,-0.199
97,-0.037,-0.026,-0.258
98,-0.068,-0.037,-0.295
99,-0.069,-0.047,-0.314
100,-0.067,-0.058,-0.324
101,-0.062,-0.065,-0.328
102,-0.069,-0.067,-0.331
103,-0.083,-0.066,-0.333
104,-0.088,-0.062,-0.333
105,-0.08,-0.055,-0.331
106,-0.069,-0.046,-0.327
107,-0.064,-0.034,-0.32
108,-0.065,-0.019,-0.308
109,-0.064,-0.002,-0.284
110,-0.046,0.011,-0.242
111,0.004,0.02,-0.171
112,0.052,0.027,-0.068
113,0.045,0.039,0.06
114,0.026,0.056,0.215
115,0.072,0.069,0.395
116,0.215,0.073,0.589
117,0.356,0.072,0.752
118,0.274,0.071,0.798
119,0.04,0.07,0.713
120,-0.075,0.063,0.561
121,-0.051,0.049,0.392
122,0.049,0.034,0.228
123,0.064,0.025,0.07
124,0.007,0.02,-0.063
125,-0.059,0.008,-0.162
126,-0.063,-0.009,-0.227
127,-0.055,-0.029,-0.272
128,-0.049,-0.045,-0.299
129,-0.058,-0.057,-0.315
130,-0.073,-0.067,-0.325
131,-0.084,-0.074,-0.329
132,-0.079,-0.078,-0.33
133,-0.069,-0.079,-0.329
134,-0.074,-0.076,-0.329
135,-0.082,-0.068,-0.329
136,-0.083,-0.057,-0.325
137,-0.073,-0.045,-0.315
138,-0.048,-0.031,-0.296
139,-0.031,-0.015,-0.262
140,-0.033,0.005,-0.209
141,-0.025,0.024,-0.132
142,0.035,0.037,-0.022
143,0.121,0.041,0.127
144,0.182,0.042,0.306
145,0.076,0.047,0.474
146,-0.06,0.055,0.621
147,-0.068,0.06,0.724
148,0.083,0.058,0.748
149,0.272,0.053,0.676
150,0.22,0.05,0.505
151,0.066,0.048,0.309
152,-0.025,0.036,0.138
153,-0.035,0.017,0.004
154,0.006,-0.001,-0.101
155,-0.01,-0.014,-0.187
156,-0.042,-0.022,-0.249
157,-0.067,-0.03,-0.286
158,-0.07,-0.039,-0.307
159,-0.066,-0.049,-0.318
160,-0.064,-0.056,-0.323
161,-0.077,-0.06,-0.328
162,-0.087,-0.062,-0.33
163,-0.084,-0.061,-0.329
164,-0.077,-0.057,-0.327
165,-0.065,-0.051,-0.323
166,-0.064,-0.042,-0.317
167,-0.07,-0.029,-0.306
168,-0.058,-0.017,-0.282
169,-0.023,-0.008,-0.24
170,0.017,-0.002,-0.174
171,0.043,0.007,-0.08
172,0.026,0.022,0.039
173,0.008,0.039,0.182
174,0.058,0.05,0.353
175,0.187,0.052,0.542
176,0.293,0.05,0.699
177,0.12,0.05,0.746
178,-0.058,0.049,0.686
179,-0.096,0.043,0.563
180,-0.027,0.032,0.409
181,0.072,0.022,0.249
182,0.084,0.018,0.091
183,0.022,0.015,-0.044
184,-0.031,0.005,-0.144
185,-0.034,-0.01,-0.213
186,-0.029,-0.027,-0.262
187,-0.046,-0.04,-0.293
188,-0.063,-0.049,-0.312
189,-0.077,-0.058,-0.321
190,-0.079,-0.065,-0.325
191,-0.071,-0.07,-0.326
192,-0.062,-0.071,-0.325
193,-0.07,-0.068,-0.325
194,-0.077,-0.062,-0.324
195,-0.079,-0.054,-0.321
196,-0.065,-0.045,-0.311
197,-0.043,-0.034,-0.293
198,-0.034,-0.021,-0.262
199,-0.026,-0.005,-0.21
200,-0.009,0.01,-0.138
201,0.031,0.019,-0.036
202,0.088,0.02,0.103
203,0.088,0.023,0.265
204,-0.018,0.031,0.425
205,-0.099,0.041,0.576
206,-0.047,0.046,0.696
207,0.134,0.046,0.744
208,0.269,0.045,0.683
209,0.167,0.045,0.521
210,0.04,0.042,0.336
211,-0.019,0.03,0.168
212,0.003,0.014,0.031
213,0.027,0.0,-0.083
214,0.007,-0.007,-0.175
215,-0.028,-0.013,-0.239
216,-0.059,-0.022,-0.28
217,-0.069,-0.033,-0.303
218,-0.068,-0.045,-0.314
219,-0.069,-0.054,-0.321
220,-0.078,-0.06,-0.324
221,-0.083,-0.063,-0.326
222,-0.082,-0.064,-0.325
223,-0.074,-0.063,-0.323
224,-0.063,-0.059,-0.32
225,-0.068,-0.052,-0.314
226,-0.069,-0.044,-0.303
227,-0.065,-0.035,-0.281
228,-0.042,-0.028,-0.242
229,-0.011,-0.021,-0.18
230,-0.006,-0.01,-0.094
231,-0.028,0.006,0.017
232,-0.015,0.023,0.155
233,0.065,0.033,0.328
234,0.181,0.035,0.519
235,0.203,0.036,0.676
236,0.037,0.039,0.737
237,-0.104,0.04,0.703
238,-0.078,0.035,0.596
239,0.064,0.028,0.453
240,0.163,0.023,0.287
241,0.102,0.022,0.114
242,0.02,0.019,-0.028
243,-0.029,0.007,-0.134
244,-0.03,-0.01,-0.207
245,-0.037,-0.027,-0.259
246,-0.055,-0.041,-0.292
247,-0.076,-0.052,-0.31
248,-0.084,-0.061,-0.319
249,-0.084,-0.07,-0.323
250,-0.074,-0.075,-0.323
251,-0.074,-0.077,-0.323
252,-0.081,-0.075,-0.323
253,-0.085,-0.069,-0.322
254,-0.08,-0.062,-0.318
255,-0.064,-0.052,-0.308
256,-0.051,-0.041,-0.291
257,-0.049,-0.026,-0.262
258,-0.047,-0.009,-0.215
259,-0.029,0.006,-0.146
260,0.02,0.015,-0.045
261,0.059,0.02,0.089
262,0.04,0.029,0.246
263,-0.059,0.043,0.409
264,-0.07,0.056,0.573
265,0.036,0.062,0.712
266,0.251,0.061,0.78
267,0.322,0.061,0.72
268,0.195,0.062,0.556
269,0.051,0.057,0.368
270,0.003,0.043,0.196
271,0.025,0.027,0.05
272,0.037,0.014,-0.071
273,-0.006,0.007,-0.17
274,-0.05,-0.0,-0.237
275,-0.064,-0.012,-0.277
276,-0.069,-0.027,-0.3
277,-0.068,-0.041,-0.311
278,-0.075,-0.052,-0.317
279,-0.082,-0.06,-0.32
280,-0.087,-0.066,-0.321
281,-0.083,-0.069,-0.32
282,-0.073,-0.069,-0.318
283,-0.069,-0.066,-0.315
284,-0.074,-0.059,-0.31
285,-0.075,-0.05,-0.3
286,-0.062,-0.041,-0.278
287,-0.04,-0.031,-0.241
288,-0.012,-0.02,-0.181
289,-0.011,-0.003,-0.098
290,-0.033,0.017,0.008
291,-0.006,0.036,0.148
292,0.107,0.045,0.327
293,0.22,0.048,0.524
294,0.176,0.049,0.681
295,-0.001,0.053,0.757
296,-0.087,0.054,0.738
297,-0.023,0.05,0.638
298,0.145,0.044,0.492
299,0.192,0.041,0.312
300,0.111,0.04,0.129
301,0.017,0.033,-0.018
302,-0.017,0.017,-0.125
303,-0.028,-0.003,-0.202
304,-0.038,-0.021,-0.254
305,-0.062,-0.035,-0.286
306,-0.077,-0.047,-0.303
307,-0.081,-0.058,-0.311
308,-0.078,-0.068,-0.314
309,-0.072,-0.074,-0.315
310,-0.077,-0.076,-0.316
311,-0.086,-0.075,-0.316
312,-0.084,-0.071,-0.314
313,-0.079,-0.064,-0.311
314,-0.063,-0.055,-0.301
315,-0.05,-0.044,-0.286
316,-0.051,-0.028,-0.259
317,-0.061,-0.012,-0.216
318,-0.04,0.001,-0.149
319,-0.006,0.009,-0.052
320,0.039,0.015,0.084
321,0.007,0.027,0.24
322,-0.059,0.042,0.41
323,-0.032,0.055,0.582
324,0.128,0.06,0.739
325,0.326,0.06,0.819
326,0.294,0.061,0.742
327,0.121,0.062,0.57
328,0.006,0.055,0.38
329,-0.012,0.041,0.205
330,0.04,0.026,0.056
331,0.026,0.016,-0.072
332,-0.017,0.008,-0.169
333,-0.057,-0.004,-0.234
334,-0.063,-0.02,-0.272
335,-0.064,-0.036,-0.293
336,-0.066,-0.051,-0.305
337,-0.074,-0.061,-0.31
338,-0.083,-0.068,-0.313
339,-0.086,-0.072,-0.314
340,-0.08,-0.074,-0.313
341,-0.066,-0.072,-0.31
342,-0.071,-0.066,-0.309
343,-0.08,-0.056,-0.305
344,-0.075,-0.045,-0.294
345,-0.061,-0.032,-0.274
346,-0.039,-0.019,-0.238
347,-0.026,-0.002,-0.181
348,-0.038,0.019,-0.102
349,-0.035,0.042,0.006
350,0.026,0.06,0.151
351,0.154,0.066,0.336
352,0.26,0.069,0.535
353,0.157,0.074,0.689
354,0.035,0.079,0.776
355,0.002,0.081,0.758
356,0.109,0.077,0.658
357,0.234,0.073,0.502
358,0.194,0.072,0.306
359,0.088,0.069,0.122
360,0.001,0.054,-0.024
361,-0.023,0.031,-0.127
362,-0.024,0.005,-0.202
363,-0.044,-0.017,-0.253
364,-0.063,-0.035,-0.283
365,-0.078,-0.05,-0.298
366,-0.078,-0.064,-0.306
367,-0.077,-0.074,-0.309
368,-0.069,-0.08,-0.309
369,-0.077,-0.082,-0.31
370,-0.084,-0.079,-0.31
371,-0.089,-0.072,-0.309
372,-0.078,-0.063,-0.305
373,-0.068,-0.05,-0.296
374,-0.062,-0.033,-0.282
375,-0.067,-0.012,-0.257
376,-0.082,0.011,-0.216
377,-0.053,0.034,-0.149
378,0.008,0.056,-0.048
379,0.037,0.077,0.085
380,0.015,0.095,0.239
381,-0.005,0.11,0.409
382,0.112,0.122,0.591
383,0.315,0.129,0.756
384,0.488,0.132,0.833
385,0.324,0.13,0.733
386,0.122,0.123,0.557
387,0.016,0.111,0.367
388,0.022,0.095,0.196
389,0.04,0.074,0.047
390,0.01,0.05,-0.079
391,-0.036,0.023,-0.171
392,-0.067,-0.006,-0.231
393,-0.067,-0.034,-0.266
394,-0.063,-0.061,-0.286
395,-0.07,-0.085,-0.298
396,-0.084,-0.103,-0.305
397,-0.089,-0.112,-0.308
398,-0.088,-0.109,-0.308
399,-0.078,-0.092,-0.306
400,-0.073,-0.055,-0.305
