lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.543,0.558,0.859
2,0.197,0.395,0.654
3,0.039,0.259,0.445
4,0.047,0.148,0.256
5,0.094,0.058,0.092
6,0.042,-0.012,-0.055
7,-0.028,-0.065,-0.167
8,-0.068,-0.103,-0.242
9,-0.068,-0.128,-0.288
10,-0.06,-0.142,-0.316
11,-0.068,-0.146,-0.333
12,-0.087,-0.143,-0.343
13,-0.093,-0.134,-0.346
14,-0.091,-0.119,-0.347
15,-0.081,-0.101,-0.345
16,-0.071,-0.081,-0.343
17,-0.078,-0.058,-0.342
18,-0.086,-0.035,-0.338
19,-0.083,-0.012,-0.326
20,-0.066,0.01,-0.303
21,-0.037,0.03,-0.263
22,-0.05,0.049,-0.204
23,-0.047,0.066,-0.119
24,-0.009,0.08,0.001
25,0.078,0.091,0.161
26,0.217,0.085,0.363
27,0.306,0.084,0.573
28,0.124,0.089,0.719
29,-0.021,0.094,0.812
30,0.026,0.093,0.814
31,0.211,0.086,0.72
32,0.32,0.081,0.561
33,0.18,0.08,0.35
34,0.042,0.074,0.155
35,-0.037,0.054,-0.0
36,-0.038,0.026,-0.115
37,-0.022,0.0,-0.199
38,-0.046,-0.019,-0.262
39,-0.073,-0.034,-0.302
40,-0.085,-0.049,-0.324
41,-0.083,-0.063,-0.334
42,-0.078,-0.074,-0.339
43,-0.077,-0.08,-0.34
44,-0.089,-0.081,-0.343
45,-0.094,-0.079,-0.343
46,-0.09,-0.072,-0.341
47,-0.078,-0.063,-0.336
48,-0.063,-0.049,-0.327
49,-0.061,-0.03,-0.312
50,-0.065,-0.008,-0.285
51,-0.056,0.014,-0.239
52,-0.014,0.03,-0.164
53,0.055,0.04,-0.052
54,0.052,0.055,0.084
55,-0.009,0.075,0.241
56,0.007,0.094,0.423
57,0.163,0.102,0.621
58,0.402,0.102,0.795
59,0.481,0.101,0.86
60,0.209,0.101,0.756
61,-0.001,0.097,0.586
62,-0.037,0.082,0.41
63,0.05,0.063,0.243
64,0.088,0.048,0.087
65,0.016,0.039,-0.055
66,-0.035,0.028,-0.16
67,-0.055,0.01,-0.23
68,-0.049,-0.011,-0.276
69,-0.05,-0.031,-0.305
70,-0.063,-0.046,-0.323
71,-0.081,-0.057,-0.334
72,-0.089,-0.065,-0.339
73,-0.085,-0.071,-0.339
74,-0.075,-0.074,-0.338
75,-0.071,-0.072,-0.337
76,-0.079,-0.065,-0.336
77,-0.081,-0.054,-0.332
78,-0.074,-0.041,-0.321
79,-0.052,-0.026,-0.298
80,-0.02,-0.009,-0.258
81,-0.013,0.014,-0.199
82,-0.011,0.04,-0.115
83,0.036,0.062,0.001
84,0.134,0.072,0.158
85,0.249,0.072,0.352
86,0.22,0.076,0.537
87,0.033,0.085,0.672
88,-0.063,0.09,0.755
89,0.026,0.088,0.756
90,0.235,0.082,0.677
91,0.279,0.078,0.517
92,0.113,0.075,0.318
93,0.018,0.064,0.142
94,-0.025,0.041,0.001
95,-0.0,0.016,-0.106
96,0.01,-0.003,-0.189
97,-0.026,-0.016,-0.252
98,-0.057,-0.028,-0.293
99,-0.068,-0.041,-0.315
100,-0.071,-0.053,-0.327
101,-0.066,-0.062,-0.331
102,-0.071,-0.067,-0.334
103,-0.088,-0.067,-0.337
104,-0.094,-0.065,-0.337
105,-0.089,-0.059,-0.336
106,-0.075,-0.051,-0.331
107,-0.067,-0.038,-0.323
108,-0.07,-0.023,-0.309
109,-0.066,-0.006,-0.282
110,-0.045,0.009,-0.237
111,0.012,0.018,-0.161
112,0.072,0.026,-0.053
113,0.055,0.039,0.075
114,0.012,0.057,0.224
115,0.053,0.072,0.398
116,0.194,0.077,0.58
117,0.375,0.076,0.735
118,0.293,0.077,0.767
119,0.024,0.078,0.681
120,-0.081,0.072,0.547
121,-0.032,0.057,0.392
122,0.071,0.04,0.238
123,0.083,0.029,0.085
124,0.013,0.021,-0.05
125,-0.038,0.009,-0.15
126,-0.057,-0.01,-0.221
127,-0.044,-0.029,-0.267
128,-0.049,-0.046,-0.298
129,-0.07,-0.058,-0.318
130,-0.083,-0.068,-0.328
131,-0.09,-0.076,-0.332
132,-0.083,-0.08,-0.333
133,-0.077,-0.081,-0.332
134,-0.082,-0.078,-0.333
135,-0.09,-0.07,-0.333
136,-0.094,-0.059,-0.329
137,-0.083,-0.046,-0.319
138,-0.064,-0.033,-0.297
139,-0.043,-0.017,-0.26
140,-0.038,0.003,-0.204
141,-0.025,0.023,-0.123
142,0.032,0.038,-0.011
143,0.126,0.042,0.139
144,0.226,0.043,0.318
145,0.13,0.051,0.478
146,-0.028,0.061,0.61
147,-0.074,0.066,0.698
148,0.074,0.064,0.716
149,0.259,0.059,0.653
150,0.204,0.056,0.5
151,0.05,0.053,0.315
152,-0.023,0.041,0.151
153,-0.023,0.021,0.017
154,0.014,0.001,-0.089
155,-0.003,-0.013,-0.178
156,-0.046,-0.023,-0.244
157,-0.069,-0.033,-0.285
158,-0.072,-0.045,-0.308
159,-0.069,-0.057,-0.32
160,-0.068,-0.066,-0.325
161,-0.083,-0.071,-0.33
162,-0.09,-0.072,-0.331
163,-0.091,-0.071,-0.332
164,-0.087,-0.066,-0.331
165,-0.078,-0.057,-0.327
166,-0.074,-0.045,-0.321
167,-0.076,-0.03,-0.308
168,-0.064,-0.014,-0.283
169,-0.03,-0.001,-0.238
170,0.016,0.007,-0.167
171,0.054,0.016,-0.067
172,0.029,0.031,0.05
173,0.004,0.049,0.191
174,0.056,0.062,0.357
175,0.189,0.065,0.536
176,0.332,0.065,0.687
177,0.167,0.066,0.723
178,-0.022,0.067,0.67
179,-0.08,0.06,0.555
180,0.01,0.048,0.411
181,0.125,0.036,0.261
182,0.097,0.03,0.102
183,0.026,0.026,-0.034
184,-0.028,0.014,-0.136
185,-0.04,-0.004,-0.208
186,-0.04,-0.023,-0.26
187,-0.057,-0.039,-0.294
188,-0.08,-0.051,-0.314
189,-0.089,-0.063,-0.323
190,-0.089,-0.072,-0.327
191,-0.08,-0.079,-0.327
192,-0.073,-0.082,-0.327
193,-0.079,-0.079,-0.328
194,-0.087,-0.073,-0.328
195,-0.085,-0.065,-0.323
196,-0.076,-0.054,-0.314
197,-0.054,-0.042,-0.293
198,-0.043,-0.027,-0.26
199,-0.04,-0.009,-0.207
200,-0.024,0.009,-0.131
201,0.025,0.022,-0.027
202,0.097,0.025,0.113
203,0.127,0.03,0.273
204,0.005,0.041,0.422
205,-0.084,0.052,0.562
206,-0.055,0.059,0.668
207,0.135,0.058,0.714
208,0.303,0.056,0.67
209,0.187,0.056,0.52
210,0.055,0.053,0.345
211,-0.0,0.04,0.181
212,0.021,0.022,0.044
213,0.043,0.007,-0.071
214,0.009,-0.001,-0.167
215,-0.036,-0.008,-0.237
216,-0.066,-0.019,-0.281
217,-0.077,-0.033,-0.305
218,-0.072,-0.047,-0.317
219,-0.075,-0.057,-0.323
220,-0.085,-0.065,-0.327
221,-0.089,-0.069,-0.328
222,-0.087,-0.071,-0.328
223,-0.079,-0.069,-0.326
224,-0.07,-0.064,-0.322
225,-0.073,-0.055,-0.316
226,-0.074,-0.044,-0.303
227,-0.07,-0.033,-0.28
228,-0.041,-0.023,-0.237
229,-0.0,-0.015,-0.17
230,0.007,-0.003,-0.08
231,-0.023,0.016,0.028
232,-0.016,0.035,0.164
233,0.06,0.048,0.328
234,0.203,0.051,0.51
235,0.252,0.053,0.655
236,0.048,0.057,0.706
237,-0.093,0.058,0.68
238,-0.046,0.053,0.588
239,0.112,0.044,0.458
240,0.204,0.036,0.301
241,0.112,0.035,0.126
242,0.03,0.031,-0.016
243,-0.019,0.018,-0.123
244,-0.029,-0.001,-0.2
245,-0.036,-0.018,-0.254
246,-0.062,-0.033,-0.291
247,-0.086,-0.044,-0.311
248,-0.088,-0.056,-0.32
249,-0.086,-0.066,-0.323
250,-0.075,-0.073,-0.323
251,-0.074,-0.076,-0.323
252,-0.082,-0.075,-0.324
253,-0.087,-0.07,-0.323
254,-0.084,-0.063,-0.319
255,-0.07,-0.054,-0.308
256,-0.049,-0.043,-0.288
257,-0.04,-0.028,-0.257
258,-0.041,-0.01,-0.208
259,-0.021,0.006,-0.136
260,0.016,0.016,-0.035
261,0.078,0.021,0.099
262,0.064,0.031,0.251
263,-0.046,0.046,0.4
264,-0.074,0.06,0.552
265,0.011,0.065,0.674
266,0.252,0.064,0.745
267,0.318,0.063,0.7
268,0.167,0.063,0.549
269,0.043,0.058,0.374
270,0.002,0.042,0.207
271,0.043,0.025,0.065
272,0.054,0.014,-0.056
273,0.003,0.008,-0.159
274,-0.05,0.002,-0.232
275,-0.062,-0.011,-0.275
276,-0.07,-0.026,-0.3
277,-0.07,-0.04,-0.312
278,-0.077,-0.052,-0.318
279,-0.086,-0.06,-0.322
280,-0.09,-0.066,-0.323
281,-0.086,-0.069,-0.323
282,-0.076,-0.069,-0.32
283,-0.071,-0.066,-0.318
284,-0.073,-0.06,-0.312
285,-0.07,-0.051,-0.299
286,-0.065,-0.041,-0.276
287,-0.036,-0.033,-0.234
288,-0.001,-0.023,-0.17
289,-0.009,-0.007,-0.087
290,-0.035,0.013,0.018
291,0.003,0.032,0.154
292,0.089,0.041,0.322
293,0.224,0.043,0.507
294,0.165,0.046,0.649
295,-0.045,0.05,0.713
296,-0.128,0.052,0.706
297,-0.024,0.047,0.622
298,0.168,0.04,0.493
299,0.21,0.036,0.321
300,0.105,0.036,0.14
301,0.019,0.028,-0.007
302,-0.023,0.009,-0.115
303,-0.03,-0.012,-0.194
304,-0.037,-0.03,-0.248
305,-0.065,-0.043,-0.284
306,-0.081,-0.053,-0.304
307,-0.084,-0.063,-0.313
308,-0.084,-0.07,-0.317
309,-0.076,-0.075,-0.317
310,-0.081,-0.075,-0.318
311,-0.087,-0.072,-0.319
312,-0.089,-0.066,-0.317
313,-0.086,-0.058,-0.313
314,-0.071,-0.048,-0.303
315,-0.055,-0.035,-0.284
316,-0.049,-0.019,-0.254
317,-0.052,-0.002,-0.207
318,-0.034,0.012,-0.138
319,0.008,0.02,-0.037
320,0.07,0.026,0.1
321,0.037,0.039,0.25
322,-0.038,0.056,0.407
323,-0.005,0.069,0.568
324,0.155,0.073,0.716
325,0.393,0.072,0.802
326,0.315,0.072,0.732
327,0.102,0.073,0.565
328,-0.019,0.064,0.382
329,-0.024,0.049,0.212
330,0.032,0.033,0.068
331,0.031,0.021,-0.059
332,-0.019,0.012,-0.16
333,-0.054,-0.001,-0.228
334,-0.065,-0.019,-0.269
335,-0.065,-0.038,-0.293
336,-0.07,-0.054,-0.306
337,-0.083,-0.066,-0.313
338,-0.089,-0.075,-0.316
339,-0.089,-0.08,-0.317
340,-0.085,-0.082,-0.316
341,-0.073,-0.081,-0.314
342,-0.075,-0.075,-0.312
343,-0.079,-0.065,-0.307
344,-0.074,-0.053,-0.295
345,-0.063,-0.039,-0.272
346,-0.043,-0.025,-0.232
347,-0.028,-0.009,-0.173
348,-0.05,0.013,-0.094
349,-0.047,0.037,0.014
350,0.016,0.055,0.156
351,0.134,0.059,0.334
352,0.262,0.061,0.526
353,0.145,0.066,0.664
354,-0.003,0.072,0.746
355,-0.013,0.074,0.74
356,0.109,0.07,0.648
357,0.259,0.067,0.505
358,0.192,0.066,0.312
359,0.075,0.065,0.129
360,0.001,0.05,-0.013
361,-0.024,0.026,-0.117
362,-0.023,0.0,-0.193
363,-0.043,-0.021,-0.247
364,-0.071,-0.038,-0.281
365,-0.083,-0.053,-0.299
366,-0.085,-0.067,-0.308
367,-0.081,-0.077,-0.311
368,-0.074,-0.083,-0.312
369,-0.08,-0.084,-0.313
370,-0.088,-0.082,-0.313
371,-0.091,-0.076,-0.313
372,-0.085,-0.067,-0.309
373,-0.073,-0.055,-0.299
374,-0.066,-0.038,-0.282
375,-0.07,-0.017,-0.254
376,-0.08,0.006,-0.211
377,-0.056,0.029,-0.143
378,0.004,0.051,-0.039
379,0.037,0.072,0.092
380,-0.005,0.09,0.241
381,-0.02,0.106,0.407
382,0.102,0.118,0.583
383,0.316,0.126,0.742
384,0.518,0.129,0.824
385,0.317,0.128,0.726
386,0.106,0.122,0.557
387,0.004,0.11,0.373
388,0.017,0.095,0.206
389,0.053,0.075,0.061
390,0.018,0.051,-0.066
391,-0.035,0.024,-0.162
392,-0.061,-0.004,-0.224
393,-0.064,-0.033,-0.263
394,-0.063,-0.06,-0.286
395,-0.073,-0.084,-0.299
396,-0.086,-0.102,-0.307
397,-0.093,-0.113,-0.31
398,-0.092,-0.112,-0.311
399,-0.084,-0.097,-0.31
400,-0.075,-0.063,-0.308
