lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.553,0.541,0.864
2,0.151,0.381,0.648
3,-0.018,0.249,0.433
4,0.03,0.141,0.248
5,0.078,0.055,0.082
6,0.057,-0.012,-0.061
7,0.005,-0.062,-0.168
8,-0.048,-0.097,-0.244
9,-0.053,-0.119,-0.291
10,-0.043,-0.13,-0.318
11,-0.049,-0.132,-0.333
12,-0.068,-0.127,-0.342
13,-0.076,-0.116,-0.345
14,-0.073,-0.1,-0.346
15,-0.063,-0.081,-0.344
16,-0.056,-0.059,-0.343
17,-0.063,-0.036,-0.342
18,-0.071,-0.013,-0.339
19,-0.06,0.01,-0.327
20,-0.044,0.032,-0.306
21,-0.025,0.052,-0.267
22,-0.052,0.07,-0.209
23,-0.042,0.086,-0.122
24,-0.001,0.099,-0.004
25,0.118,0.109,0.159
26,0.279,0.103,0.362
27,0.355,0.1,0.575
28,0.169,0.104,0.731
29,-0.051,0.11,0.823
30,-0.012,0.108,0.826
31,0.234,0.101,0.733
32,0.336,0.097,0.563
33,0.208,0.096,0.348
34,0.058,0.089,0.152
35,-0.029,0.069,-0.004
36,-0.026,0.04,-0.118
37,-0.01,0.014,-0.203
38,-0.028,-0.004,-0.266
39,-0.052,-0.018,-0.306
40,-0.07,-0.032,-0.327
41,-0.067,-0.046,-0.336
42,-0.063,-0.056,-0.34
43,-0.062,-0.062,-0.341
44,-0.069,-0.063,-0.342
45,-0.08,-0.061,-0.343
46,-0.076,-0.056,-0.342
47,-0.062,-0.048,-0.338
48,-0.052,-0.034,-0.33
49,-0.052,-0.015,-0.315
50,-0.056,0.007,-0.289
51,-0.036,0.026,-0.242
52,0.017,0.04,-0.165
53,0.085,0.047,-0.054
54,0.064,0.058,0.082
55,0.003,0.077,0.241
56,-0.012,0.096,0.421
57,0.161,0.103,0.628
58,0.429,0.102,0.812
59,0.475,0.101,0.879
60,0.206,0.1,0.773
61,-0.052,0.095,0.587
62,-0.066,0.08,0.405
63,0.034,0.061,0.233
64,0.079,0.047,0.075
65,0.025,0.039,-0.064
66,-0.027,0.029,-0.168
67,-0.049,0.01,-0.237
68,-0.04,-0.011,-0.282
69,-0.043,-0.03,-0.31
70,-0.052,-0.044,-0.326
71,-0.069,-0.055,-0.334
72,-0.081,-0.063,-0.338
73,-0.073,-0.068,-0.338
74,-0.062,-0.07,-0.337
75,-0.064,-0.067,-0.337
76,-0.076,-0.06,-0.337
77,-0.08,-0.049,-0.334
78,-0.07,-0.036,-0.323
79,-0.048,-0.024,-0.302
80,-0.021,-0.008,-0.262
81,-0.024,0.014,-0.204
82,-0.033,0.039,-0.121
83,0.019,0.059,-0.004
84,0.144,0.067,0.156
85,0.249,0.065,0.347
86,0.213,0.066,0.535
87,0.019,0.074,0.679
88,-0.105,0.079,0.767
89,0.03,0.077,0.782
90,0.246,0.071,0.694
91,0.281,0.067,0.523
92,0.115,0.066,0.318
93,-0.005,0.055,0.135
94,-0.037,0.034,-0.005
95,-0.016,0.01,-0.113
96,-0.006,-0.009,-0.196
97,-0.038,-0.021,-0.259
98,-0.066,-0.032,-0.297
99,-0.072,-0.044,-0.318
100,-0.067,-0.055,-0.327
101,-0.064,-0.064,-0.33
102,-0.071,-0.068,-0.332
103,-0.087,-0.068,-0.335
104,-0.092,-0.066,-0.336
105,-0.083,-0.06,-0.334
106,-0.071,-0.052,-0.33
107,-0.066,-0.04,-0.324
108,-0.067,-0.024,-0.31
109,-0.059,-0.006,-0.284
110,-0.039,0.008,-0.239
111,0.011,0.017,-0.165
112,0.06,0.024,-0.06
113,0.047,0.037,0.069
114,0.001,0.056,0.22
115,0.024,0.07,0.395
116,0.197,0.075,0.59
117,0.379,0.074,0.755
118,0.3,0.074,0.799
119,0.029,0.074,0.708
120,-0.095,0.068,0.556
121,-0.04,0.052,0.395
122,0.066,0.036,0.233
123,0.088,0.027,0.078
124,0.024,0.022,-0.055
125,-0.04,0.011,-0.156
126,-0.058,-0.007,-0.225
127,-0.042,-0.026,-0.272
128,-0.048,-0.042,-0.302
129,-0.069,-0.053,-0.319
130,-0.082,-0.062,-0.327
131,-0.085,-0.069,-0.329
132,-0.074,-0.074,-0.329
133,-0.074,-0.075,-0.329
134,-0.079,-0.073,-0.33
135,-0.082,-0.066,-0.329
136,-0.084,-0.056,-0.326
137,-0.071,-0.045,-0.317
138,-0.06,-0.033,-0.297
139,-0.049,-0.019,-0.262
140,-0.043,-0.0,-0.207
141,-0.024,0.02,-0.126
142,0.049,0.034,-0.012
143,0.15,0.037,0.138
144,0.207,0.037,0.311
145,0.099,0.043,0.478
146,-0.079,0.052,0.618
147,-0.108,0.056,0.719
148,0.086,0.054,0.747
149,0.247,0.049,0.672
150,0.197,0.047,0.508
151,0.048,0.045,0.317
152,-0.039,0.032,0.146
153,-0.03,0.012,0.013
154,-0.002,-0.008,-0.095
155,-0.005,-0.019,-0.183
156,-0.036,-0.027,-0.245
157,-0.063,-0.035,-0.285
158,-0.072,-0.046,-0.308
159,-0.072,-0.056,-0.319
160,-0.074,-0.064,-0.324
161,-0.085,-0.069,-0.327
162,-0.092,-0.071,-0.329
163,-0.092,-0.07,-0.328
164,-0.081,-0.066,-0.327
165,-0.076,-0.059,-0.324
166,-0.074,-0.048,-0.319
167,-0.074,-0.035,-0.307
168,-0.065,-0.022,-0.282
169,-0.031,-0.012,-0.238
170,0.014,-0.007,-0.169
171,0.039,0.001,-0.073
172,0.012,0.016,0.046
173,-0.023,0.034,0.186
174,0.037,0.045,0.356
175,0.204,0.048,0.545
176,0.306,0.047,0.698
177,0.139,0.048,0.744
178,-0.093,0.049,0.679
179,-0.137,0.042,0.557
180,-0.007,0.03,0.413
181,0.106,0.02,0.257
182,0.097,0.017,0.099
183,0.028,0.015,-0.036
184,-0.026,0.005,-0.138
185,-0.032,-0.011,-0.209
186,-0.035,-0.027,-0.261
187,-0.051,-0.04,-0.294
188,-0.073,-0.05,-0.313
189,-0.086,-0.059,-0.321
190,-0.085,-0.067,-0.324
191,-0.08,-0.074,-0.324
192,-0.077,-0.077,-0.325
193,-0.083,-0.076,-0.325
194,-0.09,-0.072,-0.325
195,-0.085,-0.065,-0.321
196,-0.07,-0.057,-0.313
197,-0.049,-0.048,-0.294
198,-0.045,-0.036,-0.262
199,-0.041,-0.02,-0.209
200,-0.022,-0.004,-0.134
201,0.031,0.005,-0.03
202,0.093,0.006,0.108
203,0.092,0.009,0.267
204,-0.026,0.019,0.424
205,-0.15,0.03,0.567
206,-0.104,0.036,0.685
207,0.121,0.036,0.739
208,0.259,0.036,0.679
209,0.167,0.036,0.525
210,0.015,0.033,0.339
211,-0.032,0.022,0.173
212,0.013,0.006,0.039
213,0.05,-0.005,-0.074
214,0.024,-0.01,-0.167
215,-0.027,-0.014,-0.237
216,-0.063,-0.023,-0.281
217,-0.074,-0.035,-0.304
218,-0.072,-0.047,-0.316
219,-0.073,-0.056,-0.321
220,-0.082,-0.062,-0.323
221,-0.09,-0.066,-0.325
222,-0.088,-0.068,-0.325
223,-0.079,-0.067,-0.323
224,-0.073,-0.063,-0.322
225,-0.074,-0.056,-0.317
226,-0.07,-0.047,-0.305
227,-0.06,-0.039,-0.282
228,-0.035,-0.033,-0.241
229,-0.005,-0.027,-0.176
230,-0.011,-0.017,-0.088
231,-0.038,0.0,0.023
232,-0.035,0.019,0.16
233,0.056,0.03,0.331
234,0.174,0.032,0.517
235,0.176,0.034,0.666
236,0.016,0.038,0.728
237,-0.142,0.04,0.694
238,-0.071,0.036,0.596
239,0.113,0.028,0.459
240,0.201,0.023,0.294
241,0.125,0.024,0.123
242,0.022,0.022,-0.021
243,-0.029,0.01,-0.128
244,-0.028,-0.008,-0.203
245,-0.036,-0.025,-0.257
246,-0.057,-0.037,-0.292
247,-0.076,-0.046,-0.31
248,-0.087,-0.056,-0.319
249,-0.082,-0.064,-0.321
250,-0.077,-0.069,-0.321
251,-0.078,-0.071,-0.322
252,-0.084,-0.07,-0.322
253,-0.089,-0.066,-0.322
254,-0.081,-0.06,-0.319
255,-0.065,-0.053,-0.31
256,-0.046,-0.044,-0.293
257,-0.039,-0.031,-0.262
258,-0.038,-0.015,-0.213
259,-0.021,-0.002,-0.142
260,0.022,0.006,-0.042
261,0.057,0.011,0.089
262,0.032,0.02,0.243
263,-0.067,0.036,0.403
264,-0.108,0.05,0.559
265,0.018,0.055,0.7
266,0.264,0.055,0.775
267,0.332,0.055,0.721
268,0.168,0.057,0.557
269,-0.004,0.053,0.366
270,-0.027,0.039,0.198
271,0.029,0.023,0.057
272,0.047,0.012,-0.065
273,0.008,0.008,-0.164
274,-0.039,0.002,-0.234
275,-0.054,-0.01,-0.276
276,-0.061,-0.026,-0.299
277,-0.06,-0.04,-0.31
278,-0.065,-0.051,-0.316
279,-0.073,-0.058,-0.319
280,-0.08,-0.064,-0.32
281,-0.078,-0.066,-0.32
282,-0.073,-0.067,-0.319
283,-0.068,-0.063,-0.318
284,-0.071,-0.057,-0.314
285,-0.072,-0.048,-0.304
286,-0.062,-0.04,-0.282
287,-0.038,-0.031,-0.242
288,-0.009,-0.02,-0.179
289,-0.023,-0.004,-0.096
290,-0.05,0.018,0.01
291,-0.02,0.037,0.147
292,0.1,0.046,0.324
293,0.226,0.047,0.516
294,0.186,0.05,0.672
295,-0.026,0.056,0.743
296,-0.132,0.058,0.724
297,0.004,0.054,0.635
298,0.197,0.048,0.495
299,0.235,0.048,0.316
300,0.129,0.051,0.137
301,0.024,0.046,-0.011
302,-0.016,0.029,-0.119
303,-0.017,0.008,-0.197
304,-0.023,-0.01,-0.251
305,-0.046,-0.024,-0.286
306,-0.066,-0.036,-0.305
307,-0.075,-0.047,-0.314
308,-0.073,-0.056,-0.316
309,-0.067,-0.063,-0.316
310,-0.069,-0.066,-0.317
311,-0.073,-0.065,-0.317
312,-0.078,-0.061,-0.317
313,-0.069,-0.055,-0.314
314,-0.058,-0.047,-0.306
315,-0.046,-0.036,-0.29
316,-0.047,-0.021,-0.262
317,-0.05,-0.003,-0.216
318,-0.026,0.011,-0.147
319,0.024,0.019,-0.048
320,0.06,0.025,0.084
321,-0.002,0.038,0.234
322,-0.094,0.057,0.395
323,-0.064,0.07,0.565
324,0.163,0.075,0.731
325,0.406,0.076,0.818
326,0.361,0.078,0.745
327,0.142,0.08,0.571
328,-0.014,0.074,0.377
329,-0.003,0.059,0.208
330,0.05,0.043,0.062
331,0.053,0.034,-0.064
332,0.009,0.027,-0.162
333,-0.038,0.016,-0.232
334,-0.047,-0.001,-0.272
335,-0.05,-0.019,-0.295
336,-0.054,-0.035,-0.306
337,-0.061,-0.047,-0.311
338,-0.068,-0.055,-0.314
339,-0.07,-0.06,-0.314
340,-0.068,-0.062,-0.314
341,-0.061,-0.061,-0.313
342,-0.065,-0.057,-0.312
343,-0.064,-0.048,-0.308
344,-0.063,-0.037,-0.298
345,-0.047,-0.026,-0.276
346,-0.028,-0.014,-0.237
347,-0.023,0.001,-0.18
348,-0.046,0.024,-0.102
349,-0.052,0.049,0.003
350,0.024,0.067,0.147
351,0.179,0.073,0.33
352,0.292,0.073,0.525
353,0.182,0.077,0.677
354,-0.022,0.083,0.757
355,-0.049,0.084,0.744
356,0.144,0.079,0.654
357,0.282,0.075,0.502
358,0.231,0.075,0.308
359,0.097,0.075,0.126
360,-0.001,0.061,-0.019
361,-0.028,0.037,-0.123
362,-0.028,0.012,-0.199
363,-0.041,-0.008,-0.252
364,-0.058,-0.024,-0.284
365,-0.072,-0.039,-0.301
366,-0.075,-0.052,-0.309
367,-0.072,-0.063,-0.311
368,-0.064,-0.07,-0.311
369,-0.071,-0.073,-0.312
370,-0.078,-0.072,-0.312
371,-0.076,-0.067,-0.311
372,-0.067,-0.06,-0.308
373,-0.058,-0.049,-0.3
374,-0.055,-0.033,-0.285
375,-0.055,-0.013,-0.258
376,-0.068,0.008,-0.215
377,-0.029,0.029,-0.145
378,0.029,0.05,-0.044
379,0.038,0.069,0.085
380,-0.013,0.086,0.234
381,-0.056,0.101,0.398
382,0.063,0.112,0.577
383,0.315,0.12,0.742
384,0.5,0.123,0.819
385,0.314,0.122,0.723
386,0.068,0.117,0.547
387,-0.015,0.107,0.363
388,0.034,0.093,0.2
389,0.069,0.075,0.054
390,0.039,0.053,-0.071
391,-0.017,0.029,-0.165
392,-0.05,0.004,-0.227
393,-0.055,-0.023,-0.266
394,-0.054,-0.048,-0.288
395,-0.06,-0.07,-0.301
396,-0.074,-0.087,-0.306
397,-0.08,-0.097,-0.309
398,-0.079,-0.097,-0.309
399,-0.071,-0.084,-0.308
400,-0.066,-0.054,-0.307
