gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,410,828,1.38955307006836,31.5181255340576,65.5884246826172,3670144,410,618,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-01 20:44:29.872047,94.89275421410458,53.38555236338021,45.29513818576147,0.008658711318056669,5.0,-53.42,1.9513309067639726,-53.77,0.3324,0.6658,2.6464,0.7873,0.8951,1.094,0.7972466763082486,0
100994,npp,2306,3923,0.12500000078911255,31.5148239135742,65.5842666625977,3670176,2309,3128,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-01 22:24:45.578115,-71.24500324488974,67.71649358034934,55.0269780764883,4.298961216495098e-06,22.0,67.72,3.3166247903554,67.48,0.4338,0.7835,2.7124,0.669,0.3256,0.0836,0.0836,0
101110,npp,2700,243,2.62214517593384,31.5191688537598,65.5866851806641,3670144,2699,124,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-02 20:25:32.406639,92.6577396877295,66.24709100559707,54.140879938149446,0.025645856642340828,2.0,-66.27,3.0,-66.52,0.4956,0.9811,3.351,0.5342,1.0712,1.4008,0.5218593680763924,0
101119,npp,1664,3363,1.58555686473846,31.514139175415,65.5844421386719,3670144,1668,2713,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-02 22:06:02.346682,-73.36978724790416,56.47427902314566,47.57962250593123,0.003460726533245998,19.0,56.48,2.1127631471468895,56.13,0.3692,0.6311,2.6856,0.8305,0.9759,1.3169,1.1982931931201657,0
134,npp,298,2206,3.19692373275757,31.5148162841797,65.5854873657227,3670144,298,1766,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-04 21:28:30.546110,-76.2776090822875,10.017898240163243,8.861076847417428,0.05265671319000101,12.0,9.97,1.0,9.22,0.2802,0.4374,2.909,1.1982,3.2836,3.8307,2.0260371489323257,0
101490,npp,2632,1621,4.99416923522949,31.5166339874268,65.5902786254883,3670144,2632,1220,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-05 21:09:40.199962,98.38455175557179,23.153241198821394,20.375664170857007,0.10418094541814722,9.0,-23.21,1.0837787002826917,-23.97,0.2638,0.4859,2.0613,1.0788,4.684,5.3879,1.8173869429689193,0
101613,npp,1885,1027,7.28932666778564,31.5134029388428,65.5899276733398,3670144,1883,754,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-06 20:50:46.296810,95.73156464554069,47.55442112507117,40.80045516262925,0.17475125789406384,6.0,-47.61,1.646109783506203,-48.06,0.3059,0.5786,2.7547,0.906,4.6009,6.6039,0.6147851427770323,0
101866,npp,2439,2982,0.12500000305690784,31.5150623321533,65.5908203125,3670144,2439,2402,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-08 21:53:31.994510,-74.99120482558486,45.556957965978214,39.215100932625674,0.06590080776452158,17.0,45.57,1.5732132722552272,45.06,0.2913,0.5497,1.8939,0.9535,0.2542,0.1192,-2.1393674726573635,0
101994,npp,1751,2400,2.01689302921295,31.5136108398438,65.5896530151367,3670144,1751,1941,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-09 21:34:45.206374,-77.73830234251837,20.733333504665474,18.27013934120627,0.04265013049997739,13.0,20.72,1.0837787002826917,19.98,0.2663,0.4253,1.8655,1.2323,1.9927,2.4855,1.0237850268536466,0
102117,npp,1037,1815,1.41171753406525,31.5147247314453,65.5910415649414,3670144,1037,1392,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-10 21:15:54.852605,96.04517627049907,12.64950360348513,11.181560083143548,0.022899665254033804,10.0,-12.65,1.015504800579495,-13.38,0.2646,0.4766,2.1431,1.0998,1.445,1.5527,0.7678774639498874,0
102360,npp,2588,633,0.501978129148483,31.5185871124268,65.5889511108398,3670144,2587,416,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-12 20:38:07.020979,94.36526009421117,58.32827057635271,48.90626920307311,0.0010391975453497562,4.0,-58.37,2.2013981571160284,-58.67,0.3518,0.7143,2.7122,0.7338,0.4277,0.3684,0.332784385363241,0
102369,npp,1459,3739,1.37922918796539,31.515453338623,65.5901031494141,3670144,1462,3019,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-12 22:18:28.063854,-72.26306612093074,64.51236991622453,53.07342175930414,0.008801786322503086,21.0,64.52,2.8345692104261015,64.21,0.392,0.7218,2.4174,0.7262,0.7561,1.0016,0.6999431772138573,0
102482,npp,1797,47,1.21425664424896,31.5174617767334,65.5835876464844,3670176,1799,19,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-13 20:19:09.552028,92.03346922539116,69.47866743993076,56.02856550556987,1.0378732722891491e-07,1.0,-69.5,3.5496478698597698,-69.725,0.4945,1.0104,3.2788,0.5188,0.5816,0.6299,0.6299,0
102490,npp,806,3175,0.547050148248672,31.5185508728027,65.5889739990234,3670144,807,2532,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-13 21:59:44.829134,-74.4374668611129,51.47751500239866,43.85531830192838,0.002496282554852467,18.0,51.5,1.847645286154319,51.07,0.3473,0.5758,1.9431,0.9103,0.5086,0.498,0.4124468365077143,0
539,npp,126,2593,0.23003350943327,31.5162200927734,65.5882797241211,3670176,125,2095,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-14 21:40:58.033985,-76.43615134608976,30.271461279995552,26.51333622745116,0.00015605064793857286,14.0,30.26,1.184412938166907,29.6,0.2762,0.5412,2.3935,0.9685,0.2614,0.2228,0.2228,0
102972,npp,1003,827,1.46171081066132,31.5202503204346,65.5842056274414,3670176,1003,617,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-17 20:44:23.424306,95.01217053882708,53.403344226017865,45.31194440315874,2.8697522084664506e-19,5.0,-53.45,1.9513309067639726,-53.77,0.3324,0.6658,2.6464,0.7873,0.932,1.1508,1.1508,0
102980,npp,2899,3925,0.882385969161987,31.5141525268555,65.5903396606445,3670176,2902,3129,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-17 22:24:39.129959,-71.31715264530078,67.7465583624396,55.04962744540046,3.514164687620509e-10,22.0,67.76,3.3166247903554,67.48,0.4338,0.7835,2.7124,0.669,0.554,0.5904,0.5904,0
103338,npp,870,2206,0.34215421974659,31.5137939453125,65.585563659668,3670176,870,1766,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-20 21:28:24.096009,-78.65829620625368,10.014755862815486,8.858752882073636,4.6911930782604596e-24,12.0,9.97,1.0,9.22,0.2802,0.4374,2.909,1.1982,0.4289,0.41,0.41,0
103574,npp,2469,1026,0.766793429851532,31.516357421875,65.5858917236328,3670176,2470,754,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-22 20:50:39.846907,95.91388629752385,47.597932637148894,40.83739625679411,2.6912558811184186e-24,6.0,-47.64,1.646109783506203,-48.06,0.3059,0.5786,2.7547,0.906,0.6385,0.6947,0.6947,0
103694,npp,1693,436,1.29691219329834,31.5178680419922,65.5840072631836,3670176,1691,253,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-23 20:31:42.390384,93.38726235718971,62.6086910850898,51.83717951441438,2.371456041328942e-22,3.0,-62.64,2.6065528283652384,-62.88,0.3792,1.0406,3.2188,0.5037,0.6225,0.6533,0.6533,0
103702,npp,611,3551,0.6206143796443939,31.5134468078613,65.5875549316406,3670176,613,2882,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-23 22:12:08.771795,-72.90109367638918,60.79126331344002,50.62471162846878,1.5386787719600076e-22,20.0,60.8,2.4157378735459294,60.5,0.3608,0.6042,2.5891,0.8675,0.5309,0.5384,0.5384,0
104170,npp,855,1224,0.267285987734795,31.515157699585,65.5905838012695,3670176,855,908,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-27 20:56:54.534605,96.7866703022254,40.72241285343702,35.29046123264799,4.229342312778767e-13,7.0,-40.77,1.4276677814245327,-41.23,0.2993,0.5327,2.5423,0.984,0.3383,0.263,0.263,0
104287,npp,87,631,1.43386566638947,31.5189208984375,65.5857467651367,3670176,88,415,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-28 20:37:58.859604,94.25801653566117,58.37701215447781,48.94202179466969,4.470717814893801e-08,4.0,-58.41,2.253202848596432,-58.67,0.3518,0.7143,2.7122,0.7338,0.8435,1.0522,1.0522,0
104295,npp,2029,3737,0.12500000031878025,31.5178146362305,65.5862808227539,3670176,2027,3018,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-28 22:18:18.124792,-71.88688986039635,64.47180759373393,53.049569112008705,2.3030924514147474e-16,21.0,64.48,2.8345692104261015,64.21,0.392,0.7218,2.4174,0.7262,0.3136,0.0908,0.0908,0
104405,npp,2365,44,1.79631650447845,31.5158367156982,65.5845718383789,3670144,2363,18,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-29 20:18:59.625833,91.74556117540105,69.5132321196922,56.05000628597649,0.0006380157111575823,1.0,-69.55,3.5496478698597698,-69.725,0.4945,1.0104,3.2788,0.5188,0.7456,0.9319,0.9319,0
104414,npp,1375,3173,1.067596673965454,31.5141334533691,65.5853424072266,3670176,1373,2531,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-29 21:59:34.904184,-73.9106826928151,51.42420063690339,43.81613412459833,5.397577393070312e-12,18.0,51.44,1.847645286154319,51.07,0.3473,0.5758,1.9431,0.9103,0.7903,0.9719,0.9719,0
104530,npp,692,2592,0.384740769863129,31.5182495117188,65.5883483886719,3670176,693,2095,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-04-30 21:40:49.904809,-76.75854521758113,30.203352804953,26.456020925815128,8.498928190576104e-07,14.0,30.21,1.184412938166907,29.6,0.2762,0.5412,2.3935,0.9685,0.3921,0.3726,0.3726,0
105575,npp,3040,2008,1.101177453994751,31.5167026519775,65.5851974487305,3670144,3040,1576,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-01 21:21:59.570203,72.59327083795439,1.7610081351378473,1.559433998139017,0.002223092383300236,11.0,-1.53,1.0,-2.22,0.2758,0.5242,2.9552,1.0,1.1012,1.1012,1.0250096722034814,0
105748,npp,2306,1422,1.36836004257202,31.51682472229,65.5910873413086,3670144,2307,1068,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-02 21:03:09.240599,98.19664523334875,32.64143400654821,28.532119916948027,0.015537395137920677,8.0,-32.7,1.2365102219381485,-33.24,0.276,0.4957,2.5994,1.0574,1.2299,1.4469,0.9143988598967582,0
105927,npp,1546,825,2.61990571022034,31.5183811187744,65.588737487793,3670144,1546,614,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-03 20:44:13.577370,95.01130627321076,53.4512317004862,45.348928651431834,0.041028193364814405,5.0,-53.5,1.9513309067639726,-53.77,0.3324,0.6658,2.6464,0.7873,1.5256,2.0626,0.6564724252549503,0
106478,npp,1421,2203,5.81466388702393,31.5187225341797,65.5871353149414,3670144,1421,1763,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-06 21:28:12.543198,-74.92092832656778,9.859538179523717,8.721864244866197,0.10157112984925688,12.0,9.8,1.0,9.22,0.2802,0.4374,2.909,1.1982,5.9014,6.9674,3.4863311357410725,0
106773,npp,3000,1023,2.88304471969604,31.5165481567383,65.5873489379883,3670144,3000,752,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-08 20:50:28.333014,96.02436932463053,47.68071436044827,40.90255458831564,0.04412508410296119,6.0,-47.74,1.646109783506203,-48.06,0.3059,0.5786,2.7547,0.906,1.9241,2.612,1.099735081498175,0
106888,npp,1140,3548,3.45835614204407,31.5164222717285,65.5847854614258,3670144,1142,2880,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-09 22:11:57.273778,-73.0444331500073,60.72393203412364,50.57920708684673,0.03544909717330461,20.0,60.74,2.4157378735459294,60.5,0.3608,0.6042,2.5891,0.8675,1.7056,3.0001,1.7851804788799674,0
107056,npp,474,2978,1.3721364736557,31.5175495147705,65.5866317749023,3670144,474,2400,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-10 21:53:12.284991,-75.23109408174699,45.42008522607594,39.10848449637052,0.021869549394597405,17.0,45.43,1.5732132722552272,45.06,0.2913,0.5497,1.8939,0.9535,1.0469,1.3083,0.5587818289814201,0
107228,npp,2854,2396,0.689565122127533,31.5133361816406,65.5889892578125,3670144,2854,1938,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-11 21:34:25.513482,-77.53521736464245,20.508229231351223,18.074808256959304,0.010759458209433638,13.0,20.51,1.0837787002826917,19.98,0.2663,0.4253,1.8655,1.2323,0.768,0.8498,0.48104940103805915,0
107400,npp,2135,1810,0.745046854019165,31.5198173522949,65.5854415893555,3670144,2135,1388,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-12 21:15:35.185835,99.05878011986593,12.890314446919858,11.394137593307029,0.0034039601927639933,10.0,-12.93,1.015504800579495,-13.38,0.2646,0.4766,2.1431,1.0998,0.7885,0.8194,0.702738702052508,0
107573,npp,1391,1220,0.35838581621646903,31.519380569458,65.5906600952148,3670176,1390,905,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-13 20:56:41.299688,96.32900784396666,40.876985753626144,35.4181151192249,0.0003008068915849098,7.0,-40.93,1.4276677814245327,-41.23,0.2993,0.5327,2.5423,0.984,0.4021,0.3527,0.3527,0
107744,npp,622,627,1.84485340118408,31.5151119232178,65.5836181640625,3670176,620,411,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-14 20:37:45.634532,94.06173953923995,58.47396432316074,49.011250930042245,2.2625923717565208e-08,4.0,-58.51,2.253202848596432,-58.67,0.3518,0.7143,2.7122,0.7338,1.0259,1.3538,1.3538,0
107756,npp,2565,3734,0.12500000084554852,31.5179748535156,65.5859985351562,3670144,2567,3016,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-14 22:18:06.679850,-72.04942158217396,64.41430313711643,53.01408219725489,0.0013973585906756861,21.0,64.43,2.8345692104261015,64.21,0.392,0.7218,2.4174,0.7262,0.3136,0.0908,0.04290940855511756,0
107921,npp,2882,42,0.526506632566452,31.5194110870361,65.5879669189453,3670176,2886,16,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-15 20:18:48.189847,92.18130425007053,69.54885098897459,56.069138587932635,2.4118150606777873e-13,1.0,-69.58,3.5496478698597698,-69.725,0.4945,1.0104,3.2788,0.5188,0.3878,0.2731,0.2731,0
107933,npp,1908,3170,0.125000000081175,31.5186462402344,65.5876846313477,3670176,1910,2529,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-15 21:59:23.468653,-74.68862625927383,51.34041795561453,43.75177815625631,0.00010712822332466624,18.0,51.35,1.847645286154319,51.07,0.3473,0.5758,1.9431,0.9103,0.2802,0.1138,0.1138,0
108103,npp,1208,2588,0.2116902843117714,31.5144786834717,65.5880432128906,3670176,1208,2091,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-16 21:40:36.702292,-76.4705511542303,30.02652563610357,26.30440338704515,8.572930322733843e-09,14.0,30.03,1.184412938166907,29.6,0.2762,0.5412,2.3935,0.9685,0.2459,0.205,0.205,0
108281,npp,497,2005,0.275812819600105,31.5180339813232,65.5885314941406,3670176,497,1573,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-17 21:21:48.159347,110.39231430740075,1.640825270568739,1.4530008984998615,8.844714282657621e-14,11.0,-1.7,1.0,-2.22,0.2758,0.5242,2.9552,1.0,0.2758,0.2758,0.2758,0
108455,npp,2834,1418,0.229817375540733,31.5136966705322,65.590934753418,3670176,2835,1065,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-18 21:02:56.056468,98.34300880099998,32.81278460635209,28.676824222238558,3.1444545880133433e-18,8.0,-32.88,1.2365102219381485,-33.24,0.276,0.4957,2.5994,1.0574,0.3091,0.243,0.243,0
108632,npp,2072,821,0.765514254570007,31.5161666870117,65.5862350463867,3670176,2072,610,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-19 20:44:00.394315,95.18689200071424,53.56602169968642,45.43420475498773,6.774976152013812e-22,5.0,-53.61,1.9513309067639726,-53.77,0.3324,0.6658,2.6464,0.7873,0.5753,0.6027,0.6027,0
108645,npp,896,3918,0.593444496393204,31.5134334564209,65.5888671875,3670176,901,3126,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-19 22:24:14.322234,-70.90836769177533,67.63342594048429,54.98455191351227,1.2860985397452729e-15,22.0,67.64,3.3166247903554,67.48,0.4338,0.7835,2.7124,0.669,0.4669,0.397,0.397,0
108802,npp,1284,236,0.599640220403671,31.5194187164307,65.5882110595703,3670176,1286,120,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-20 20:25:02.949461,92.73092798950863,66.3693235932964,54.22002866955605,3.9125651056985495e-26,2.0,-66.4,3.0,-66.52,0.4956,0.9811,3.351,0.5342,0.397,0.3203,0.3203,0
108816,npp,248,3358,0.054317124187946306,31.5182113647461,65.5897674560547,3670176,248,2707,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-20 22:05:32.890398,-73.5064852603644,56.34392316605029,47.489363534679,9.81251890372195e-23,19.0,56.36,2.1127631471468895,56.13,0.3692,0.6311,2.6856,0.8305,0.2512,0.0451,0.0451,0
108985,npp,2644,2780,0.12500000034416867,31.5187206268311,65.5877380371094,3670176,2645,2236,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-21 21:46:47.901995,-76.04245996671007,38.25385570607988,33.25065332184009,1.8219431556109305e-22,15.0,38.26,1.357151599901897,37.94,0.3169,0.4897,1.9434,1.0703,0.2554,0.1338,0.1338,0
109157,npp,1942,2199,0.282449454069138,31.5144729614258,65.5866088867188,3670176,1942,1759,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-22 21:27:59.353715,-78.38645589502657,9.59179362542191,8.485414619316659,5.975464130771644e-23,12.0,9.57,1.0,9.22,0.2802,0.4374,2.909,1.1982,0.3692,0.3384,0.3384,0
109679,npp,2737,429,3.09522128105164,31.5189514160156,65.5837936401367,3670176,2741,248,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-25 20:31:17.653619,93.7390086175884,62.74781062208601,51.925969825271785,1.1159189060142402e-17,3.0,-62.78,2.6065528283652384,-62.88,0.3792,1.0406,3.2188,0.5037,1.3124,1.5591,1.5591,0
109691,npp,1655,3543,0.466887652873993,31.5168476104736,65.5905380249023,3670176,1656,2875,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-25 22:11:42.256447,-72.96434948093851,60.62612475415602,50.50994118559033,1.4936976862927806e-22,20.0,60.63,2.4157378735459294,60.5,0.3608,0.6042,2.5891,0.8675,0.4673,0.405,0.405,0
109866,npp,987,2973,0.27768409252166704,31.5181636810303,65.5900955200195,3670176,987,2395,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-26 21:52:57.266767,-75.17267760106462,45.25175248019933,38.97099565904044,1.2865669559071524e-20,17.0,45.26,1.5732132722552272,45.06,0.2913,0.5497,1.8939,0.9535,0.3512,0.2648,0.2648,0
2276,npp,293,2390,0.914089560508728,31.51513671875,65.583625793457,3670176,293,1933,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-27 21:34:10.502494,-77.69132888990686,20.195782549881518,17.801036705264906,2.2913755574265287e-17,13.0,20.19,1.0837787002826917,19.98,0.2663,0.4253,1.8655,1.2323,0.9751,1.1265,1.1265,0
110213,npp,2644,1805,0.299710094928741,31.5201950073242,65.5860290527344,3670176,2644,1383,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-28 21:15:20.178415,99.99365965321748,13.16623680016142,11.636434355748257,7.600326200460008e-13,10.0,-13.21,1.015504800579495,-13.38,0.2646,0.4766,2.1431,1.0998,0.35,0.3296,0.3296,0
110385,npp,1883,1215,0.328708708286285,31.5134429931641,65.58837890625,3670176,1882,901,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-29 20:56:26.296555,96.60064824140596,41.06369908661551,35.5691537135119,1.6758541325766564e-07,7.0,-41.12,1.4276677814245327,-41.23,0.2993,0.5327,2.5423,0.984,0.3813,0.3235,0.3235,0
110560,npp,1111,623,0.839502990245819,31.5168304443359,65.5879058837891,3670144,1112,407,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-30 20:37:30.634808,94.3408271362504,58.5672765375765,49.072862900505584,0.0014587609143790778,4.0,-58.6,2.253202848596432,-58.67,0.3518,0.7143,2.7122,0.7338,0.5797,0.616,0.5660050141513706,0
110735,npp,313,37,2.28871893882751,31.5144577026367,65.5872344970703,3670144,313,14,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-31 20:18:31.417777,91.88986579565443,69.6358960911783,56.112888884854115,0.01262095565670496,1.0,-69.66,3.5496478698597698,-69.725,0.4945,1.0104,3.2788,0.5188,0.8843,1.1873,0.7547517371328656,0
110745,npp,2396,3163,0.12500000213026397,31.5176181793213,65.5839309692383,3670176,2395,2525,196611,3866787,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-05-31 21:59:06.696769,-74.2034105394127,51.14310293781168,43.597801030847315,9.925754540379324e-06,18.0,51.15,1.847645286154319,51.07,0.3473,0.5758,1.9431,0.9103,0.2802,0.1138,0.1138,0
112076,npp,1710,2582,1.019761443138123,31.5125389099121,65.5896606445312,3670144,1709,2087,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-06-01 21:40:19.934631,-75.7145352418396,29.74874015609055,26.065320041716276,0.0066319864302454064,14.0,29.74,1.184412938166907,29.6,0.2762,0.5412,2.3935,0.9685,0.9282,0.9876,0.7603070526361395,0
112248,npp,997,1999,2.07452630996704,31.5170669555664,65.5899810791016,3670144,997,1567,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-06-02 21:21:31.395311,97.49161131090676,2.000832167517167,1.7716565302983205,0.034680182335952096,11.0,-2.05,1.0,-2.22,0.2758,0.5242,2.9552,1.0,2.0745,2.0745,0.8859329030732102,0
112582,npp,2568,816,6.91774272918701,31.5148677825928,65.5913772583008,3670144,2568,604,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-06-04 20:43:43.643609,95.05903369529335,53.70451609919416,45.5340893924219,0.1254601292720737,5.0,-53.75,1.9513309067639726,-53.77,0.3324,0.6658,2.6464,0.7873,3.7281,5.4461,1.1463019140371804,0
112750,npp,1762,231,5.0011510848999,31.5189876556396,65.5888290405273,3670144,1765,117,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-06-05 20:24:46.212245,92.97308050856272,66.45674917979444,54.26783787239362,0.08082821827888603,2.0,-66.49,3.0,-66.52,0.4956,0.9811,3.351,0.5342,1.8642,2.6718,-0.0983630810028151,0
2663,npp,49,2774,2.93283343315125,31.5181331634521,65.5909652709961,3670144,51,2230,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-06-06 21:46:31.176755,-76.78441053439334,38.02018255885138,33.053578187754816,0.06124479401225962,15.0,38.02,1.357151599901897,37.94,0.3169,0.4897,1.9434,1.0703,2.3243,3.139,1.0400044896572709,0
113099,npp,2417,2193,2.15085482597351,31.5141792297363,65.5884399414062,3670144,2417,1753,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-06-07 21:27:42.639590,-78.5507895389403,9.237918275436572,8.172363416422154,0.04418661339771676,12.0,9.22,1.0,9.22,0.2802,0.4374,2.909,1.1982,2.2376,2.5772,1.0628263355136485,0
113271,npp,1686,1606,1.54966676235199,31.5200080871582,65.5866317749023,3670144,1687,1208,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-06-08 21:08:50.546797,98.22081933235906,23.928986186430205,21.048162385577065,0.027808709495746077,9.0,-23.97,1.1367971201176101,-23.97,0.2638,0.4859,2.0613,1.0788,1.46,1.6718,0.7187335831497449,0
113441,npp,931,1013,1.4518700838089,31.5162296295166,65.5869598388672,3670144,932,745,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-06-09 20:49:56.677499,96.07688829043293,48.02995454821574,41.17320302304471,0.014438909412530282,6.0,-48.06,1.646109783506203,-48.06,0.3059,0.5786,2.7547,0.906,1.0547,1.3154,0.8205464125247981,0
113609,npp,149,424,1.17187261581421,31.5174198150635,65.5883407592773,3670144,151,244,196611,3866755,6527,afg_kandahar_47_46,31.51666199,65.58751965,47,46,afg_kandahar,2012-06-10 20:30:59.245312,93.69176007121084,62.861300975784836,51.99616643760145,0.00523335881369181,3.0,-62.88,2.6065528283652384,-62.88,0.3792,1.0406,3.2188,0.5037,0.5745,0.5903,0.410941136424546,0
