lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.572,0.586,0.86
2,0.275,0.416,0.655
3,0.095,0.273,0.443
4,0.043,0.156,0.249
5,0.048,0.06,0.083
6,0.012,-0.015,-0.06
7,-0.036,-0.072,-0.167
8,-0.07,-0.113,-0.242
9,-0.073,-0.141,-0.289
10,-0.07,-0.157,-0.317
11,-0.085,-0.163,-0.336
12,-0.103,-0.161,-0.347
13,-0.112,-0.152,-0.353
14,-0.11,-0.137,-0.354
15,-0.1,-0.118,-0.353
16,-0.088,-0.096,-0.35
17,-0.092,-0.072,-0.348
18,-0.098,-0.047,-0.343
19,-0.094,-0.022,-0.33
20,-0.079,0.003,-0.306
21,-0.055,0.026,-0.266
22,-0.067,0.047,-0.207
23,-0.03,0.066,-0.116
24,0.043,0.082,0.009
25,0.124,0.096,0.169
26,0.222,0.094,0.364
27,0.259,0.095,0.565
28,0.126,0.098,0.717
29,0.039,0.101,0.822
30,0.055,0.1,0.823
31,0.172,0.096,0.72
32,0.247,0.091,0.556
33,0.17,0.087,0.352
34,0.091,0.076,0.164
35,0.013,0.055,0.007
36,-0.016,0.027,-0.112
37,-0.026,0.0,-0.2
38,-0.048,-0.023,-0.263
39,-0.077,-0.042,-0.304
40,-0.091,-0.059,-0.327
41,-0.091,-0.073,-0.338
42,-0.092,-0.085,-0.345
43,-0.097,-0.091,-0.348
44,-0.107,-0.092,-0.351
45,-0.119,-0.09,-0.352
46,-0.111,-0.082,-0.348
47,-0.094,-0.071,-0.341
48,-0.078,-0.054,-0.331
49,-0.074,-0.033,-0.314
50,-0.075,-0.011,-0.286
51,-0.052,0.011,-0.236
52,-0.016,0.028,-0.161
53,0.03,0.042,-0.052
54,0.032,0.059,0.083
55,0.027,0.079,0.243
56,0.085,0.096,0.43
57,0.203,0.108,0.624
58,0.388,0.112,0.8
59,0.413,0.113,0.864
60,0.23,0.111,0.766
61,0.079,0.104,0.598
62,0.012,0.09,0.412
63,0.032,0.073,0.235
64,0.05,0.056,0.078
65,0.008,0.043,-0.059
66,-0.028,0.029,-0.161
67,-0.046,0.01,-0.231
68,-0.052,-0.011,-0.278
69,-0.055,-0.031,-0.308
70,-0.071,-0.049,-0.327
71,-0.089,-0.063,-0.338
72,-0.102,-0.074,-0.344
73,-0.098,-0.082,-0.345
74,-0.087,-0.085,-0.344
75,-0.085,-0.084,-0.342
76,-0.091,-0.078,-0.341
77,-0.093,-0.068,-0.335
78,-0.082,-0.054,-0.323
79,-0.064,-0.038,-0.3
80,-0.034,-0.018,-0.259
81,-0.024,0.006,-0.199
82,0.001,0.031,-0.112
83,0.061,0.052,0.008
84,0.134,0.063,0.163
85,0.19,0.067,0.348
86,0.162,0.072,0.527
87,0.048,0.078,0.671
88,-0.005,0.081,0.766
89,0.03,0.08,0.767
90,0.163,0.076,0.679
91,0.212,0.071,0.52
92,0.119,0.065,0.324
93,0.063,0.053,0.149
94,0.008,0.033,0.004
95,-0.001,0.01,-0.106
96,-0.008,-0.011,-0.19
97,-0.043,-0.028,-0.255
98,-0.077,-0.043,-0.296
99,-0.076,-0.056,-0.317
100,-0.083,-0.069,-0.33
101,-0.087,-0.077,-0.337
102,-0.095,-0.081,-0.34
103,-0.11,-0.081,-0.344
104,-0.112,-0.077,-0.344
105,-0.104,-0.07,-0.341
106,-0.088,-0.059,-0.334
107,-0.08,-0.045,-0.325
108,-0.078,-0.027,-0.31
109,-0.064,-0.01,-0.281
110,-0.044,0.005,-0.234
111,0.01,0.017,-0.157
112,0.044,0.028,-0.053
113,0.035,0.042,0.073
114,0.044,0.059,0.226
115,0.099,0.073,0.402
116,0.192,0.081,0.583
117,0.301,0.083,0.736
118,0.271,0.084,0.784
119,0.097,0.082,0.703
120,0.033,0.074,0.567
121,0.004,0.06,0.398
122,0.049,0.044,0.234
123,0.04,0.029,0.078
124,-0.003,0.018,-0.053
125,-0.047,0.003,-0.152
126,-0.062,-0.015,-0.221
127,-0.067,-0.035,-0.269
128,-0.076,-0.052,-0.301
129,-0.09,-0.066,-0.321
130,-0.098,-0.077,-0.332
131,-0.1,-0.086,-0.338
132,-0.094,-0.091,-0.338
133,-0.088,-0.093,-0.338
134,-0.093,-0.09,-0.338
135,-0.097,-0.082,-0.336
136,-0.099,-0.071,-0.331
137,-0.086,-0.057,-0.32
138,-0.065,-0.042,-0.296
139,-0.052,-0.022,-0.259
140,-0.036,-0.0,-0.2
141,-0.003,0.021,-0.116
142,0.052,0.038,-0.003
143,0.121,0.048,0.144
144,0.173,0.055,0.314
145,0.112,0.063,0.477
146,0.023,0.07,0.619
147,-0.0,0.074,0.715
148,0.065,0.073,0.726
149,0.196,0.068,0.657
150,0.169,0.063,0.502
151,0.082,0.056,0.321
152,0.026,0.042,0.157
153,0.001,0.023,0.02
154,0.019,0.004,-0.086
155,0.008,-0.012,-0.172
156,-0.031,-0.025,-0.24
157,-0.06,-0.037,-0.283
158,-0.075,-0.05,-0.31
159,-0.083,-0.062,-0.324
160,-0.086,-0.071,-0.331
161,-0.108,-0.076,-0.337
162,-0.117,-0.078,-0.339
163,-0.116,-0.077,-0.339
164,-0.104,-0.073,-0.336
165,-0.094,-0.064,-0.331
166,-0.087,-0.052,-0.323
167,-0.087,-0.038,-0.309
168,-0.073,-0.023,-0.282
169,-0.024,-0.01,-0.233
170,0.02,0.0,-0.161
171,0.047,0.012,-0.064
172,0.039,0.026,0.054
173,0.044,0.042,0.197
174,0.098,0.055,0.365
175,0.175,0.061,0.539
176,0.242,0.063,0.687
177,0.123,0.065,0.733
178,0.016,0.064,0.681
179,-0.018,0.058,0.564
180,0.013,0.047,0.413
181,0.069,0.035,0.256
182,0.072,0.025,0.103
183,0.015,0.016,-0.032
184,-0.03,0.002,-0.134
185,-0.046,-0.016,-0.208
186,-0.044,-0.034,-0.261
187,-0.064,-0.05,-0.296
188,-0.084,-0.063,-0.317
189,-0.098,-0.074,-0.328
190,-0.099,-0.083,-0.332
191,-0.092,-0.09,-0.333
192,-0.088,-0.092,-0.333
193,-0.094,-0.089,-0.333
194,-0.102,-0.081,-0.332
195,-0.098,-0.071,-0.327
196,-0.086,-0.059,-0.315
197,-0.065,-0.044,-0.293
198,-0.047,-0.027,-0.257
199,-0.034,-0.008,-0.202
200,-0.006,0.009,-0.126
201,0.035,0.023,-0.022
202,0.082,0.03,0.114
203,0.092,0.039,0.272
204,0.031,0.049,0.43
205,-0.008,0.058,0.577
206,0.021,0.064,0.688
207,0.117,0.065,0.725
208,0.208,0.062,0.667
209,0.152,0.059,0.521
210,0.083,0.052,0.349
211,0.038,0.039,0.185
212,0.031,0.023,0.046
213,0.048,0.007,-0.066
214,0.021,-0.005,-0.16
215,-0.033,-0.015,-0.234
216,-0.077,-0.028,-0.281
217,-0.094,-0.042,-0.308
218,-0.093,-0.056,-0.321
219,-0.101,-0.068,-0.329
220,-0.108,-0.077,-0.332
221,-0.115,-0.081,-0.335
222,-0.106,-0.083,-0.334
223,-0.096,-0.081,-0.331
224,-0.085,-0.075,-0.327
225,-0.087,-0.066,-0.321
226,-0.081,-0.054,-0.306
227,-0.07,-0.042,-0.281
228,-0.043,-0.031,-0.237
229,-0.011,-0.019,-0.17
230,0.006,-0.004,-0.079
231,0.006,0.013,0.032
232,0.03,0.031,0.172
233,0.076,0.043,0.337
234,0.155,0.05,0.515
235,0.164,0.055,0.658
236,0.049,0.058,0.718
237,-0.015,0.059,0.695
238,0.002,0.054,0.594
239,0.076,0.047,0.454
240,0.141,0.038,0.297
241,0.109,0.033,0.131
242,0.051,0.025,-0.01
243,-0.004,0.01,-0.118
244,-0.034,-0.009,-0.199
245,-0.05,-0.028,-0.256
246,-0.071,-0.045,-0.293
247,-0.093,-0.058,-0.314
248,-0.101,-0.07,-0.323
249,-0.101,-0.079,-0.328
250,-0.092,-0.085,-0.328
251,-0.09,-0.087,-0.329
252,-0.097,-0.085,-0.33
253,-0.103,-0.079,-0.329
254,-0.098,-0.07,-0.324
255,-0.078,-0.059,-0.311
256,-0.055,-0.046,-0.291
257,-0.051,-0.03,-0.259
258,-0.046,-0.013,-0.208
259,-0.017,0.003,-0.135
260,0.013,0.016,-0.036
261,0.047,0.025,0.095
262,0.039,0.037,0.248
263,-0.01,0.051,0.408
264,0.009,0.062,0.569
265,0.065,0.069,0.695
266,0.238,0.07,0.763
267,0.277,0.069,0.708
268,0.178,0.065,0.556
269,0.079,0.057,0.378
270,0.019,0.042,0.207
271,0.014,0.025,0.062
272,0.019,0.012,-0.059
273,-0.012,0.002,-0.158
274,-0.053,-0.007,-0.231
275,-0.069,-0.019,-0.276
276,-0.077,-0.034,-0.301
277,-0.083,-0.049,-0.314
278,-0.091,-0.062,-0.322
279,-0.103,-0.071,-0.327
280,-0.108,-0.078,-0.329
281,-0.104,-0.081,-0.328
282,-0.089,-0.081,-0.325
283,-0.084,-0.077,-0.322
284,-0.08,-0.069,-0.315
285,-0.072,-0.059,-0.302
286,-0.064,-0.048,-0.277
287,-0.038,-0.036,-0.236
288,-0.011,-0.022,-0.172
289,-0.009,-0.003,-0.088
290,-0.006,0.016,0.02
291,0.045,0.035,0.162
292,0.104,0.045,0.331
293,0.176,0.049,0.514
294,0.123,0.052,0.657
295,-0.016,0.054,0.729
296,-0.065,0.053,0.721
297,-0.013,0.049,0.624
298,0.113,0.044,0.486
299,0.17,0.04,0.318
300,0.124,0.037,0.146
301,0.063,0.027,0.003
302,0.002,0.009,-0.11
303,-0.027,-0.011,-0.192
304,-0.045,-0.031,-0.25
305,-0.075,-0.046,-0.287
306,-0.093,-0.059,-0.307
307,-0.099,-0.069,-0.318
308,-0.097,-0.077,-0.322
309,-0.089,-0.082,-0.323
310,-0.094,-0.083,-0.324
311,-0.1,-0.08,-0.325
312,-0.102,-0.074,-0.323
313,-0.091,-0.066,-0.317
314,-0.073,-0.055,-0.306
315,-0.054,-0.042,-0.287
316,-0.05,-0.025,-0.256
317,-0.043,-0.009,-0.208
318,-0.023,0.005,-0.14
319,0.007,0.015,-0.043
320,0.037,0.024,0.088
321,-0.011,0.037,0.234
322,-0.027,0.052,0.4
323,0.029,0.065,0.569
324,0.165,0.072,0.718
325,0.321,0.074,0.798
326,0.292,0.073,0.732
327,0.131,0.069,0.565
328,0.033,0.058,0.383
329,-0.009,0.043,0.211
330,0.02,0.028,0.066
331,0.01,0.015,-0.059
332,-0.025,0.005,-0.158
333,-0.058,-0.008,-0.227
334,-0.064,-0.024,-0.268
335,-0.067,-0.042,-0.292
336,-0.077,-0.058,-0.307
337,-0.093,-0.07,-0.316
338,-0.106,-0.079,-0.321
339,-0.108,-0.085,-0.323
340,-0.102,-0.086,-0.322
341,-0.089,-0.084,-0.319
342,-0.082,-0.078,-0.316
343,-0.082,-0.068,-0.309
344,-0.078,-0.056,-0.296
345,-0.07,-0.042,-0.274
346,-0.043,-0.027,-0.233
347,-0.026,-0.008,-0.173
348,-0.028,0.015,-0.093
349,0.002,0.039,0.017
350,0.071,0.057,0.161
351,0.144,0.065,0.335
352,0.202,0.068,0.518
353,0.099,0.073,0.658
354,0.015,0.077,0.747
355,0.023,0.078,0.74
356,0.101,0.075,0.64
357,0.21,0.072,0.494
358,0.191,0.068,0.312
359,0.107,0.062,0.137
360,0.03,0.045,-0.007
361,-0.016,0.02,-0.116
362,-0.026,-0.007,-0.193
363,-0.054,-0.031,-0.248
364,-0.082,-0.052,-0.283
365,-0.096,-0.069,-0.302
366,-0.097,-0.082,-0.311
367,-0.095,-0.092,-0.315
368,-0.09,-0.097,-0.317
369,-0.102,-0.097,-0.319
370,-0.109,-0.092,-0.319
371,-0.112,-0.083,-0.317
372,-0.103,-0.07,-0.312
373,-0.084,-0.054,-0.301
374,-0.074,-0.034,-0.283
375,-0.066,-0.011,-0.253
376,-0.075,0.015,-0.21
377,-0.051,0.042,-0.142
378,0.006,0.067,-0.04
379,0.025,0.091,0.087
380,0.014,0.112,0.235
381,0.06,0.129,0.406
382,0.184,0.142,0.581
383,0.348,0.151,0.736
384,0.478,0.154,0.81
385,0.34,0.153,0.72
386,0.183,0.145,0.558
387,0.07,0.132,0.376
388,0.04,0.113,0.206
389,0.035,0.09,0.058
390,0.005,0.063,-0.067
391,-0.035,0.032,-0.16
392,-0.065,-0.001,-0.223
393,-0.071,-0.034,-0.263
394,-0.071,-0.065,-0.287
395,-0.083,-0.093,-0.302
396,-0.099,-0.114,-0.31
397,-0.104,-0.127,-0.314
398,-0.106,-0.126,-0.316
399,-0.09,-0.11,-0.313
400,-0.084,-0.073,-0.311
