lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.523,0.535,0.855
2,0.135,0.374,0.64
3,-0.006,0.24,0.431
4,0.038,0.131,0.247
5,0.093,0.043,0.084
6,0.042,-0.025,-0.063
7,-0.034,-0.077,-0.173
8,-0.076,-0.113,-0.246
9,-0.077,-0.137,-0.291
10,-0.065,-0.15,-0.316
11,-0.07,-0.153,-0.331
12,-0.091,-0.149,-0.34
13,-0.098,-0.138,-0.343
14,-0.095,-0.123,-0.344
15,-0.085,-0.104,-0.342
16,-0.075,-0.082,-0.341
17,-0.083,-0.059,-0.34
18,-0.092,-0.035,-0.337
19,-0.088,-0.012,-0.326
20,-0.066,0.011,-0.305
21,-0.036,0.032,-0.267
22,-0.054,0.052,-0.212
23,-0.052,0.069,-0.127
24,-0.014,0.083,-0.008
25,0.086,0.094,0.155
26,0.252,0.088,0.363
27,0.351,0.087,0.58
28,0.135,0.093,0.728
29,-0.053,0.099,0.816
30,-0.031,0.098,0.819
31,0.22,0.09,0.735
32,0.37,0.085,0.575
33,0.209,0.084,0.352
34,0.037,0.079,0.148
35,-0.048,0.057,-0.009
36,-0.042,0.027,-0.123
37,-0.022,0.0,-0.205
38,-0.043,-0.018,-0.265
39,-0.074,-0.032,-0.304
40,-0.089,-0.048,-0.324
41,-0.089,-0.063,-0.334
42,-0.077,-0.074,-0.336
43,-0.075,-0.081,-0.338
44,-0.088,-0.083,-0.34
45,-0.099,-0.081,-0.341
46,-0.094,-0.075,-0.34
47,-0.081,-0.067,-0.335
48,-0.066,-0.053,-0.327
49,-0.07,-0.034,-0.314
50,-0.076,-0.012,-0.29
51,-0.068,0.009,-0.246
52,-0.013,0.023,-0.171
53,0.065,0.031,-0.06
54,0.059,0.044,0.075
55,-0.016,0.065,0.232
56,-0.023,0.085,0.415
57,0.142,0.094,0.622
58,0.426,0.092,0.811
59,0.497,0.09,0.881
60,0.191,0.092,0.775
61,-0.066,0.088,0.59
62,-0.083,0.073,0.408
63,0.043,0.053,0.238
64,0.106,0.038,0.08
65,0.018,0.032,-0.067
66,-0.046,0.023,-0.172
67,-0.065,0.004,-0.24
68,-0.057,-0.018,-0.282
69,-0.053,-0.038,-0.309
70,-0.064,-0.052,-0.324
71,-0.081,-0.063,-0.333
72,-0.09,-0.072,-0.337
73,-0.084,-0.078,-0.337
74,-0.075,-0.08,-0.336
75,-0.072,-0.078,-0.335
76,-0.084,-0.071,-0.335
77,-0.09,-0.059,-0.332
78,-0.084,-0.046,-0.323
79,-0.06,-0.033,-0.302
80,-0.027,-0.017,-0.265
81,-0.022,0.005,-0.209
82,-0.029,0.031,-0.127
83,0.003,0.052,-0.013
84,0.109,0.06,0.146
85,0.259,0.057,0.346
86,0.226,0.06,0.536
87,0.008,0.069,0.676
88,-0.122,0.075,0.765
89,-0.013,0.073,0.78
90,0.257,0.065,0.708
91,0.319,0.062,0.541
92,0.116,0.061,0.324
93,-0.021,0.051,0.134
94,-0.061,0.028,-0.01
95,-0.019,0.003,-0.117
96,-0.001,-0.016,-0.197
97,-0.041,-0.029,-0.259
98,-0.085,-0.04,-0.299
99,-0.082,-0.053,-0.318
100,-0.077,-0.065,-0.327
101,-0.069,-0.074,-0.33
102,-0.076,-0.078,-0.332
103,-0.092,-0.077,-0.335
104,-0.098,-0.073,-0.336
105,-0.092,-0.066,-0.334
106,-0.08,-0.057,-0.33
107,-0.073,-0.044,-0.323
108,-0.078,-0.027,-0.312
109,-0.073,-0.009,-0.287
110,-0.055,0.007,-0.245
111,0.009,0.016,-0.172
112,0.069,0.022,-0.068
113,0.049,0.036,0.058
114,-0.018,0.055,0.206
115,0.016,0.072,0.385
116,0.198,0.076,0.587
117,0.421,0.073,0.762
118,0.333,0.072,0.805
119,0.029,0.073,0.714
120,-0.094,0.067,0.564
121,-0.052,0.051,0.398
122,0.08,0.033,0.239
123,0.095,0.023,0.079
124,0.003,0.019,-0.062
125,-0.068,0.008,-0.164
126,-0.079,-0.012,-0.231
127,-0.068,-0.034,-0.275
128,-0.065,-0.052,-0.303
129,-0.081,-0.065,-0.319
130,-0.09,-0.075,-0.328
131,-0.092,-0.083,-0.332
132,-0.085,-0.088,-0.332
133,-0.074,-0.09,-0.331
134,-0.08,-0.086,-0.331
135,-0.092,-0.078,-0.331
136,-0.093,-0.067,-0.328
137,-0.082,-0.054,-0.319
138,-0.06,-0.04,-0.3
139,-0.042,-0.024,-0.266
140,-0.043,-0.002,-0.214
141,-0.042,0.021,-0.137
142,0.018,0.038,-0.026
143,0.128,0.042,0.128
144,0.23,0.042,0.313
145,0.114,0.049,0.478
146,-0.089,0.059,0.615
147,-0.121,0.065,0.717
148,0.073,0.062,0.753
149,0.336,0.056,0.696
150,0.259,0.054,0.524
151,0.059,0.053,0.318
152,-0.042,0.04,0.142
153,-0.032,0.017,0.007
154,0.009,-0.003,-0.1
155,-0.004,-0.016,-0.188
156,-0.048,-0.023,-0.252
157,-0.074,-0.032,-0.29
158,-0.079,-0.044,-0.312
159,-0.076,-0.056,-0.322
160,-0.073,-0.065,-0.326
161,-0.088,-0.07,-0.33
162,-0.098,-0.072,-0.332
163,-0.098,-0.071,-0.332
164,-0.088,-0.068,-0.33
165,-0.074,-0.062,-0.326
166,-0.072,-0.051,-0.321
167,-0.077,-0.037,-0.31
168,-0.068,-0.023,-0.287
169,-0.036,-0.011,-0.244
170,0.012,-0.006,-0.176
171,0.051,0.003,-0.08
172,0.019,0.019,0.037
173,-0.024,0.04,0.179
174,0.034,0.054,0.353
175,0.207,0.055,0.551
176,0.376,0.053,0.723
177,0.157,0.055,0.761
178,-0.107,0.056,0.688
179,-0.155,0.049,0.562
180,-0.014,0.034,0.416
181,0.141,0.022,0.263
182,0.113,0.019,0.098
183,0.019,0.018,-0.044
184,-0.037,0.006,-0.147
185,-0.047,-0.012,-0.217
186,-0.038,-0.031,-0.266
187,-0.052,-0.045,-0.297
188,-0.078,-0.055,-0.316
189,-0.09,-0.064,-0.324
190,-0.089,-0.071,-0.327
191,-0.079,-0.077,-0.327
192,-0.071,-0.079,-0.327
193,-0.081,-0.076,-0.328
194,-0.091,-0.07,-0.328
195,-0.088,-0.062,-0.324
196,-0.076,-0.052,-0.316
197,-0.054,-0.041,-0.298
198,-0.041,-0.027,-0.267
199,-0.037,-0.009,-0.218
200,-0.023,0.008,-0.144
201,0.027,0.019,-0.038
202,0.122,0.018,0.109
203,0.151,0.02,0.277
204,-0.008,0.031,0.43
205,-0.152,0.044,0.572
206,-0.107,0.05,0.691
207,0.149,0.049,0.751
208,0.356,0.046,0.704
209,0.182,0.047,0.532
210,0.003,0.045,0.336
211,-0.048,0.031,0.167
212,0.001,0.01,0.03
213,0.038,-0.005,-0.082
214,0.006,-0.012,-0.176
215,-0.04,-0.018,-0.243
216,-0.071,-0.028,-0.284
217,-0.077,-0.041,-0.306
218,-0.072,-0.055,-0.317
219,-0.075,-0.064,-0.322
220,-0.086,-0.07,-0.326
221,-0.093,-0.073,-0.327
222,-0.091,-0.074,-0.327
223,-0.08,-0.071,-0.325
224,-0.071,-0.066,-0.322
225,-0.077,-0.057,-0.318
226,-0.082,-0.046,-0.308
227,-0.076,-0.034,-0.286
228,-0.05,-0.026,-0.246
229,-0.005,-0.02,-0.181
230,-0.001,-0.009,-0.093
231,-0.031,0.011,0.016
232,-0.033,0.032,0.157
233,0.058,0.043,0.333
234,0.237,0.043,0.534
235,0.288,0.044,0.693
236,0.045,0.049,0.74
237,-0.148,0.051,0.697
238,-0.1,0.046,0.594
239,0.104,0.036,0.459
240,0.211,0.029,0.296
241,0.115,0.03,0.117
242,0.014,0.027,-0.029
243,-0.037,0.013,-0.135
244,-0.038,-0.007,-0.209
245,-0.038,-0.026,-0.26
246,-0.057,-0.04,-0.293
247,-0.08,-0.052,-0.312
248,-0.087,-0.063,-0.32
249,-0.088,-0.073,-0.323
250,-0.079,-0.08,-0.323
251,-0.077,-0.082,-0.323
252,-0.085,-0.08,-0.324
253,-0.093,-0.075,-0.324
254,-0.088,-0.067,-0.32
255,-0.072,-0.057,-0.311
256,-0.054,-0.045,-0.293
257,-0.048,-0.029,-0.264
258,-0.055,-0.009,-0.217
259,-0.04,0.008,-0.148
260,0.012,0.017,-0.046
261,0.089,0.019,0.095
262,0.072,0.028,0.254
263,-0.059,0.045,0.41
264,-0.109,0.06,0.568
265,0.008,0.065,0.705
266,0.299,0.063,0.783
267,0.387,0.063,0.732
268,0.181,0.066,0.558
269,0.01,0.061,0.364
270,-0.02,0.045,0.193
271,0.04,0.026,0.051
272,0.057,0.013,-0.069
273,-0.002,0.006,-0.169
274,-0.059,-0.002,-0.239
275,-0.073,-0.016,-0.279
276,-0.075,-0.032,-0.301
277,-0.072,-0.047,-0.311
278,-0.08,-0.058,-0.317
279,-0.091,-0.066,-0.321
280,-0.094,-0.071,-0.322
281,-0.088,-0.074,-0.321
282,-0.075,-0.074,-0.319
283,-0.072,-0.07,-0.316
284,-0.08,-0.063,-0.313
285,-0.084,-0.052,-0.303
286,-0.077,-0.041,-0.282
287,-0.039,-0.032,-0.242
288,-0.002,-0.022,-0.18
289,-0.018,-0.005,-0.1
290,-0.059,0.018,0.005
291,-0.021,0.039,0.146
292,0.105,0.047,0.33
293,0.286,0.047,0.534
294,0.225,0.049,0.687
295,-0.02,0.055,0.745
296,-0.128,0.057,0.724
297,-0.021,0.05,0.634
298,0.179,0.042,0.497
299,0.217,0.039,0.316
300,0.085,0.041,0.128
301,-0.013,0.033,-0.02
302,-0.038,0.013,-0.126
303,-0.031,-0.009,-0.202
304,-0.034,-0.028,-0.254
305,-0.063,-0.041,-0.288
306,-0.086,-0.052,-0.306
307,-0.09,-0.063,-0.313
308,-0.085,-0.072,-0.316
309,-0.073,-0.078,-0.315
310,-0.077,-0.079,-0.316
311,-0.084,-0.076,-0.316
312,-0.085,-0.07,-0.316
313,-0.08,-0.062,-0.312
314,-0.062,-0.052,-0.303
315,-0.049,-0.039,-0.286
316,-0.054,-0.02,-0.259
317,-0.062,-0.001,-0.216
318,-0.044,0.015,-0.149
319,0.02,0.023,-0.046
320,0.094,0.028,0.094
321,0.032,0.04,0.244
322,-0.076,0.057,0.405
323,-0.054,0.07,0.574
324,0.156,0.073,0.736
325,0.43,0.071,0.823
326,0.356,0.073,0.748
327,0.097,0.075,0.566
328,-0.032,0.067,0.374
329,-0.025,0.049,0.203
330,0.049,0.031,0.06
331,0.045,0.02,-0.067
332,-0.018,0.013,-0.167
333,-0.064,0.001,-0.234
334,-0.07,-0.017,-0.273
335,-0.067,-0.036,-0.294
336,-0.065,-0.052,-0.305
337,-0.077,-0.063,-0.311
338,-0.086,-0.071,-0.314
339,-0.09,-0.077,-0.315
340,-0.082,-0.078,-0.314
341,-0.07,-0.077,-0.312
342,-0.071,-0.07,-0.31
343,-0.079,-0.06,-0.306
344,-0.078,-0.046,-0.296
345,-0.064,-0.033,-0.275
346,-0.036,-0.02,-0.237
347,-0.021,-0.004,-0.18
348,-0.044,0.019,-0.103
349,-0.049,0.045,0.005
350,0.015,0.064,0.151
351,0.176,0.069,0.342
352,0.329,0.069,0.546
353,0.179,0.074,0.685
354,-0.044,0.081,0.754
355,-0.065,0.082,0.74
356,0.109,0.076,0.653
357,0.308,0.07,0.511
358,0.226,0.07,0.311
359,0.074,0.071,0.122
360,-0.014,0.055,-0.023
361,-0.03,0.029,-0.126
362,-0.025,0.002,-0.2
363,-0.039,-0.019,-0.251
364,-0.072,-0.036,-0.284
365,-0.087,-0.051,-0.3
366,-0.088,-0.065,-0.307
367,-0.078,-0.077,-0.31
368,-0.07,-0.083,-0.31
369,-0.079,-0.085,-0.311
370,-0.088,-0.082,-0.311
371,-0.092,-0.076,-0.311
372,-0.083,-0.066,-0.307
373,-0.067,-0.054,-0.298
374,-0.063,-0.036,-0.283
375,-0.07,-0.014,-0.258
376,-0.081,0.01,-0.217
377,-0.049,0.033,-0.149
378,0.026,0.056,-0.045
379,0.065,0.077,0.089
380,0.006,0.095,0.238
381,-0.049,0.111,0.401
382,0.054,0.123,0.579
383,0.333,0.13,0.752
384,0.586,0.134,0.839
385,0.331,0.132,0.729
386,0.071,0.126,0.548
387,-0.022,0.114,0.363
388,0.026,0.098,0.199
389,0.079,0.078,0.055
390,0.036,0.054,-0.073
391,-0.03,0.027,-0.169
392,-0.064,-0.001,-0.23
393,-0.068,-0.03,-0.267
394,-0.061,-0.058,-0.287
395,-0.067,-0.082,-0.298
396,-0.086,-0.101,-0.305
397,-0.093,-0.111,-0.308
398,-0.092,-0.11,-0.309
399,-0.08,-0.095,-0.307
400,-0.073,-0.061,-0.306
