lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.527,0.533,0.856
2,0.163,0.368,0.643
3,-0.011,0.232,0.427
4,-0.015,0.123,0.238
5,0.047,0.036,0.08
6,0.037,-0.03,-0.058
7,-0.013,-0.079,-0.164
8,-0.06,-0.113,-0.237
9,-0.068,-0.134,-0.283
10,-0.059,-0.144,-0.309
11,-0.064,-0.144,-0.325
12,-0.079,-0.138,-0.335
13,-0.08,-0.126,-0.339
14,-0.078,-0.109,-0.34
15,-0.076,-0.09,-0.34
16,-0.07,-0.068,-0.339
17,-0.075,-0.046,-0.337
18,-0.079,-0.023,-0.333
19,-0.07,-0.001,-0.321
20,-0.053,0.02,-0.298
21,-0.03,0.039,-0.259
22,-0.059,0.055,-0.204
23,-0.04,0.069,-0.119
24,0.025,0.081,0.001
25,0.132,0.089,0.162
26,0.258,0.082,0.36
27,0.283,0.079,0.563
28,0.068,0.082,0.712
29,-0.088,0.085,0.811
30,-0.043,0.084,0.816
31,0.156,0.079,0.718
32,0.297,0.076,0.556
33,0.209,0.076,0.347
34,0.081,0.07,0.154
35,-0.021,0.049,-0.003
36,-0.039,0.022,-0.117
37,-0.023,-0.004,-0.197
38,-0.034,-0.023,-0.257
39,-0.062,-0.037,-0.296
40,-0.072,-0.05,-0.317
41,-0.073,-0.061,-0.328
42,-0.071,-0.069,-0.333
43,-0.075,-0.073,-0.336
44,-0.085,-0.072,-0.338
45,-0.09,-0.068,-0.339
46,-0.088,-0.061,-0.338
47,-0.078,-0.051,-0.333
48,-0.062,-0.036,-0.323
49,-0.059,-0.017,-0.307
50,-0.061,0.003,-0.281
51,-0.043,0.021,-0.235
52,0.009,0.032,-0.16
53,0.061,0.039,-0.053
54,0.026,0.051,0.076
55,-0.029,0.07,0.229
56,0.018,0.089,0.414
57,0.194,0.098,0.619
58,0.434,0.099,0.802
59,0.485,0.098,0.869
60,0.213,0.096,0.759
61,-0.001,0.09,0.578
62,-0.069,0.075,0.392
63,-0.007,0.056,0.222
64,0.046,0.041,0.07
65,0.004,0.033,-0.064
66,-0.036,0.024,-0.165
67,-0.052,0.008,-0.231
68,-0.052,-0.011,-0.275
69,-0.052,-0.03,-0.302
70,-0.058,-0.044,-0.319
71,-0.07,-0.055,-0.328
72,-0.077,-0.063,-0.333
73,-0.072,-0.068,-0.334
74,-0.067,-0.07,-0.334
75,-0.065,-0.068,-0.333
76,-0.075,-0.062,-0.333
77,-0.078,-0.052,-0.328
78,-0.072,-0.041,-0.318
79,-0.049,-0.028,-0.295
80,-0.02,-0.012,-0.256
81,-0.019,0.01,-0.199
82,-0.014,0.034,-0.118
83,0.052,0.053,-0.0
84,0.154,0.06,0.156
85,0.24,0.057,0.344
86,0.181,0.057,0.523
87,-0.01,0.061,0.661
88,-0.104,0.064,0.752
89,-0.036,0.062,0.756
90,0.179,0.057,0.673
91,0.241,0.054,0.511
92,0.118,0.052,0.312
93,0.019,0.043,0.134
94,-0.045,0.023,-0.009
95,-0.03,0.001,-0.114
96,-0.015,-0.017,-0.192
97,-0.037,-0.03,-0.252
98,-0.072,-0.04,-0.292
99,-0.065,-0.05,-0.311
100,-0.065,-0.059,-0.322
101,-0.064,-0.065,-0.327
102,-0.071,-0.068,-0.33
103,-0.081,-0.067,-0.333
104,-0.082,-0.062,-0.333
105,-0.078,-0.055,-0.332
106,-0.069,-0.046,-0.327
107,-0.059,-0.034,-0.318
108,-0.063,-0.018,-0.304
109,-0.056,-0.003,-0.278
110,-0.035,0.009,-0.233
111,0.02,0.016,-0.158
112,0.05,0.021,-0.058
113,0.02,0.033,0.062
114,-0.018,0.048,0.209
115,0.038,0.063,0.384
116,0.187,0.068,0.573
117,0.358,0.068,0.736
118,0.298,0.067,0.78
119,0.038,0.066,0.689
120,-0.051,0.058,0.546
121,-0.063,0.044,0.378
122,0.02,0.029,0.221
123,0.053,0.02,0.073
124,0.011,0.017,-0.055
125,-0.03,0.008,-0.151
126,-0.054,-0.006,-0.218
127,-0.052,-0.023,-0.264
128,-0.047,-0.038,-0.294
129,-0.061,-0.049,-0.312
130,-0.071,-0.057,-0.322
131,-0.075,-0.064,-0.327
132,-0.071,-0.069,-0.328
133,-0.068,-0.071,-0.328
134,-0.072,-0.07,-0.329
135,-0.075,-0.064,-0.328
136,-0.074,-0.056,-0.322
137,-0.066,-0.047,-0.312
138,-0.051,-0.036,-0.29
139,-0.038,-0.022,-0.254
140,-0.036,-0.003,-0.2
141,-0.013,0.015,-0.122
142,0.05,0.029,-0.012
143,0.132,0.032,0.133
144,0.183,0.032,0.303
145,0.063,0.037,0.461
146,-0.097,0.043,0.595
147,-0.127,0.047,0.694
148,0.019,0.046,0.716
149,0.23,0.043,0.653
150,0.195,0.041,0.495
151,0.066,0.039,0.308
152,-0.011,0.028,0.143
153,-0.024,0.01,0.01
154,0.009,-0.006,-0.09
155,0.014,-0.016,-0.172
156,-0.027,-0.022,-0.237
157,-0.049,-0.028,-0.278
158,-0.059,-0.035,-0.301
159,-0.061,-0.044,-0.314
160,-0.065,-0.051,-0.32
161,-0.079,-0.055,-0.326
162,-0.086,-0.057,-0.328
163,-0.085,-0.056,-0.328
164,-0.079,-0.053,-0.326
165,-0.068,-0.048,-0.322
166,-0.065,-0.04,-0.314
167,-0.068,-0.03,-0.301
168,-0.053,-0.02,-0.275
169,-0.013,-0.014,-0.229
170,0.024,-0.012,-0.161
171,0.035,-0.006,-0.069
172,-0.001,0.006,0.042
173,-0.016,0.022,0.181
174,0.044,0.033,0.347
175,0.159,0.035,0.528
176,0.268,0.035,0.681
177,0.09,0.035,0.722
178,-0.099,0.034,0.66
179,-0.125,0.027,0.543
180,-0.045,0.017,0.398
181,0.069,0.008,0.249
182,0.083,0.005,0.099
183,0.031,0.004,-0.033
184,-0.022,-0.004,-0.134
185,-0.04,-0.017,-0.205
186,-0.036,-0.031,-0.255
187,-0.05,-0.041,-0.288
188,-0.069,-0.049,-0.308
189,-0.074,-0.055,-0.317
190,-0.074,-0.061,-0.322
191,-0.072,-0.066,-0.323
192,-0.07,-0.068,-0.323
193,-0.075,-0.066,-0.324
194,-0.078,-0.061,-0.322
195,-0.074,-0.055,-0.317
196,-0.063,-0.048,-0.307
197,-0.04,-0.04,-0.286
198,-0.036,-0.029,-0.254
199,-0.031,-0.016,-0.201
200,-0.004,-0.003,-0.128
201,0.045,0.004,-0.026
202,0.09,0.003,0.107
203,0.072,0.005,0.259
204,-0.052,0.014,0.408
205,-0.138,0.023,0.552
206,-0.094,0.028,0.666
207,0.082,0.03,0.715
208,0.228,0.029,0.662
209,0.137,0.029,0.511
210,0.025,0.026,0.332
211,-0.032,0.014,0.169
212,-0.01,-0.001,0.035
213,0.028,-0.013,-0.072
214,0.028,-0.018,-0.16
215,-0.019,-0.02,-0.23
216,-0.055,-0.026,-0.274
217,-0.067,-0.034,-0.298
218,-0.063,-0.043,-0.311
219,-0.065,-0.05,-0.318
220,-0.073,-0.054,-0.321
221,-0.079,-0.056,-0.323
222,-0.077,-0.056,-0.322
223,-0.075,-0.054,-0.321
224,-0.065,-0.05,-0.317
225,-0.063,-0.043,-0.31
226,-0.062,-0.035,-0.297
227,-0.054,-0.028,-0.274
228,-0.031,-0.023,-0.232
229,-0.003,-0.018,-0.169
230,-0.007,-0.009,-0.085
231,-0.027,0.006,0.021
232,0.001,0.022,0.158
233,0.083,0.031,0.325
234,0.192,0.033,0.507
235,0.204,0.034,0.653
236,0.002,0.036,0.706
237,-0.127,0.037,0.675
238,-0.104,0.033,0.572
239,0.044,0.027,0.439
240,0.161,0.022,0.286
241,0.117,0.023,0.122
242,0.041,0.021,-0.018
243,-0.018,0.009,-0.124
244,-0.033,-0.007,-0.199
245,-0.033,-0.023,-0.251
246,-0.047,-0.036,-0.285
247,-0.067,-0.045,-0.305
248,-0.073,-0.053,-0.314
249,-0.078,-0.061,-0.319
250,-0.07,-0.066,-0.319
251,-0.068,-0.068,-0.319
252,-0.072,-0.066,-0.319
253,-0.075,-0.062,-0.318
254,-0.071,-0.055,-0.313
255,-0.06,-0.047,-0.303
256,-0.039,-0.036,-0.283
257,-0.033,-0.023,-0.253
258,-0.034,-0.008,-0.207
259,-0.011,0.005,-0.138
260,0.017,0.012,-0.04
261,0.043,0.014,0.087
262,0.008,0.022,0.235
263,-0.075,0.035,0.39
264,-0.073,0.048,0.55
265,0.015,0.054,0.682
266,0.254,0.056,0.76
267,0.322,0.056,0.709
268,0.167,0.056,0.548
269,0.028,0.051,0.364
270,-0.027,0.037,0.194
271,0.015,0.021,0.055
272,0.047,0.011,-0.06
273,0.017,0.006,-0.156
274,-0.032,0.001,-0.227
275,-0.051,-0.009,-0.27
276,-0.062,-0.022,-0.294
277,-0.061,-0.035,-0.306
278,-0.069,-0.046,-0.314
279,-0.076,-0.054,-0.317
280,-0.08,-0.059,-0.318
281,-0.078,-0.062,-0.318
282,-0.071,-0.062,-0.316
283,-0.067,-0.06,-0.312
284,-0.066,-0.055,-0.306
285,-0.064,-0.048,-0.294
286,-0.064,-0.04,-0.272
287,-0.037,-0.032,-0.232
288,-0.012,-0.022,-0.172
289,-0.03,-0.006,-0.095
290,-0.038,0.014,0.009
291,0.022,0.032,0.149
292,0.115,0.04,0.32
293,0.224,0.041,0.506
294,0.149,0.043,0.652
295,-0.046,0.047,0.721
296,-0.133,0.049,0.71
297,-0.04,0.046,0.617
298,0.137,0.042,0.483
299,0.216,0.042,0.315
300,0.135,0.044,0.139
301,0.045,0.039,-0.007
302,-0.014,0.022,-0.116
303,-0.027,0.001,-0.193
304,-0.031,-0.018,-0.245
305,-0.053,-0.032,-0.28
306,-0.069,-0.043,-0.299
307,-0.07,-0.053,-0.308
308,-0.071,-0.061,-0.312
309,-0.065,-0.066,-0.311
310,-0.068,-0.068,-0.312
311,-0.072,-0.066,-0.313
312,-0.071,-0.061,-0.311
313,-0.069,-0.054,-0.307
314,-0.057,-0.045,-0.297
315,-0.05,-0.033,-0.28
316,-0.052,-0.018,-0.253
317,-0.05,-0.002,-0.209
318,-0.03,0.01,-0.143
319,0.005,0.016,-0.046
320,0.029,0.022,0.081
321,-0.033,0.034,0.224
322,-0.084,0.049,0.386
323,-0.018,0.063,0.559
324,0.161,0.069,0.718
325,0.41,0.07,0.807
326,0.363,0.072,0.737
327,0.142,0.071,0.561
328,-0.002,0.063,0.37
329,-0.037,0.048,0.198
330,0.017,0.033,0.058
331,0.028,0.023,-0.062
332,-0.006,0.018,-0.158
333,-0.043,0.009,-0.225
334,-0.058,-0.004,-0.265
335,-0.057,-0.021,-0.287
336,-0.06,-0.036,-0.299
337,-0.071,-0.048,-0.306
338,-0.077,-0.057,-0.309
339,-0.075,-0.064,-0.31
340,-0.076,-0.068,-0.31
341,-0.066,-0.068,-0.308
342,-0.063,-0.065,-0.306
343,-0.064,-0.059,-0.3
344,-0.059,-0.05,-0.288
345,-0.049,-0.04,-0.267
346,-0.035,-0.028,-0.229
347,-0.036,-0.012,-0.174
348,-0.056,0.01,-0.098
349,-0.036,0.033,0.008
350,0.048,0.05,0.152
351,0.168,0.055,0.33
352,0.251,0.054,0.519
353,0.101,0.057,0.659
354,-0.065,0.061,0.742
355,-0.081,0.062,0.733
356,0.057,0.06,0.638
357,0.225,0.058,0.494
358,0.211,0.059,0.309
359,0.115,0.059,0.13
360,0.022,0.045,-0.014
361,-0.024,0.022,-0.119
362,-0.028,-0.003,-0.192
363,-0.037,-0.023,-0.243
364,-0.063,-0.039,-0.277
365,-0.076,-0.052,-0.294
366,-0.076,-0.063,-0.302
367,-0.073,-0.071,-0.306
368,-0.069,-0.075,-0.306
369,-0.076,-0.075,-0.307
370,-0.076,-0.071,-0.307
371,-0.078,-0.065,-0.306
372,-0.074,-0.055,-0.302
373,-0.064,-0.042,-0.293
374,-0.061,-0.025,-0.277
375,-0.062,-0.005,-0.25
376,-0.068,0.016,-0.207
377,-0.037,0.037,-0.14
378,0.012,0.058,-0.041
379,0.018,0.077,0.084
380,-0.033,0.093,0.228
381,-0.026,0.107,0.396
382,0.117,0.118,0.576
383,0.355,0.125,0.742
384,0.547,0.127,0.823
385,0.328,0.126,0.72
386,0.115,0.12,0.546
387,0.006,0.11,0.36
388,0.004,0.095,0.194
389,0.035,0.077,0.053
390,0.016,0.055,-0.068
391,-0.026,0.031,-0.159
392,-0.051,0.005,-0.22
393,-0.055,-0.022,-0.258
394,-0.054,-0.047,-0.28
395,-0.064,-0.07,-0.293
396,-0.079,-0.088,-0.301
397,-0.081,-0.099,-0.304
398,-0.081,-0.1,-0.305
399,-0.072,-0.089,-0.304
400,-0.067,-0.062,-0.303
