gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2311,3948,0.12500000082683377,31.4282817840576,65.7564392089844,3670176,2312,3141,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-04-01 22:24:45.578115,-71.00579213571179,68.11626691268796,55.2598599669782,3.5619350488544676e-06,22.0,68.12,3.3166247903554,67.9,0.2712,0.4527,0.7252,0.6704,0.2047,0.0838,0
539,npp,134,2617,0.35566325485706296,31.4306888580322,65.7514572143555,3670176,134,2113,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-04-14 21:40:59.813265,-76.49505892177385,31.34293013110338,27.42770372875159,0.0001643712485852231,14.0,31.35,1.2365102219381485,30.73,0.2659,0.3505,0.4441,0.8659,0.3077,0.308,0
102972,npp,1015,851,0.70563268661499,31.4278049468994,65.7555923461914,3670176,1015,642,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-04-17 20:44:25.203580,95.40016552037504,52.75250383389598,44.82159247467188,3.166012145022482e-19,5.0,-52.8,1.9513309067639726,-53.15,0.2764,0.3914,0.4792,0.7754,0.4645,0.5472,0
102980,npp,2904,3949,0.828500151634216,31.4296455383301,65.7552185058594,3670176,2904,3142,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-04-17 22:24:39.129959,-71.08047299306624,68.13033346628774,55.27309182855006,4.044081378859432e-10,22.0,68.14,3.3166247903554,67.9,0.2712,0.4527,0.7252,0.6704,0.4168,0.5554,0
103574,npp,2479,1048,0.28831659257412,31.432580947876,65.7516098022461,3670176,2483,771,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-04-22 20:50:39.846907,95.41486664598158,46.889416087879425,40.27676334106566,2.524501194305972e-24,6.0,-46.93,1.646109783506203,-47.31,0.276,0.3551,0.4726,0.8547,0.2629,0.2464,0
103702,npp,617,3575,0.493720889091492,31.426420211792,65.7522888183594,3670176,617,2901,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-04-23 22:12:08.771795,-72.58905031245911,61.28810860186486,50.96176105269188,1.4671749825741194e-22,20.0,61.3,2.5331140255951103,60.99,0.279,0.4614,0.5929,0.6578,0.3163,0.3248,0
103818,npp,3026,3005,0.371672242879868,31.4315586090088,65.7533340454102,3670176,3028,2420,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-04-24 21:53:25.551551,-75.44353702349822,46.3326904685661,39.83670406496574,4.49391077962858e-22,17.0,46.34,1.646109783506203,45.84,0.3214,0.4059,0.474,0.7478,0.2827,0.2779,0
103936,npp,2321,2423,0.289078369736671,31.4285125732422,65.7559204101562,3670176,2321,1961,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-04-25 21:34:38.771970,-77.77350203186812,21.922455140742485,19.30708911665788,2.4988803512199918e-20,13.0,21.93,1.0837787002826917,21.19,0.2634,0.3243,0.3904,0.9358,0.271,0.2705,0
104054,npp,1606,1837,0.434099435806274,31.4280853271484,65.7521209716797,3670176,1606,1413,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-04-26 21:15:48.433777,98.99612623518088,11.367399145443196,10.052018207225155,2.528383528600055e-17,10.0,-11.41,1.015504800579495,-12.14,0.2399,0.3039,0.3932,0.9986,0.4317,0.4335,0
104170,npp,865,1247,0.462367385625839,31.4322185516357,65.7536697387695,3670176,867,929,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-04-27 20:56:56.313885,97.45858820530525,39.84549212687024,34.56780687340408,3.565190116492923e-13,7.0,-39.91,1.4276677814245327,-40.4,0.2368,0.3265,0.4112,0.9295,0.3987,0.4298,0
104287,npp,99,653,0.28639850020408597,31.4297008514404,65.7523803710938,3670176,101,436,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-04-28 20:38:00.638885,94.6076454834746,57.84234246730258,48.56246652562165,3.037249415111326e-08,4.0,-57.88,2.2013981571160284,-58.2,0.2979,0.4459,0.5965,0.6806,0.231,0.1949,0
104295,npp,2036,3762,0.12500000003010373,31.4266834259033,65.7517776489258,3670176,2038,3034,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-04-28 22:18:19.904027,-71.89172473325893,64.92055679368693,53.33297655818604,1.9490117645776691e-16,21.0,64.95,2.898275349237888,64.65,0.3028,0.4551,0.7249,0.667,0.1896,0.0834,0
104414,npp,1382,3198,0.513884633779526,31.4275569915771,65.7549896240234,3670176,1383,2546,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-04-29 21:59:36.683421,-74.39141777270227,52.13026685647859,44.354584947834475,4.514026858289234e-12,18.0,52.15,1.847645286154319,51.72,0.2931,0.4141,0.54,0.733,0.3575,0.3767,0
104530,npp,700,2616,0.477366417646408,31.4295749664307,65.7579345703125,3670176,700,2112,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-04-30 21:40:49.904809,-75.90237174997647,31.30309435889721,27.394735530437057,7.147642724080785e-07,14.0,31.31,1.2365102219381485,30.73,0.2659,0.3505,0.4441,0.8659,0.4061,0.4133,0
107573,npp,1402,1243,0.337413311004639,31.4301128387451,65.7521209716797,3670176,1402,925,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-13 20:56:43.078917,96.91521135569211,40.00446461232222,34.69960216734538,0.0003133020817626964,7.0,-40.06,1.4276677814245327,-40.4,0.2368,0.3265,0.4112,0.9295,0.3111,0.3136,0
107744,npp,634,649,0.449117809534073,31.4269313812256,65.7507858276367,3670176,633,432,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-14 20:37:47.413813,94.41416932726482,57.93931546788178,48.632206081529084,2.6215840243358138e-08,4.0,-57.98,2.2013981571160284,-58.2,0.2979,0.4459,0.5965,0.6806,0.305,0.3057,0
107921,npp,2894,63,1.13331949710846,31.4318523406982,65.7522506713867,3670176,2901,27,196615,3866791,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-15 20:18:48.189847,91.92437688848001,69.22722307306753,55.88993298895175,2.71034358338696e-13,1.0,-69.26,3.5496478698597698,-69.39,0.2858,0.5352,0.8134,0.5671,0.472,0.6428,4
108103,npp,1216,2611,0.28098559379577603,31.4276447296143,65.7514953613281,3670176,1215,2109,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-16 21:40:36.702292,-75.63149632735164,31.093672225176416,27.215772737930045,9.691402870579043e-09,14.0,31.08,1.2365102219381485,30.73,0.2659,0.3505,0.4441,0.8659,0.2473,0.2433,0
108281,npp,507,2028,0.335194081068039,31.427547454834,65.7508087158203,3670176,506,1595,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-17 21:21:48.159347,63.489259217624905,0.527655840964466,0.4672677257252345,9.664963670234681e-14,11.0,-0.43,1.0,-0.85,0.2479,0.3035,0.3841,1.0,0.3352,0.3352,0
108455,npp,2844,1440,0.26407212018966697,31.4259853363037,65.7532653808594,3670176,2843,1081,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-18 21:02:56.056468,97.48427697635792,31.828676386640318,27.840733103080172,3.3045532317429913e-18,8.0,-31.89,1.2365102219381485,-32.185,0.2491,0.3372,0.4066,0.9001,0.2444,0.2377,0
108632,npp,2083,844,0.419447690248489,31.43088722229,65.7519226074219,3670176,2085,636,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-19 20:44:02.173589,95.6210120655881,52.94132067690138,44.96435667614365,6.839992791645335e-22,5.0,-52.99,1.9513309067639726,-53.15,0.2764,0.3914,0.4792,0.7754,0.3179,0.3253,0
108645,npp,902,3943,0.284664586186409,31.4270935058594,65.7529830932617,3670176,903,3139,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-19 22:24:16.101507,-71.20477590903893,68.03289662919974,55.21762813731489,1.3749463694248601e-15,22.0,68.04,3.3166247903554,67.9,0.2712,0.4527,0.7252,0.6704,0.2528,0.1908,0
108802,npp,1296,257,0.402406722307205,31.4286136627197,65.7549819946289,3670176,1301,133,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-20 20:25:02.949461,92.42778527395923,65.9966830091077,53.99274612979293,3.759802572004399e-26,2.0,-66.02,3.0,-66.16,0.318,0.5046,0.7101,0.6015,0.2694,0.242,0
108816,npp,255,3381,0.363683566451073,31.4274482727051,65.7508010864258,3670176,252,2730,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-20 22:05:32.890398,-73.12409648260383,56.913544138277544,47.90162415157347,1.0016687344154963e-22,19.0,56.93,2.1127631471468895,56.73,0.3124,0.4565,0.6019,0.6649,0.2596,0.2418,0
108985,npp,2652,2804,0.12500000037041223,31.4284362792969,65.7543716430664,3670176,2651,2257,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-21 21:46:47.901995,-75.37347518175496,39.19182235410486,34.02905731196172,1.7854019671879242e-22,15.0,39.19,1.4276677814245327,38.93,0.2503,0.3654,0.4674,0.8305,0.1351,0.1038,0
109157,npp,1950,2222,0.266886502504349,31.4309921264648,65.7545394897461,3670176,1950,1781,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-22 21:27:59.353715,-75.92643372496842,10.937067447864035,9.67252749560946,5.641729212209358e-23,12.0,10.89,1.015504800579495,10.56,0.2503,0.3014,0.369,1.0069,0.2695,0.2687,0
109508,npp,455,1041,0.742050111293793,31.4304904937744,65.7528381347656,3670176,456,765,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-24 20:50:15.121078,96.29813338458663,47.094594690905524,40.43766677950357,9.596229910671637e-21,6.0,-47.15,1.646109783506203,-47.31,0.276,0.3551,0.4726,0.8547,0.5386,0.6342,0
109679,npp,2748,451,0.347937703132629,31.4323177337646,65.7537460327148,3670176,2747,264,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-25 20:31:17.653619,93.42405072152965,62.308607845977136,51.63597380082566,9.485911219146836e-18,3.0,-62.34,2.6065528283652384,-62.44,0.3192,0.4042,0.5689,0.7508,0.2819,0.2612,0
109691,npp,1661,3567,0.403547823429108,31.4303436279297,65.757438659668,3670176,1659,2894,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-25 22:11:42.256447,-72.65481350993346,61.13061425737186,50.8530860383939,1.3327998064227327e-22,20.0,61.14,2.5331140255951103,60.99,0.279,0.4614,0.5929,0.6578,0.2807,0.2655,0
109866,npp,995,2997,0.26230438053607896,31.4285564422607,65.7544631958008,3670176,996,2414,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-26 21:52:59.046048,-75.70409355962106,46.06901196829904,39.62448570875005,1.1139787048440418e-20,17.0,46.08,1.5732132722552272,45.84,0.3214,0.4059,0.474,0.7478,0.2123,0.1962,0
2276,npp,301,2414,0.2576884329319,31.4287414550781,65.7564544677734,3670176,301,1953,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-27 21:34:10.502494,-76.43062219403782,21.46617708124816,18.908835074587305,1.9386617729287193e-17,13.0,21.45,1.0837787002826917,21.19,0.2634,0.3243,0.3904,0.9358,0.242,0.2412,0
110213,npp,2654,1828,0.379422158002853,31.4275856018066,65.7527160644531,3670176,2654,1405,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-28 21:15:20.178415,97.35450535933235,11.884606037229865,10.507530428035928,6.404254676128826e-13,10.0,-11.92,1.015504800579495,-12.14,0.2399,0.3039,0.3932,0.9986,0.3779,0.3789,0
110385,npp,1893,1238,0.27270412445068404,31.4306640625,65.7518615722656,3670176,1894,921,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-29 20:56:28.075785,97.26273483255349,40.19131537099429,34.85145587028625,1.4357834377247485e-07,7.0,-40.25,1.4276677814245327,-40.4,0.2368,0.3265,0.4112,0.9295,0.2658,0.2535,0
110745,npp,2403,3188,0.12499999997690193,31.431282043457,65.7532806396484,3670176,2405,2540,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-05-31 21:59:08.476050,-74.68363258053618,51.85468353024025,44.14178074956766,8.724220046057301e-06,18.0,51.87,1.847645286154319,51.72,0.2931,0.4141,0.54,0.733,0.1471,0.0916,0
2933,npp,45,1821,0.401343464851379,31.4296627044678,65.752815246582,3670176,45,1398,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-13 21:15:01.791514,95.98394814446067,12.312085428072823,10.883514664747157,0.0002750234494813462,10.0,-12.31,1.015504800579495,-12.14,0.2399,0.3039,0.3932,0.9986,0.3994,0.4008,0
114267,npp,2370,1231,0.351000353693962,31.4327716827393,65.751335144043,3670176,2372,915,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-14 20:56:09.698603,97.07598020687468,40.46172240146146,35.07140017711613,1.0433400767583254e-07,7.0,-40.51,1.4276677814245327,-40.4,0.2368,0.3265,0.4112,0.9295,0.3207,0.3263,0
114382,npp,1597,638,0.21314949542284012,31.431547164917,65.7546844482422,3670176,1596,421,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-15 20:37:12.270882,94.27466058695373,58.206257239974455,48.81302381305833,8.95676256526823e-13,4.0,-58.25,2.2013981571160284,-58.2,0.2979,0.4459,0.5965,0.6806,0.1978,0.1451,0
114496,npp,798,52,0.792436242103577,31.4302253723145,65.7539520263672,3670176,805,22,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-16 20:18:13.063044,91.90097695606815,69.40242980659063,55.9773126585987,2.6998477576988826e-17,1.0,-69.43,3.5496478698597698,-69.39,0.2858,0.5352,0.8134,0.5671,0.376,0.4494,0
114617,npp,2190,2597,0.12500000014163384,31.4292221069336,65.750862121582,3670176,2189,2099,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-17 21:40:01.585285,-75.93445315986875,30.463862804601156,26.674860170281928,3.1164230957299812e-15,14.0,30.45,1.184412938166907,30.73,0.2659,0.3505,0.4441,0.8659,0.1131,0.1082,0
114731,npp,1477,2015,0.380046308040619,31.4258575439453,65.7548446655273,3670176,1477,1583,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-18 21:21:13.052069,103.78142796198775,1.050911492358449,0.9305118897368665,1.675961196480016e-20,11.0,-1.13,1.0,-0.85,0.2479,0.3035,0.3841,1.0,0.38,0.38,0
114845,npp,738,1427,0.343283414840698,31.4282493591309,65.7520065307617,3670176,739,1072,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-19 21:02:20.962078,97.5919378229015,32.43100135583847,28.349155054270025,1.5135299009957604e-24,8.0,-32.48,1.2365102219381485,-32.185,0.2491,0.3372,0.4066,0.9001,0.3084,0.309,0
114958,npp,3029,831,0.458526760339737,31.4296073913574,65.7543334960938,3670176,3030,621,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-20 20:43:25.310284,95.39306618906237,53.29977753907975,45.22753328252194,2.1541597267037412e-24,5.0,-53.34,1.9513309067639726,-53.15,0.2764,0.3914,0.4792,0.7754,0.3379,0.3556,0
115096,npp,526,2789,0.266051009297371,31.4249935150146,65.7565612792969,3670176,525,2244,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-22 21:46:10.513440,-75.50924709821548,38.61672152814702,33.54727060316485,5.400115271583904e-25,15.0,38.62,1.357151599901897,38.93,0.2503,0.3654,0.4674,0.8305,0.2303,0.221,0
115209,npp,2892,2207,0.25546483695507,31.4328632354736,65.7510070800781,3670176,2892,1767,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-23 21:27:21.927047,-74.67613578647249,10.067895129621748,8.90461784206555,2.9066216125609444e-24,12.0,10.03,1.0,10.56,0.2503,0.3014,0.369,1.0069,0.2575,0.2572,0
115321,npp,2162,1622,0.2224961295723915,31.4278392791748,65.7557907104492,3670176,2162,1221,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-24 21:08:31.605734,98.6832143459737,23.122392096867227,20.347143821025277,5.159754073022656e-22,9.0,-23.16,1.0837787002826917,-22.74,0.246,0.3116,0.3962,0.9741,0.2213,0.2167,0
115436,npp,1389,1027,0.441855818033218,31.4296817779541,65.7551422119141,3670176,1388,755,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-25 20:49:35.951344,95.43889415609294,47.578077589922536,40.81471938089368,2.6644690408987113e-18,6.0,-47.61,1.646109783506203,-47.31,0.276,0.3551,0.4726,0.8547,0.3562,0.3777,0
115564,npp,607,438,0.540503650903702,31.4301509857178,65.7573471069336,3670176,604,254,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-26 20:30:38.516128,93.33146265967089,62.58311435134892,51.80947529765714,2.340543699311674e-13,3.0,-62.6,2.6065528283652384,-62.44,0.3192,0.4042,0.5689,0.7508,0.3558,0.4058,0
115700,npp,1941,2982,0.12500000030344208,31.4321517944336,65.7550506591797,3670176,1942,2402,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-27 21:52:21.696533,-76.32736531726796,45.562498561610646,39.2148897915576,3.57697170774478e-17,17.0,45.57,1.5732132722552272,45.84,0.3214,0.4059,0.474,0.7478,0.125,0.0935,0
115828,npp,1259,2400,0.1038408689200878,31.4295959472656,65.7553253173828,3670176,1259,1941,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-28 21:33:34.935848,-77.35202025462345,20.72198165182847,18.258159592651523,2.6405951831325587e-11,13.0,20.72,1.0837787002826917,21.19,0.2634,0.3243,0.3904,0.9358,0.1001,0.0972,0
115957,npp,551,1816,0.1819014027714729,31.4317989349365,65.7584228515625,3670176,551,1393,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-06-29 21:14:46.394677,97.73372387149499,12.540340832258934,11.084026922520618,8.479379301652579e-05,10.0,-12.59,1.015504800579495,-12.14,0.2399,0.3039,0.3932,0.9986,0.1833,0.1817,0
121039,npp,1291,442,0.55746927857399,31.4324264526367,65.7517547607422,3670176,1290,257,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-12 20:30:42.221961,93.559636169492,62.50855977942111,51.760257226138,0.00047261061817916085,3.0,-62.52,2.6065528283652384,-62.44,0.3192,0.4042,0.5689,0.7508,0.3623,0.4186,0
121392,npp,1940,2405,0.30864228308200803,31.4262733459473,65.7563323974609,3670176,1940,1945,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-14 21:33:38.619144,-77.56266864129572,20.96301046611183,18.468374582021575,5.3263828648157505e-05,13.0,20.98,1.0837787002826917,21.19,0.2634,0.3243,0.3904,0.9358,0.289,0.2888,0
121567,npp,1231,1819,0.41785329580307,31.4266967773438,65.7506713867188,3670176,1231,1397,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-15 21:14:48.290757,96.74033201830034,12.420334961589825,10.978594334785772,2.978455176926126e-10,10.0,-12.42,1.015504800579495,-12.14,0.2399,0.3039,0.3932,0.9986,0.4157,0.4173,0
121735,npp,496,1230,0.522311806678772,31.4299278259277,65.7557220458984,3670176,499,915,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-16 20:55:56.185639,96.33719559776473,40.51691878077803,35.11649038086722,4.837449717080707e-16,7.0,-40.55,1.4276677814245327,-40.4,0.2368,0.3265,0.4112,0.9295,0.4407,0.4855,0
121902,npp,2792,638,0.63392049074173,31.4307975769043,65.7543487548828,3670176,2792,421,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-17 20:37:02.299334,94.47999069271562,58.219875139136754,48.82300507403992,3.767776454193953e-21,4.0,-58.25,2.2013981571160284,-58.2,0.2979,0.4459,0.5965,0.6806,0.3889,0.4315,0
121914,npp,1677,3743,0.939073443412781,31.4270896911621,65.751594543457,3670176,1675,3022,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-17 22:17:21.563818,-71.76879674147474,64.58859239014423,53.11441097412293,4.4913797270543264e-15,21.0,64.59,2.8345692104261015,64.65,0.3028,0.4551,0.7249,0.667,0.4743,0.6263,0
122077,npp,2006,53,0.1735991612076759,31.428430557251,65.7554626464844,3670176,2007,22,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-18 20:18:04.858038,91.94367612559581,69.4015596561116,55.97762112377618,1.0561594260140587e-25,1.0,-69.41,3.5496478698597698,-69.39,0.2858,0.5352,0.8134,0.5671,0.2017,0.0985,0
122091,npp,1014,3180,0.227740459144115,31.4273357391357,65.7510299682617,3670176,1015,2536,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-18 21:58:40.135807,-74.69754077848246,51.63068455748991,43.96710674266401,6.318865128490998e-22,18.0,51.64,1.847645286154319,51.72,0.2931,0.4141,0.54,0.733,0.2027,0.1669,0
122264,npp,339,2599,0.389442831277847,31.4265766143799,65.7527618408203,3670176,339,2100,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-19 21:39:55.153198,-77.44640539459701,30.537599947691373,26.737869170469825,3.2583856184842077e-25,14.0,30.55,1.184412938166907,30.73,0.2659,0.3505,0.4441,0.8659,0.3364,0.3372,0
122436,npp,2710,2017,0.5363300144672389,31.426097869873,65.7562713623047,3670176,2710,1584,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-20 21:21:06.611768,87.16879398926251,1.059119926976722,0.9377890370979346,7.936006665641749e-27,11.0,-1.02,1.0,-0.85,0.2479,0.3035,0.3841,1.0,0.5363,0.5363,0
122615,npp,1983,1429,0.358978226780891,31.4306602478027,65.7534408569336,3670176,1982,1073,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-21 21:02:14.512116,96.75439366682983,32.3615696130454,28.29043771564905,3.687300328052889e-27,8.0,-32.39,1.2365102219381485,-32.185,0.2491,0.3372,0.4066,0.9001,0.3211,0.3231,0
122799,npp,1231,834,0.537643551826477,31.4309196472168,65.7571640014648,3670176,1229,624,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-22 20:43:20.630488,94.82232742364646,53.23682470463093,45.18126337056613,6.49247165564039e-26,5.0,-53.26,1.9513309067639726,-53.15,0.2764,0.3914,0.4792,0.7754,0.3785,0.4169,0
4472,npp,53,3931,0.460655272006989,31.4297752380371,65.7560043334961,3670176,55,3132,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-22 22:23:36.337025,-71.23225784336674,67.84251575469331,55.09772646729911,2.1656474530685164e-28,22.0,67.85,3.3166247903554,67.9,0.2712,0.4527,0.7252,0.6704,0.3059,0.3088,0
122973,npp,454,249,0.447862416505814,31.4278602600098,65.7537307739258,3670176,455,128,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-23 20:24:24.967583,92.7205410274442,66.15660155773037,54.082983050090164,4.9044260236938515e-23,2.0,-66.16,3.0,-66.16,0.318,0.5046,0.7101,0.6015,0.2846,0.2694,0
122983,npp,2487,3371,0.12500000025704205,31.429370880127,65.7543487548828,3670176,2488,2720,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-23 22:04:54.908017,-73.5059856737572,56.65652470812355,47.70947624251218,5.748205711602714e-28,19.0,56.68,2.1127631471468895,56.73,0.3124,0.4565,0.6019,0.6649,0.1466,0.0831,0
123164,npp,1821,2793,0.576633960008621,31.4268951416016,65.7500152587891,3670176,1820,2248,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-24 21:46:09.919032,-75.25467105240625,38.76344415471772,33.67008819734232,9.214897283605206e-26,15.0,38.78,1.4276677814245327,38.93,0.2503,0.3654,0.4674,0.8305,0.4514,0.4789,0
123339,npp,1112,2213,0.1557886768132448,31.4281806945801,65.7520446777344,3670176,1112,1772,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-25 21:27:23.152286,-78.13918302592869,10.387562919212922,9.186899918986642,9.45431080537798e-22,12.0,10.38,1.0,10.56,0.2503,0.3014,0.369,1.0069,0.1579,0.1569,0
123514,npp,394,1627,0.418840378522873,31.4273509979248,65.7511215209961,3670176,394,1225,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-26 21:08:32.828194,97.39375321668034,22.886904993222252,20.143015657057564,3.3039580869422997e-16,9.0,-22.9,1.0837787002826917,-22.74,0.246,0.3116,0.3962,0.9741,0.4025,0.408,0
123685,npp,2722,1034,0.36697450280189503,31.4310722351074,65.753547668457,3670176,2724,760,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-27 20:49:40.724215,96.22873944130916,47.34845570231359,40.634642407733914,1.191646866320424e-09,6.0,-47.38,1.646109783506203,-47.31,0.276,0.3551,0.4726,0.8547,0.3107,0.3136,0
123878,npp,867,3559,0.338904306292534,31.4320125579834,65.7557907104492,3670176,870,2888,196611,3866787,9591,afg_kandahar_87_67,31.42916198,65.75418633,87,67,afg_kandahar,2012-07-28 22:11:09.663653,-72.9153778113439,60.954835738394515,50.7278725007191,5.965301608464927e-12,20.0,60.97,2.5331140255951103,60.99,0.279,0.4614,0.5929,0.6578,0.2552,0.2229,0
