gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2619,1630,4.36337518692017,31.5911560058594,65.6844940185547,3670144,2619,1228,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-05 21:09:38.420688,97.71320428918095,22.69109135812066,19.974158711216273,0.10385806631226804,9.0,-22.74,1.0837787002826917,-23.47,0.5141,0.8164,2.1455,0.879,3.9904,3.8356,1.4491306465420535,0
101613,npp,1872,1037,6.50065326690674,31.5899963378906,65.6869354248047,3670144,1875,762,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-06 20:50:44.517530,95.47645795022025,47.23751377594879,40.55011212223367,0.17431955326194745,6.0,-47.28,1.646109783506203,-47.74,0.5994,1.0596,2.6256,0.6773,4.0231,4.4031,0.39755390869002216,0
101994,npp,1737,2408,2.23306822776794,31.5921611785889,65.6815338134766,3670144,1737,1948,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-09 21:34:43.427146,-77.08897526094425,21.154665768902298,18.637533227662814,0.04257442473737984,13.0,21.14,1.0837787002826917,20.45,0.473,0.734,1.8559,0.9777,2.1008,2.1832,1.204917200362922,0
102482,npp,1785,58,0.843711853027344,31.5896778106689,65.680549621582,3670176,1785,24,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-13 20:19:07.772748,91.88326020205079,69.31453217080099,55.9373640367056,1.1085667156277358e-07,1.0,-69.33,3.5496478698597698,-69.56,0.8929,1.7027,3.2899,0.4215,0.4757,0.3556,0.3556,0
102490,npp,792,3183,1.22226619720459,31.5916004180908,65.6861038208008,3670144,792,2537,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-13 21:59:43.049898,-74.62299534584223,51.718397876175786,44.039435410709864,0.0025084314778404627,18.0,51.72,1.847645286154319,51.285,0.659,1.0269,2.2991,0.6989,0.8234,0.8542,0.79656080971201,0
539,npp,112,2601,0.9429931640625,31.5944843292236,65.682014465332,3670176,114,2102,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-14 21:40:56.254704,-76.0090813730451,30.644238122755446,26.83185797066682,0.00015897527268465359,14.0,30.64,1.2365102219381485,29.98,0.5731,0.9946,2.0585,0.7216,0.6759,0.6804,0.6804,0
102980,npp,2884,3932,1.80777955055237,31.5908069610596,65.6848983764648,3670176,2886,3133,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-17 22:24:37.350685,-71.16044771429534,67.85485929026031,55.11314838052262,3.87170157110372e-10,22.0,67.87,3.3166247903554,67.6,0.823,1.3741,3.0731,0.5223,0.8484,0.9442,0.9442,0
103338,npp,856,2215,0.478229194879532,31.5924835205078,65.6844177246094,3670176,856,1774,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-20 21:28:22.316735,-77.38040506257394,10.53677631920795,9.319423104282794,5.1976087197025035e-24,12.0,10.5,1.0,9.71,0.5284,0.8008,2.3238,0.8962,0.3951,0.4286,0.4286,0
103574,npp,2456,1036,0.77910304069519,31.5924911499023,65.6843719482422,3670176,2456,761,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-22 20:50:38.067672,96.16836654523125,47.25567667741795,40.566992330186984,2.8774115054488742e-24,6.0,-47.31,1.646109783506203,-47.74,0.5994,1.0596,2.6256,0.6773,0.5473,0.5277,0.5277,0
103694,npp,1682,448,0.716836273670197,31.5890979766846,65.686637878418,3670176,1685,261,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-23 20:31:42.390384,93.84147598014154,62.36403114885033,51.675490897463014,2.465722273069409e-22,3.0,-62.4,2.6065528283652384,-62.68,0.8096,1.4814,3.3602,0.4844,0.4243,0.3473,0.3473,0
103702,npp,596,3558,0.867377579212189,31.5918292999268,65.6797103881836,3670176,598,2888,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-23 22:12:06.992516,-72.72186187804631,60.93386048859678,50.72192262343437,1.6692580308410558e-22,20.0,60.95,2.5331140255951103,60.65,0.7328,1.1746,2.7162,0.611,0.5964,0.53,0.53,0
103818,npp,3005,2989,0.584571897983551,31.5900440216064,65.6830444335938,3670176,3004,2408,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-24 21:53:21.992990,-74.56609750124646,45.79295551015548,39.40638410819629,5.185970183986618e-22,17.0,45.81,1.5732132722552272,45.36,0.5944,0.9444,2.0302,0.7599,0.4889,0.4442,0.4442,0
103936,npp,2299,2407,0.676895439624786,31.5913867950439,65.6803436279297,3670176,2299,1948,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-25 21:34:35.213454,-77.02734766582816,21.103418089516257,18.593708594570774,2.933675845485611e-20,13.0,21.08,1.0837787002826917,20.45,0.473,0.734,1.8559,0.9777,0.6649,0.6618,0.6618,0
104054,npp,1583,1823,0.972048401832581,31.5918598175049,65.6868515014648,3670176,1583,1399,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-26 21:15:44.875261,95.48092755930162,12.205107813028969,10.790450902513454,2.963182929712479e-17,10.0,-12.2,1.015504800579495,-12.88,0.5011,0.6791,2.0798,1.0568,1.0062,1.0273,1.0273,0
104170,npp,842,1233,0.494094848632812,31.592004776001,65.6804656982422,3670176,842,917,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-27 20:56:52.755325,96.46451986729103,40.387586251353575,35.01504268640429,4.149473667417246e-13,7.0,-40.43,1.4276677814245327,-40.89,0.5562,0.7984,2.2911,0.8989,0.5045,0.4441,0.4441,0
104287,npp,75,641,0.513343304395676,31.5893173217773,65.68359375,3670176,74,424,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-28 20:37:57.080368,94.40322115103174,58.12313834032432,48.76232545876448,4.2376130901046885e-08,4.0,-58.17,2.2013981571160284,-58.46,0.7982,1.3,3.0963,0.5521,0.3603,0.2834,0.2834,0
104405,npp,2354,56,1.56441044807434,31.5882701873779,65.6854858398438,3670144,2357,23,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-29 20:18:59.625833,92.11101227067918,69.3242777795168,55.94482477196645,0.0006262031018398474,1.0,-69.36,3.5496478698597698,-69.56,0.8929,1.7027,3.2899,0.4215,0.6787,0.6594,0.6594,0
104414,npp,1361,3182,0.950317859649658,31.5903072357178,65.683219909668,3670176,1364,2537,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-29 21:59:34.904184,-74.56949613295517,51.67471524553388,44.007634389700904,5.14741521621928e-12,18.0,51.69,1.847645286154319,51.285,0.659,1.0269,2.2991,0.6989,0.6762,0.6642,0.6642,0
104530,npp,679,2600,0.490130066871643,31.5891361236572,65.6805038452148,3670176,679,2101,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-04-30 21:40:48.125528,-77.11193728403556,30.595444285438916,26.791073420992287,7.934728687362073e-07,14.0,30.59,1.184412938166907,29.98,0.5731,0.9946,2.0585,0.7216,0.2918,0.3537,0.3537,0
105575,npp,3026,2018,1.02605527639389,31.5948295593262,65.6814270019531,3670144,3027,1586,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-01 21:21:59.570203,100.41444514164708,0.9118470351825406,0.8074923727777268,0.0021793124007192964,11.0,-0.97,1.0,-1.64,0.4776,0.7177,2.6782,1.0,1.0261,1.0261,0.9760233671432883,0
105748,npp,2293,1431,1.59669208526611,31.5927219390869,65.6828765869141,3670144,2294,1074,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-02 21:03:07.461324,97.76951690417972,32.24262827844635,28.193496656793492,0.015410391614846024,8.0,-32.3,1.2365102219381485,-32.79,0.5381,0.832,2.1903,0.8626,1.3361,1.3773,1.0231972459294556,0
106478,npp,1408,2212,6.91117572784424,31.5903282165527,65.6840286254883,3670144,1408,1771,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-06 21:28:10.763918,-73.47281671604217,10.398580850139023,9.197610887998739,0.10124676654646064,12.0,10.32,1.0,9.71,0.5284,0.8008,2.3238,0.8962,6.8281,6.1939,3.867433562878415,0
106655,npp,682,1626,3.64958381652832,31.5946464538574,65.6802673339844,3670144,682,1225,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-07 21:09:20.440199,97.87473050251229,22.893703500369902,20.151201182060966,0.06969272147472191,9.0,-22.95,1.0837787002826917,-23.47,0.5141,0.8164,2.1455,0.879,3.3318,3.2081,1.6066880936928425,0
106773,npp,2987,1033,3.28514361381531,31.5929431915283,65.6846008300781,3670144,2987,759,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-08 20:50:26.553733,95.77174314760401,47.36282135252979,40.65164808978482,0.04406648235096516,6.0,-47.41,1.646109783506203,-47.74,0.5994,1.0596,2.6256,0.6773,2.0697,2.2251,1.212532431785497,0
106874,npp,2210,444,3.51532864570618,31.595235824585,65.6815490722656,3670144,2213,259,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-09 20:31:30.890689,93.66764620568686,62.44607119925223,51.730040233745065,0.023277381263792783,3.0,-62.48,2.6065528283652384,-62.68,0.8096,1.4814,3.3602,0.4844,1.498,1.703,1.1681281408631827,0
106888,npp,1125,3556,3.22940325737,31.5928688049316,65.6853866577148,3670144,1127,2886,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-09 22:11:55.494504,-72.86142434493978,60.8900396065011,50.69253017721499,0.03539905636258223,20.0,60.91,2.5331140255951103,60.65,0.7328,1.1746,2.7162,0.611,1.5288,1.9731,1.1596941072248317,0
107056,npp,460,2986,1.55913233757019,31.5918121337891,65.6829376220703,3670144,459,2406,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-10 21:53:10.505755,-74.9325940223967,45.69309026366971,39.32712615052304,0.021864368647792558,17.0,45.7,1.5732132722552272,45.36,0.5944,0.9444,2.0302,0.7599,1.1084,1.1848,0.6823965992494107,0
107228,npp,2840,2404,0.843765556812286,31.5921535491943,65.6798706054688,3670144,2840,1945,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-11 21:34:23.734201,-76.88483024406125,20.92487410064803,18.43827250714932,0.01077201765758523,13.0,20.93,1.0837787002826917,20.45,0.473,0.734,1.8559,0.9777,0.8189,0.8249,0.5773786381306003,0
107400,npp,2122,1820,0.636480212211609,31.5925712585449,65.6868133544922,3670144,2122,1397,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-12 21:15:33.406562,97.74899179521636,12.3434218386573,10.91245580483116,0.0034261826535845353,10.0,-12.37,1.015504800579495,-12.88,0.5011,0.6791,2.0798,1.0568,0.6757,0.6726,0.5938725579008505,0
107573,npp,1379,1230,0.440619707107544,31.5925006866455,65.6814193725586,3670176,1380,914,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-13 20:56:41.299688,97.22879826819336,40.49219682099658,35.10166516412915,0.00030639409203197225,7.0,-40.55,1.4276677814245327,-40.89,0.5562,0.7984,2.2911,0.8989,0.467,0.3961,0.3961,0
107744,npp,610,638,1.122609674930573,31.591854095459,65.6817245483398,3670176,613,421,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-14 20:37:45.634532,94.60750678115845,58.208348574747156,48.8233868378184,2.4914586822477937e-08,4.0,-58.25,2.2013981571160284,-58.46,0.7982,1.3,3.0963,0.5521,0.6371,0.6198,0.6198,0
107756,npp,2550,3742,0.1250000013932937,31.59401512146,65.6872406005859,3670144,2551,3021,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-14 22:18:04.900569,-71.8820419114929,64.55719538398347,53.10499555370381,0.0014093240036000512,21.0,64.58,2.8345692104261015,64.35,0.807,1.292,3.1114,0.5555,0.306,0.0694,0.037016299213854194,0
108103,npp,1194,2596,0.668058097362518,31.5920181274414,65.6817398071289,3670176,1194,2098,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-16 21:40:34.923011,-76.02870474151827,30.402105855835302,26.625548462224845,9.52040638326363e-09,14.0,30.4,1.184412938166907,29.98,0.5731,0.9946,2.0585,0.7216,0.442,0.4821,0.4821,0
108281,npp,484,2014,0.5616568624973299,31.5916996002197,65.6824340820312,3670176,484,1582,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-17 21:21:46.380073,100.85347137329488,1.1342253113717986,1.0044095067296357,9.884581356133853e-14,11.0,-1.19,1.0,-1.64,0.4776,0.7177,2.6782,1.0,0.5617,0.5617,0.5617,0
108455,npp,2821,1427,0.5162962973117831,31.589563369751,65.6829376220703,3670176,2821,1071,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-18 21:02:54.277187,97.92115089955266,32.41325654110571,28.33778220667499,3.5055617817326655e-18,8.0,-32.48,1.2365102219381485,-32.79,0.5381,0.832,2.1903,0.8626,0.4624,0.4454,0.4454,0
108632,npp,2059,831,0.831006765365601,31.5933933258057,65.6827011108398,3670176,2058,621,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-19 20:43:58.615080,94.98029448057395,53.296106417784,45.23180054528243,6.736589692604605e-22,5.0,-53.34,1.9513309067639726,-53.53,0.6427,1.1175,2.6758,0.6422,0.5708,0.5337,0.5337,0
108645,npp,882,3926,0.745441317558289,31.5878353118896,65.6835632324219,3670176,885,3130,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-19 22:24:14.322234,-71.28492511537355,67.75867277599507,55.05798469263278,1.443488262571302e-15,22.0,67.77,3.3166247903554,67.6,0.823,1.3741,3.0731,0.5223,0.5281,0.3893,0.3893,0
108802,npp,1272,246,0.5578084886074071,31.5906639099121,65.6841506958008,3670176,1272,126,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-20 20:25:01.170224,92.8447623783878,66.17870258671097,54.104141218351465,4.2411969790468607e-26,2.0,-66.22,3.0,-66.34,0.9201,1.4817,3.2645,0.4843,0.4097,0.2702,0.2702,0
108816,npp,234,3365,0.487056881189346,31.5924301147461,65.6794891357422,3670176,233,2714,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-20 22:05:31.111118,-73.66352848482526,56.522803954814954,47.61923573630575,1.090170057516614e-22,19.0,56.53,2.1127631471468895,56.33,0.6842,1.0779,2.512,0.6658,0.438,0.3243,0.3243,0
109157,npp,1928,2208,0.461673051118851,31.5930976867676,65.6859970092773,3670176,1928,1767,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-22 21:27:57.574480,-77.07219717124178,10.120511154864758,8.952130449573254,6.452787166501627e-23,12.0,10.09,1.0,9.71,0.5284,0.8008,2.3238,0.8962,0.3786,0.4138,0.4138,0
109679,npp,2725,440,0.726819157600403,31.5891590118408,65.6843032836914,3670176,2726,256,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-25 20:31:15.874338,93.54914224034923,62.53175164710655,51.78382312155848,1.0989551420133878e-17,3.0,-62.56,2.6065528283652384,-62.68,0.8096,1.4814,3.3602,0.4844,0.4282,0.3521,0.3521,0
109691,npp,1641,3550,0.623381555080414,31.5886917114258,65.6814193725586,3670176,1641,2881,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-25 22:11:40.477172,-72.74864310633176,60.77260575621697,50.61007433882427,1.53761705247613e-22,20.0,60.78,2.4157378735459294,60.65,0.7328,1.1746,2.7162,0.611,0.4895,0.3809,0.3809,0
109866,npp,973,2981,0.624095380306244,31.5925731658936,65.6859512329102,3670176,972,2401,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-26 21:52:55.487537,-74.87422702757797,45.52415043834086,39.189370329611904,1.285084324481321e-20,17.0,45.53,1.5732132722552272,45.36,0.5944,0.9444,2.0302,0.7599,0.514,0.4742,0.4742,0
2276,npp,279,2399,0.5058268308639531,31.5926303863525,65.682014465332,3670176,279,1941,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-27 21:34:08.723213,-77.02796222909727,20.664376124068934,18.2099701096865,2.2179559133968157e-17,13.0,20.66,1.0837787002826917,20.45,0.473,0.734,1.8559,0.9777,0.5071,0.4945,0.4945,0
110213,npp,2631,1814,1.017807960510254,31.5940361022949,65.6797637939453,3670176,2631,1392,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-28 21:15:18.399141,98.75650611351543,12.67013857867778,11.199637037338674,7.155755459369191e-13,10.0,-12.71,1.015504800579495,-12.88,0.5011,0.6791,2.0798,1.0568,1.0512,1.0756,1.0756,0
110385,npp,1870,1225,0.599450081586838,31.5891494750977,65.6861572265625,3670176,1869,909,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-29 20:56:24.517274,96.28069431603258,40.69363849379745,35.26524877983548,1.536513713834434e-07,7.0,-40.74,1.4276677814245327,-40.89,0.5562,0.7984,2.2911,0.8989,0.5783,0.5388,0.5388,0
110560,npp,1098,633,1.23717761039734,31.5947551727295,65.6832122802734,3670144,1098,416,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-30 20:37:28.855527,94.16569660542874,58.33751743371713,48.91083278296817,0.0014241507720731618,4.0,-58.37,2.2013981571160284,-58.46,0.7982,1.3,3.0963,0.5521,0.6891,0.683,0.65027560705745,0
110735,npp,300,47,3.14670276641846,31.5935668945312,65.681770324707,3670144,298,19,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-05-31 20:18:29.638541,91.7668910454915,69.47794471865195,56.02562249687911,0.012496304189396013,1.0,-69.5,3.5496478698597698,-69.56,0.8929,1.7027,3.2899,0.4215,1.1245,1.3263,1.039157671643757,0
112076,npp,1696,2590,0.97155487537384,31.589635848999,65.6826248168945,3670144,1695,2093,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-01 21:40:18.155349,-76.18451623521263,30.134589658075765,26.39542715316018,0.006505120991852382,14.0,30.12,1.184412938166907,29.98,0.5731,0.9946,2.0585,0.7216,0.6982,0.701,0.5515241582207477,0
112248,npp,984,2008,1.85995352268219,31.5911560058594,65.6841506958008,3670144,984,1576,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-02 21:21:29.616031,86.09405620821,1.5683559125398248,1.388743757870415,0.034414554820767336,11.0,-1.53,1.0,-1.64,0.4776,0.7177,2.6782,1.0,1.86,1.86,1.0692161609698843,0
112417,npp,247,1421,3.78531265258789,31.5889186859131,65.6814422607422,3670144,247,1067,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-03 21:02:37.517100,97.51731086182323,32.68979661233717,28.57054054412973,0.09031622603555463,8.0,-32.74,1.2365102219381485,-32.79,0.5381,0.832,2.1903,0.8626,3.1061,3.2653,1.1899974914227545,0
112582,npp,2555,825,5.79068851470947,31.5930919647217,65.6794815063477,3670144,2554,615,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-04 20:43:41.864328,94.8509635225565,53.46462379940751,45.354530447491804,0.12508164287503962,5.0,-53.5,1.9513309067639726,-53.53,0.6427,1.1175,2.6758,0.6422,3.1125,3.7187,0.8445514817332649,0
112750,npp,1750,241,5.09400510787964,31.5907230377197,65.6836395263672,3670144,1751,123,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-05 20:24:44.432971,92.80638367281715,66.27874228506971,54.1600199871788,0.0806875935006207,2.0,-66.31,3.0,-66.34,0.9201,1.4817,3.2645,0.4843,1.9218,2.4673,0.6132459440103377,0
2663,npp,36,2782,2.8566632270813,31.5881748199463,65.6831893920898,3670144,36,2237,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-06 21:46:29.397481,-76.3509657240349,38.336641174750156,33.31690138900136,0.061136759532058264,15.0,38.34,1.357151599901897,38.3,0.5743,0.9571,2.0315,0.7498,2.1173,2.142,0.7371885282140023,0
113099,npp,2403,2202,2.51170516014099,31.5926284790039,65.6866226196289,3670144,2403,1761,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-07 21:27:40.860309,-77.16294292518334,9.75924716675334,8.632630691443278,0.04414674779182592,12.0,9.74,1.0,9.71,0.5284,0.8008,2.3238,0.8962,2.4286,2.251,1.2365880780288996,0
113271,npp,1674,1616,1.51530528068542,31.5882549285889,65.6835327148438,3670144,1673,1216,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-08 21:08:48.767515,97.45457286763333,23.448227234547872,20.631105616607737,0.02782309059478335,9.0,-23.47,1.1367971201176101,-23.47,0.5141,0.8164,2.1455,0.879,1.3325,1.332,0.6926760131341746,0
113441,npp,918,1023,1.36243331432343,31.5925998687744,65.6858901977539,3670144,919,752,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-09 20:49:54.898218,95.83014532962727,47.707955489385085,40.919739770164384,0.014470726973478435,6.0,-47.74,1.646109783506203,-47.74,0.5994,1.0596,2.6256,0.6773,0.9017,0.9228,0.5902890293005167,0
113609,npp,137,434,1.15037393569946,31.588659286499,65.6824417114258,3670144,137,251,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-10 20:30:57.466038,93.502797508917,62.662241844332314,51.86554858883253,0.005265552563930494,3.0,-62.68,2.6065528283652384,-62.68,0.8096,1.4814,3.3602,0.4844,0.5907,0.5573,0.4363071848145156,0
113959,npp,761,2392,0.626235902309418,31.5884056091309,65.6830978393555,3670144,761,1935,196611,3866755,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-12 21:33:50.327883,-77.3219009393726,20.310938479945474,17.900545263548665,0.0023993831922158363,13.0,20.3,1.0837787002826917,20.45,0.473,0.734,1.8559,0.9777,0.6182,0.6123,0.5571665408596307,0
2933,npp,23,1808,0.449317812919617,31.5882663726807,65.6866149902344,3670176,23,1386,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-13 21:15:00.012276,99.40694991588215,12.987882708565312,11.478695257223754,0.0002731383829713663,10.0,-13.04,1.015504800579495,-12.88,0.5011,0.6791,2.0798,1.0568,0.4914,0.4748,0.4748,0
114267,npp,2347,1218,0.730156719684601,31.5912742614746,65.68359375,3670176,2346,903,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-14 20:56:06.140041,96.72441821998513,40.94755538684718,35.47100971016857,1.0467175701368917e-07,7.0,-41.0,1.4276677814245327,-40.89,0.5562,0.7984,2.2911,0.8989,0.6698,0.6563,0.6563,0
114382,npp,1574,627,1.34941613674164,31.5899829864502,65.6866683959961,3670176,1575,410,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-15 20:37:10.491608,94.42954322103134,58.46737646789333,48.997852095209716,9.31376087466686e-13,4.0,-58.51,2.253202848596432,-58.46,0.7982,1.3,3.0963,0.5521,0.7396,0.745,0.745,0
114496,npp,774,42,1.66494977474213,31.5900630950928,65.685417175293,3670176,775,16,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-16 20:18:11.283771,92.00740098604668,69.56098533649642,56.06560369294882,2.907656578213656e-17,1.0,-69.58,3.5496478698597698,-69.56,0.8929,1.7027,3.2899,0.4215,0.707,0.7017,0.7017,0
114731,npp,1454,2000,0.505697071552277,31.5933113098145,65.6855087280273,3670176,1454,1568,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-18 21:21:09.493559,81.19884684954259,2.101378119417859,1.8605729836584928,1.8488425450376676e-20,11.0,-1.99,1.0,-1.64,0.4776,0.7177,2.6782,1.0,0.5057,0.5057,0.5057,0
114845,npp,715,1414,0.521792024374008,31.5882987976074,65.6869583129883,3670176,714,1062,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-19 21:02:17.403567,97.1630609817361,33.002143338860655,28.83386118992118,1.7021385182252356e-24,8.0,-33.06,1.2365102219381485,-32.79,0.5381,0.832,2.1903,0.8626,0.4668,0.4501,0.4501,0
114958,npp,3005,818,0.642723858356476,31.5916442871094,65.6831359863281,3670176,3004,607,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-20 20:43:21.751768,94.75657207620706,53.657260761424624,45.49596043561066,2.465159137417712e-24,5.0,-53.69,1.9513309067639726,-53.53,0.6427,1.1175,2.6758,0.6422,0.4743,0.4127,0.4127,0
115096,npp,504,2773,0.5691924691200261,31.5925483703613,65.6802520751953,3670176,504,2229,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-22 21:46:08.734208,-75.83886492311186,37.96990133512968,33.00969342379844,6.172271989871384e-25,15.0,37.98,1.357151599901897,38.3,0.5743,0.9571,2.0315,0.7498,0.4318,0.4268,0.4268,0
115209,npp,2870,2193,0.432849436998367,31.5950622558594,65.6806564331055,3670176,2870,1753,196611,3866787,3958,afg_kandahar_70_28,31.59166199,65.68335299,70,28,afg_kandahar,2012-06-23 21:27:20.147767,-79.01322019975323,9.237932214373355,8.172025365771255,3.313233950059243e-24,12.0,9.22,1.0,9.71,0.5284,0.8008,2.3238,0.8962,0.3497,0.3879,0.3879,0
