lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.591,0.58,0.857
2,0.255,0.411,0.644
3,0.066,0.271,0.43
4,0.026,0.156,0.242
5,0.045,0.063,0.08
6,0.029,-0.01,-0.058
7,-0.01,-0.065,-0.164
8,-0.056,-0.104,-0.239
9,-0.068,-0.131,-0.286
10,-0.062,-0.146,-0.312
11,-0.073,-0.152,-0.329
12,-0.09,-0.149,-0.34
13,-0.099,-0.14,-0.345
14,-0.099,-0.126,-0.346
15,-0.088,-0.109,-0.345
16,-0.078,-0.088,-0.343
17,-0.082,-0.066,-0.341
18,-0.088,-0.044,-0.337
19,-0.09,-0.021,-0.325
20,-0.086,0.001,-0.304
21,-0.08,0.022,-0.267
22,-0.075,0.04,-0.208
23,-0.022,0.057,-0.117
24,0.048,0.071,0.006
25,0.138,0.082,0.167
26,0.233,0.079,0.359
27,0.234,0.079,0.55
28,0.074,0.082,0.696
29,-0.05,0.085,0.794
30,-0.029,0.085,0.796
31,0.152,0.082,0.706
32,0.256,0.08,0.551
33,0.206,0.078,0.351
34,0.096,0.071,0.16
35,0.008,0.052,0.003
36,-0.019,0.026,-0.112
37,-0.021,0.001,-0.197
38,-0.03,-0.02,-0.257
39,-0.057,-0.037,-0.297
40,-0.077,-0.051,-0.319
41,-0.077,-0.064,-0.33
42,-0.075,-0.073,-0.336
43,-0.081,-0.079,-0.339
44,-0.096,-0.08,-0.343
45,-0.104,-0.077,-0.344
46,-0.102,-0.069,-0.342
47,-0.088,-0.058,-0.336
48,-0.071,-0.041,-0.325
49,-0.065,-0.021,-0.309
50,-0.062,-0.001,-0.283
51,-0.046,0.017,-0.236
52,-0.006,0.03,-0.161
53,0.037,0.04,-0.054
54,0.029,0.055,0.077
55,0.0,0.075,0.231
56,0.043,0.094,0.412
57,0.195,0.105,0.61
58,0.405,0.109,0.792
59,0.439,0.109,0.859
60,0.248,0.107,0.76
61,0.07,0.1,0.586
62,-0.007,0.086,0.4
63,0.014,0.069,0.229
64,0.044,0.054,0.075
65,0.013,0.043,-0.059
66,-0.024,0.032,-0.16
67,-0.051,0.014,-0.231
68,-0.053,-0.006,-0.276
69,-0.056,-0.027,-0.304
70,-0.063,-0.044,-0.32
71,-0.084,-0.058,-0.331
72,-0.093,-0.069,-0.336
73,-0.086,-0.078,-0.337
74,-0.079,-0.082,-0.337
75,-0.081,-0.082,-0.336
76,-0.091,-0.078,-0.335
77,-0.093,-0.07,-0.331
78,-0.084,-0.059,-0.319
79,-0.056,-0.046,-0.296
80,-0.03,-0.028,-0.256
81,-0.031,-0.005,-0.199
82,-0.01,0.02,-0.114
83,0.045,0.041,0.004
84,0.132,0.051,0.16
85,0.177,0.053,0.338
86,0.136,0.057,0.512
87,-0.001,0.062,0.65
88,-0.077,0.066,0.745
89,-0.004,0.066,0.753
90,0.171,0.062,0.673
91,0.217,0.059,0.514
92,0.132,0.056,0.322
93,0.052,0.046,0.146
94,-0.006,0.027,0.002
95,-0.008,0.005,-0.106
96,-0.008,-0.015,-0.187
97,-0.026,-0.03,-0.248
98,-0.07,-0.043,-0.29
99,-0.071,-0.055,-0.311
100,-0.075,-0.066,-0.322
101,-0.076,-0.074,-0.328
102,-0.085,-0.078,-0.332
103,-0.102,-0.076,-0.337
104,-0.107,-0.072,-0.338
105,-0.102,-0.065,-0.335
106,-0.087,-0.054,-0.328
107,-0.079,-0.041,-0.32
108,-0.08,-0.025,-0.306
109,-0.072,-0.009,-0.279
110,-0.053,0.004,-0.233
111,0.008,0.013,-0.155
112,0.041,0.023,-0.054
113,0.028,0.037,0.068
114,0.019,0.054,0.216
115,0.071,0.07,0.389
116,0.197,0.077,0.575
117,0.326,0.079,0.734
118,0.302,0.079,0.786
119,0.108,0.078,0.702
120,0.005,0.071,0.558
121,-0.002,0.057,0.392
122,0.038,0.042,0.23
123,0.04,0.03,0.079
124,0.005,0.021,-0.05
125,-0.049,0.009,-0.149
126,-0.069,-0.009,-0.218
127,-0.072,-0.029,-0.265
128,-0.067,-0.047,-0.294
129,-0.082,-0.061,-0.313
130,-0.088,-0.071,-0.324
131,-0.088,-0.08,-0.329
132,-0.081,-0.086,-0.33
133,-0.078,-0.088,-0.33
134,-0.088,-0.085,-0.331
135,-0.091,-0.078,-0.329
136,-0.094,-0.067,-0.324
137,-0.082,-0.054,-0.313
138,-0.056,-0.039,-0.291
139,-0.043,-0.021,-0.253
140,-0.028,0.002,-0.196
141,-0.005,0.024,-0.116
142,0.048,0.041,-0.005
143,0.122,0.051,0.143
144,0.168,0.055,0.311
145,0.104,0.062,0.469
146,-0.011,0.069,0.605
147,-0.027,0.073,0.704
148,0.078,0.072,0.725
149,0.218,0.069,0.658
150,0.203,0.064,0.504
151,0.1,0.059,0.321
152,0.014,0.046,0.153
153,-0.003,0.028,0.02
154,0.014,0.009,-0.084
155,0.022,-0.006,-0.165
156,-0.019,-0.018,-0.233
157,-0.055,-0.029,-0.277
158,-0.074,-0.041,-0.303
159,-0.077,-0.053,-0.316
160,-0.08,-0.062,-0.323
161,-0.097,-0.068,-0.329
162,-0.106,-0.07,-0.332
163,-0.107,-0.068,-0.332
164,-0.093,-0.064,-0.329
165,-0.081,-0.057,-0.323
166,-0.069,-0.046,-0.314
167,-0.077,-0.033,-0.302
168,-0.062,-0.019,-0.275
169,-0.016,-0.007,-0.227
170,0.017,0.002,-0.158
171,0.034,0.012,-0.065
172,0.024,0.028,0.05
173,0.029,0.045,0.191
174,0.091,0.058,0.357
175,0.186,0.064,0.534
176,0.27,0.066,0.687
177,0.146,0.067,0.731
178,0.006,0.066,0.673
179,-0.034,0.06,0.554
180,0.014,0.05,0.407
181,0.074,0.039,0.254
182,0.075,0.031,0.103
183,0.029,0.024,-0.028
184,-0.021,0.012,-0.13
185,-0.037,-0.006,-0.202
186,-0.037,-0.025,-0.254
187,-0.051,-0.041,-0.288
188,-0.074,-0.053,-0.308
189,-0.084,-0.064,-0.318
190,-0.086,-0.073,-0.323
191,-0.081,-0.08,-0.325
192,-0.077,-0.082,-0.326
193,-0.082,-0.08,-0.326
194,-0.087,-0.073,-0.324
195,-0.089,-0.064,-0.32
196,-0.079,-0.053,-0.308
197,-0.06,-0.04,-0.286
198,-0.047,-0.024,-0.252
199,-0.034,-0.005,-0.198
200,-0.002,0.012,-0.122
201,0.045,0.025,-0.02
202,0.088,0.031,0.114
203,0.078,0.039,0.265
204,0.009,0.048,0.418
205,-0.044,0.058,0.563
206,-0.005,0.064,0.679
207,0.139,0.065,0.728
208,0.26,0.064,0.674
209,0.186,0.061,0.521
210,0.084,0.055,0.343
211,0.025,0.043,0.179
212,0.025,0.026,0.044
213,0.042,0.011,-0.064
214,0.022,0.001,-0.155
215,-0.026,-0.007,-0.227
216,-0.07,-0.018,-0.274
217,-0.081,-0.031,-0.299
218,-0.075,-0.045,-0.312
219,-0.083,-0.056,-0.32
220,-0.093,-0.064,-0.325
221,-0.1,-0.07,-0.328
222,-0.101,-0.072,-0.328
223,-0.092,-0.072,-0.326
224,-0.081,-0.068,-0.321
225,-0.079,-0.06,-0.314
226,-0.077,-0.051,-0.3
227,-0.062,-0.041,-0.275
228,-0.034,-0.032,-0.231
229,-0.006,-0.022,-0.166
230,-0.003,-0.009,-0.079
231,0.001,0.009,0.031
232,0.02,0.026,0.168
233,0.086,0.038,0.334
234,0.158,0.042,0.511
235,0.165,0.045,0.655
236,0.032,0.047,0.71
237,-0.063,0.048,0.68
238,-0.048,0.044,0.576
239,0.062,0.037,0.442
240,0.135,0.031,0.289
241,0.11,0.027,0.129
242,0.045,0.021,-0.011
243,-0.012,0.007,-0.118
244,-0.03,-0.012,-0.195
245,-0.04,-0.031,-0.25
246,-0.057,-0.046,-0.285
247,-0.085,-0.058,-0.306
248,-0.096,-0.068,-0.317
249,-0.097,-0.076,-0.322
250,-0.087,-0.081,-0.323
251,-0.085,-0.082,-0.323
252,-0.088,-0.079,-0.323
253,-0.093,-0.072,-0.322
254,-0.088,-0.064,-0.317
255,-0.068,-0.053,-0.304
256,-0.043,-0.039,-0.283
257,-0.044,-0.023,-0.254
258,-0.047,-0.005,-0.207
259,-0.024,0.01,-0.136
260,0.012,0.021,-0.037
261,0.036,0.029,0.091
262,0.031,0.039,0.241
263,-0.012,0.053,0.4
264,-0.01,0.066,0.559
265,0.089,0.072,0.694
266,0.271,0.074,0.765
267,0.304,0.073,0.707
268,0.193,0.07,0.549
269,0.062,0.062,0.365
270,0.001,0.046,0.196
271,0.018,0.028,0.057
272,0.031,0.015,-0.058
273,0.009,0.006,-0.153
274,-0.047,-0.002,-0.227
275,-0.064,-0.013,-0.271
276,-0.076,-0.027,-0.295
277,-0.079,-0.042,-0.307
278,-0.089,-0.054,-0.315
279,-0.1,-0.063,-0.32
280,-0.102,-0.069,-0.323
281,-0.099,-0.072,-0.323
282,-0.085,-0.073,-0.319
283,-0.075,-0.07,-0.315
284,-0.075,-0.064,-0.308
285,-0.071,-0.055,-0.296
286,-0.067,-0.044,-0.273
287,-0.03,-0.033,-0.231
288,-0.002,-0.019,-0.169
289,-0.009,-0.002,-0.089
290,-0.003,0.018,0.018
291,0.056,0.035,0.16
292,0.134,0.044,0.33
293,0.196,0.046,0.51
294,0.133,0.048,0.652
295,-0.024,0.05,0.72
296,-0.107,0.049,0.703
297,-0.041,0.045,0.605
298,0.097,0.04,0.47
299,0.162,0.037,0.308
300,0.122,0.035,0.141
301,0.049,0.026,-0.003
302,-0.01,0.008,-0.113
303,-0.038,-0.014,-0.193
304,-0.042,-0.035,-0.246
305,-0.064,-0.05,-0.282
306,-0.092,-0.063,-0.303
307,-0.095,-0.072,-0.312
308,-0.09,-0.079,-0.315
309,-0.083,-0.083,-0.316
310,-0.081,-0.082,-0.317
311,-0.085,-0.077,-0.317
312,-0.087,-0.069,-0.316
313,-0.08,-0.059,-0.31
314,-0.059,-0.046,-0.299
315,-0.049,-0.03,-0.282
316,-0.049,-0.011,-0.254
317,-0.046,0.007,-0.209
318,-0.024,0.021,-0.142
319,0.016,0.03,-0.043
320,0.03,0.039,0.083
321,-0.008,0.052,0.228
322,-0.037,0.067,0.388
323,0.032,0.08,0.559
324,0.21,0.088,0.719
325,0.393,0.09,0.801
326,0.358,0.09,0.731
327,0.17,0.087,0.559
328,0.039,0.076,0.373
329,-0.001,0.06,0.205
330,0.021,0.044,0.062
331,0.015,0.032,-0.061
332,-0.005,0.023,-0.156
333,-0.041,0.011,-0.224
334,-0.06,-0.005,-0.266
335,-0.062,-0.023,-0.288
336,-0.07,-0.041,-0.301
337,-0.087,-0.055,-0.31
338,-0.098,-0.066,-0.315
339,-0.096,-0.074,-0.316
340,-0.089,-0.079,-0.315
341,-0.076,-0.079,-0.311
342,-0.069,-0.076,-0.308
343,-0.071,-0.068,-0.303
344,-0.067,-0.058,-0.291
345,-0.052,-0.046,-0.269
346,-0.038,-0.031,-0.232
347,-0.04,-0.012,-0.177
348,-0.04,0.011,-0.098
349,-0.007,0.036,0.012
350,0.063,0.054,0.156
351,0.161,0.061,0.331
352,0.205,0.063,0.511
353,0.1,0.067,0.648
354,-0.041,0.07,0.726
355,-0.037,0.071,0.718
356,0.082,0.069,0.626
357,0.209,0.067,0.484
358,0.211,0.065,0.309
359,0.132,0.062,0.138
360,0.04,0.047,-0.007
361,-0.008,0.024,-0.115
362,-0.023,-0.002,-0.191
363,-0.042,-0.024,-0.244
364,-0.067,-0.041,-0.278
365,-0.085,-0.056,-0.296
366,-0.085,-0.068,-0.305
367,-0.087,-0.077,-0.31
368,-0.081,-0.082,-0.311
369,-0.091,-0.083,-0.313
370,-0.095,-0.079,-0.313
371,-0.095,-0.073,-0.311
372,-0.087,-0.063,-0.306
373,-0.072,-0.049,-0.296
374,-0.063,-0.032,-0.279
375,-0.062,-0.011,-0.253
376,-0.071,0.011,-0.212
377,-0.037,0.034,-0.143
378,0.007,0.056,-0.044
379,0.012,0.076,0.079
380,-0.009,0.095,0.223
381,0.01,0.11,0.386
382,0.133,0.122,0.563
383,0.336,0.13,0.729
384,0.49,0.134,0.809
385,0.324,0.133,0.714
386,0.14,0.127,0.544
387,0.037,0.117,0.364
388,0.023,0.102,0.2
389,0.032,0.083,0.056
390,0.017,0.06,-0.065
391,-0.013,0.034,-0.157
392,-0.052,0.006,-0.221
393,-0.06,-0.022,-0.259
394,-0.058,-0.05,-0.281
395,-0.068,-0.075,-0.295
396,-0.083,-0.095,-0.303
397,-0.088,-0.108,-0.307
398,-0.092,-0.111,-0.309
399,-0.086,-0.101,-0.308
400,-0.078,-0.074,-0.305
