lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.552,0.554,0.862
2,0.194,0.388,0.655
3,0.032,0.25,0.445
4,0.001,0.138,0.252
5,0.049,0.048,0.089
6,0.04,-0.022,-0.051
7,-0.005,-0.075,-0.161
8,-0.056,-0.112,-0.239
9,-0.07,-0.136,-0.287
10,-0.067,-0.149,-0.315
11,-0.077,-0.152,-0.332
12,-0.095,-0.148,-0.343
13,-0.099,-0.137,-0.347
14,-0.096,-0.122,-0.348
15,-0.091,-0.103,-0.348
16,-0.084,-0.082,-0.346
17,-0.088,-0.059,-0.344
18,-0.088,-0.035,-0.338
19,-0.082,-0.012,-0.326
20,-0.063,0.01,-0.303
21,-0.039,0.031,-0.263
22,-0.066,0.05,-0.204
23,-0.035,0.067,-0.113
24,0.045,0.08,0.013
25,0.145,0.091,0.177
26,0.262,0.086,0.374
27,0.274,0.085,0.573
28,0.071,0.089,0.72
29,-0.063,0.092,0.818
30,-0.03,0.092,0.819
31,0.158,0.089,0.724
32,0.301,0.085,0.567
33,0.212,0.083,0.36
34,0.095,0.075,0.167
35,-0.003,0.053,0.008
36,-0.032,0.025,-0.111
37,-0.025,-0.002,-0.197
38,-0.039,-0.023,-0.26
39,-0.064,-0.039,-0.301
40,-0.075,-0.054,-0.322
41,-0.082,-0.066,-0.334
42,-0.08,-0.075,-0.339
43,-0.082,-0.08,-0.342
44,-0.091,-0.08,-0.344
45,-0.097,-0.075,-0.345
46,-0.096,-0.067,-0.343
47,-0.086,-0.056,-0.338
48,-0.076,-0.039,-0.329
49,-0.071,-0.018,-0.313
50,-0.062,0.003,-0.284
51,-0.041,0.022,-0.235
52,0.006,0.036,-0.157
53,0.053,0.046,-0.047
54,0.028,0.06,0.084
55,-0.005,0.08,0.243
56,0.056,0.1,0.429
57,0.212,0.111,0.626
58,0.44,0.113,0.802
59,0.476,0.113,0.866
60,0.241,0.111,0.767
61,0.033,0.103,0.593
62,-0.039,0.087,0.407
63,0.008,0.067,0.234
64,0.054,0.051,0.08
65,0.013,0.04,-0.057
66,-0.022,0.028,-0.159
67,-0.049,0.01,-0.23
68,-0.057,-0.011,-0.278
69,-0.061,-0.032,-0.307
70,-0.073,-0.05,-0.324
71,-0.085,-0.064,-0.335
72,-0.091,-0.074,-0.339
73,-0.092,-0.081,-0.341
74,-0.088,-0.084,-0.341
75,-0.087,-0.083,-0.34
76,-0.089,-0.077,-0.338
77,-0.088,-0.066,-0.333
78,-0.079,-0.053,-0.322
79,-0.06,-0.038,-0.3
80,-0.035,-0.019,-0.261
81,-0.031,0.005,-0.201
82,-0.011,0.031,-0.114
83,0.055,0.052,0.005
84,0.155,0.062,0.163
85,0.236,0.063,0.349
86,0.176,0.066,0.525
87,0.006,0.071,0.664
88,-0.077,0.075,0.756
89,-0.013,0.074,0.761
90,0.183,0.07,0.678
91,0.253,0.066,0.521
92,0.139,0.063,0.324
93,0.048,0.052,0.148
94,-0.014,0.03,0.002
95,-0.025,0.007,-0.109
96,-0.019,-0.014,-0.192
97,-0.037,-0.03,-0.254
98,-0.064,-0.043,-0.294
99,-0.08,-0.056,-0.317
100,-0.087,-0.067,-0.328
101,-0.085,-0.075,-0.334
102,-0.084,-0.078,-0.336
103,-0.093,-0.078,-0.339
104,-0.094,-0.074,-0.339
105,-0.094,-0.066,-0.337
106,-0.087,-0.056,-0.333
107,-0.084,-0.042,-0.326
108,-0.083,-0.025,-0.311
109,-0.065,-0.008,-0.282
110,-0.04,0.006,-0.236
111,0.018,0.015,-0.159
112,0.052,0.024,-0.056
113,0.024,0.038,0.066
114,0.0,0.055,0.215
115,0.063,0.072,0.391
116,0.203,0.08,0.575
117,0.364,0.08,0.734
118,0.308,0.08,0.78
119,0.084,0.079,0.699
120,-0.021,0.07,0.556
121,-0.035,0.056,0.39
122,0.03,0.04,0.231
123,0.052,0.028,0.08
124,0.007,0.02,-0.051
125,-0.036,0.008,-0.15
126,-0.057,-0.009,-0.221
127,-0.064,-0.028,-0.27
128,-0.062,-0.046,-0.301
129,-0.072,-0.06,-0.319
130,-0.081,-0.072,-0.328
131,-0.091,-0.081,-0.334
132,-0.091,-0.086,-0.336
133,-0.088,-0.088,-0.336
134,-0.092,-0.085,-0.336
135,-0.093,-0.077,-0.334
136,-0.089,-0.067,-0.329
137,-0.079,-0.054,-0.319
138,-0.061,-0.04,-0.297
139,-0.048,-0.022,-0.261
140,-0.041,0.0,-0.205
141,-0.005,0.022,-0.122
142,0.056,0.039,-0.009
143,0.135,0.046,0.137
144,0.194,0.049,0.308
145,0.089,0.056,0.464
146,-0.045,0.063,0.601
147,-0.071,0.067,0.7
148,0.053,0.067,0.722
149,0.234,0.063,0.656
150,0.225,0.06,0.502
151,0.109,0.056,0.318
152,0.031,0.042,0.152
153,-0.007,0.023,0.016
154,-0.003,0.003,-0.093
155,-0.007,-0.012,-0.18
156,-0.034,-0.022,-0.244
157,-0.054,-0.032,-0.284
158,-0.074,-0.042,-0.309
159,-0.081,-0.053,-0.322
160,-0.085,-0.062,-0.328
161,-0.096,-0.068,-0.333
162,-0.097,-0.07,-0.334
163,-0.096,-0.069,-0.334
164,-0.09,-0.065,-0.332
165,-0.085,-0.057,-0.328
166,-0.081,-0.046,-0.322
167,-0.08,-0.032,-0.309
168,-0.056,-0.019,-0.282
169,-0.013,-0.008,-0.234
170,0.023,-0.0,-0.165
171,0.043,0.01,-0.07
172,0.017,0.025,0.044
173,0.022,0.044,0.187
174,0.088,0.058,0.353
175,0.199,0.063,0.53
176,0.297,0.064,0.68
177,0.148,0.065,0.725
178,-0.032,0.062,0.668
179,-0.093,0.054,0.546
180,-0.028,0.042,0.398
181,0.083,0.032,0.25
182,0.101,0.026,0.101
183,0.052,0.021,-0.031
184,-0.006,0.009,-0.134
185,-0.041,-0.009,-0.209
186,-0.045,-0.028,-0.262
187,-0.055,-0.044,-0.294
188,-0.077,-0.056,-0.314
189,-0.089,-0.067,-0.324
190,-0.093,-0.075,-0.329
191,-0.088,-0.081,-0.33
192,-0.083,-0.083,-0.33
193,-0.089,-0.081,-0.33
194,-0.093,-0.074,-0.329
195,-0.087,-0.065,-0.324
196,-0.076,-0.054,-0.314
197,-0.055,-0.042,-0.294
198,-0.045,-0.025,-0.261
199,-0.035,-0.007,-0.206
200,0.005,0.01,-0.128
201,0.055,0.022,-0.024
202,0.107,0.026,0.112
203,0.085,0.032,0.264
204,-0.033,0.042,0.412
205,-0.091,0.053,0.559
206,-0.034,0.061,0.675
207,0.146,0.063,0.722
208,0.29,0.063,0.668
209,0.2,0.061,0.516
210,0.08,0.055,0.34
211,0.01,0.04,0.176
212,0.009,0.021,0.039
213,0.03,0.005,-0.072
214,0.016,-0.005,-0.165
215,-0.013,-0.012,-0.233
216,-0.054,-0.022,-0.279
217,-0.079,-0.034,-0.305
218,-0.082,-0.046,-0.318
219,-0.087,-0.056,-0.325
220,-0.091,-0.063,-0.328
221,-0.095,-0.067,-0.33
222,-0.093,-0.068,-0.33
223,-0.089,-0.066,-0.328
224,-0.082,-0.061,-0.325
225,-0.082,-0.052,-0.319
226,-0.074,-0.043,-0.305
227,-0.06,-0.033,-0.28
228,-0.036,-0.025,-0.237
229,-0.009,-0.016,-0.172
230,-0.007,-0.002,-0.083
231,-0.007,0.016,0.028
232,0.041,0.035,0.17
233,0.121,0.048,0.337
234,0.226,0.051,0.517
235,0.222,0.053,0.662
236,0.038,0.055,0.717
237,-0.098,0.055,0.681
238,-0.084,0.05,0.576
239,0.059,0.043,0.443
240,0.153,0.036,0.288
241,0.115,0.033,0.125
242,0.048,0.026,-0.014
243,-0.013,0.011,-0.122
244,-0.033,-0.009,-0.2
245,-0.043,-0.029,-0.255
246,-0.061,-0.045,-0.289
247,-0.079,-0.058,-0.309
248,-0.087,-0.069,-0.319
249,-0.092,-0.078,-0.324
250,-0.084,-0.083,-0.325
251,-0.087,-0.085,-0.326
252,-0.094,-0.082,-0.326
253,-0.094,-0.076,-0.325
254,-0.088,-0.066,-0.32
255,-0.075,-0.054,-0.31
256,-0.058,-0.039,-0.29
257,-0.046,-0.021,-0.259
258,-0.037,-0.003,-0.208
259,-0.01,0.013,-0.135
260,0.02,0.023,-0.035
261,0.048,0.029,0.094
262,0.026,0.039,0.242
263,-0.039,0.053,0.399
264,-0.017,0.067,0.561
265,0.075,0.075,0.693
266,0.281,0.077,0.761
267,0.342,0.077,0.706
268,0.204,0.075,0.549
269,0.064,0.067,0.369
270,-0.005,0.051,0.2
271,0.015,0.033,0.058
272,0.036,0.019,-0.058
273,0.008,0.01,-0.156
274,-0.033,0.002,-0.229
275,-0.056,-0.011,-0.273
276,-0.076,-0.026,-0.299
277,-0.08,-0.042,-0.311
278,-0.087,-0.054,-0.319
279,-0.094,-0.063,-0.323
280,-0.095,-0.07,-0.324
281,-0.092,-0.073,-0.323
282,-0.082,-0.073,-0.321
283,-0.081,-0.069,-0.319
284,-0.081,-0.063,-0.313
285,-0.074,-0.054,-0.3
286,-0.068,-0.043,-0.277
287,-0.04,-0.032,-0.236
288,-0.013,-0.019,-0.173
289,-0.014,0.0,-0.09
290,-0.012,0.021,0.019
291,0.045,0.04,0.16
292,0.139,0.05,0.332
293,0.233,0.053,0.515
294,0.163,0.054,0.658
295,-0.024,0.057,0.726
296,-0.091,0.057,0.716
297,-0.041,0.052,0.619
298,0.122,0.047,0.486
299,0.197,0.044,0.321
300,0.126,0.043,0.145
301,0.04,0.035,-0.001
302,-0.015,0.017,-0.113
303,-0.035,-0.005,-0.194
304,-0.044,-0.026,-0.249
305,-0.062,-0.042,-0.284
306,-0.08,-0.054,-0.303
307,-0.086,-0.066,-0.312
308,-0.088,-0.075,-0.316
309,-0.083,-0.081,-0.318
310,-0.086,-0.083,-0.318
311,-0.089,-0.081,-0.318
312,-0.088,-0.075,-0.317
313,-0.084,-0.066,-0.313
314,-0.07,-0.055,-0.302
315,-0.057,-0.041,-0.285
316,-0.055,-0.024,-0.255
317,-0.043,-0.006,-0.206
318,-0.024,0.008,-0.137
319,0.01,0.016,-0.037
320,0.035,0.023,0.093
321,-0.023,0.036,0.238
322,-0.073,0.051,0.401
323,-0.012,0.065,0.57
324,0.148,0.072,0.721
325,0.371,0.073,0.803
326,0.345,0.074,0.734
327,0.159,0.072,0.568
328,0.026,0.062,0.383
329,-0.024,0.046,0.21
330,0.014,0.029,0.066
331,0.031,0.018,-0.056
332,-0.008,0.01,-0.155
333,-0.044,0.0,-0.224
334,-0.064,-0.014,-0.267
335,-0.071,-0.031,-0.293
336,-0.08,-0.047,-0.306
337,-0.089,-0.06,-0.313
338,-0.092,-0.069,-0.316
339,-0.094,-0.075,-0.317
340,-0.094,-0.078,-0.317
341,-0.084,-0.078,-0.316
342,-0.08,-0.074,-0.313
343,-0.079,-0.066,-0.307
344,-0.07,-0.056,-0.294
345,-0.061,-0.045,-0.272
346,-0.04,-0.033,-0.232
347,-0.039,-0.016,-0.173
348,-0.049,0.006,-0.092
349,-0.015,0.03,0.021
350,0.067,0.049,0.168
351,0.181,0.056,0.346
352,0.245,0.057,0.533
353,0.104,0.06,0.669
354,-0.056,0.063,0.749
355,-0.076,0.064,0.738
356,0.042,0.061,0.644
357,0.204,0.058,0.502
358,0.208,0.058,0.321
359,0.12,0.056,0.143
360,0.032,0.041,-0.004
361,-0.026,0.017,-0.114
362,-0.043,-0.009,-0.193
363,-0.053,-0.032,-0.246
364,-0.075,-0.05,-0.281
365,-0.083,-0.065,-0.298
366,-0.087,-0.077,-0.307
367,-0.089,-0.086,-0.312
368,-0.085,-0.091,-0.314
369,-0.089,-0.091,-0.315
370,-0.095,-0.087,-0.315
371,-0.1,-0.079,-0.313
372,-0.093,-0.068,-0.309
373,-0.081,-0.054,-0.299
374,-0.072,-0.035,-0.282
375,-0.066,-0.013,-0.253
376,-0.067,0.01,-0.207
377,-0.038,0.032,-0.135
378,0.01,0.054,-0.033
379,0.012,0.074,0.093
380,-0.032,0.092,0.24
381,-0.022,0.107,0.406
382,0.098,0.119,0.58
383,0.347,0.127,0.742
384,0.526,0.13,0.82
385,0.356,0.129,0.725
386,0.149,0.123,0.556
387,0.024,0.113,0.371
388,0.005,0.098,0.203
389,0.032,0.079,0.06
390,0.017,0.056,-0.062
391,-0.024,0.03,-0.156
392,-0.052,0.002,-0.22
393,-0.068,-0.026,-0.262
394,-0.072,-0.054,-0.286
395,-0.077,-0.079,-0.299
396,-0.09,-0.1,-0.307
397,-0.095,-0.114,-0.31
398,-0.098,-0.118,-0.312
399,-0.092,-0.11,-0.311
400,-0.087,-0.085,-0.31
