lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.512,0.517,0.849
2,0.117,0.356,0.629
3,-0.046,0.225,0.416
4,-0.007,0.119,0.233
5,0.072,0.035,0.077
6,0.047,-0.029,-0.064
7,-0.01,-0.075,-0.169
8,-0.058,-0.107,-0.24
9,-0.062,-0.126,-0.283
10,-0.045,-0.135,-0.306
11,-0.048,-0.135,-0.32
12,-0.065,-0.128,-0.328
13,-0.072,-0.115,-0.332
14,-0.073,-0.099,-0.333
15,-0.068,-0.079,-0.332
16,-0.058,-0.058,-0.33
17,-0.064,-0.036,-0.329
18,-0.071,-0.015,-0.325
19,-0.066,0.006,-0.315
20,-0.051,0.026,-0.296
21,-0.029,0.044,-0.259
22,-0.055,0.059,-0.206
23,-0.053,0.072,-0.125
24,-0.004,0.083,-0.009
25,0.11,0.09,0.152
26,0.279,0.081,0.359
27,0.333,0.076,0.571
28,0.097,0.08,0.718
29,-0.097,0.085,0.81
30,-0.076,0.083,0.809
31,0.182,0.077,0.721
32,0.334,0.074,0.56
33,0.197,0.076,0.338
34,0.041,0.072,0.138
35,-0.044,0.053,-0.016
36,-0.042,0.025,-0.123
37,-0.018,-0.001,-0.201
38,-0.033,-0.019,-0.26
39,-0.057,-0.031,-0.295
40,-0.072,-0.044,-0.315
41,-0.069,-0.055,-0.324
42,-0.062,-0.064,-0.327
43,-0.06,-0.068,-0.328
44,-0.071,-0.067,-0.33
45,-0.078,-0.063,-0.331
46,-0.074,-0.057,-0.329
47,-0.064,-0.047,-0.325
48,-0.049,-0.032,-0.316
49,-0.055,-0.013,-0.304
50,-0.06,0.008,-0.28
51,-0.042,0.027,-0.236
52,0.007,0.039,-0.163
53,0.073,0.044,-0.055
54,0.04,0.055,0.075
55,-0.038,0.074,0.227
56,-0.021,0.093,0.41
57,0.164,0.102,0.62
58,0.458,0.1,0.813
59,0.528,0.099,0.882
60,0.229,0.1,0.764
61,-0.027,0.094,0.574
62,-0.09,0.079,0.385
63,0.01,0.06,0.218
64,0.083,0.046,0.067
65,0.018,0.04,-0.071
66,-0.035,0.033,-0.171
67,-0.054,0.016,-0.236
68,-0.044,-0.003,-0.275
69,-0.039,-0.022,-0.299
70,-0.05,-0.036,-0.314
71,-0.063,-0.047,-0.322
72,-0.072,-0.055,-0.325
73,-0.068,-0.062,-0.326
74,-0.061,-0.065,-0.325
75,-0.058,-0.064,-0.324
76,-0.067,-0.059,-0.324
77,-0.073,-0.051,-0.32
78,-0.065,-0.041,-0.311
79,-0.045,-0.031,-0.29
80,-0.015,-0.016,-0.253
81,-0.027,0.004,-0.2
82,-0.037,0.029,-0.122
83,0.021,0.048,-0.008
84,0.141,0.054,0.15
85,0.257,0.049,0.343
86,0.187,0.048,0.524
87,-0.038,0.054,0.66
88,-0.159,0.058,0.746
89,-0.04,0.055,0.757
90,0.209,0.049,0.679
91,0.279,0.048,0.514
92,0.105,0.049,0.302
93,-0.013,0.041,0.121
94,-0.063,0.021,-0.019
95,-0.031,-0.001,-0.119
96,-0.002,-0.019,-0.194
97,-0.035,-0.03,-0.253
98,-0.068,-0.039,-0.289
99,-0.067,-0.048,-0.307
100,-0.064,-0.057,-0.315
101,-0.059,-0.064,-0.319
102,-0.062,-0.066,-0.321
103,-0.074,-0.064,-0.323
104,-0.079,-0.06,-0.324
105,-0.074,-0.053,-0.322
106,-0.064,-0.044,-0.317
107,-0.057,-0.032,-0.31
108,-0.062,-0.017,-0.298
109,-0.059,-0.001,-0.274
110,-0.042,0.011,-0.233
111,0.015,0.016,-0.16
112,0.063,0.02,-0.058
113,0.019,0.031,0.06
114,-0.052,0.048,0.203
115,0.001,0.063,0.378
116,0.189,0.066,0.577
117,0.404,0.063,0.749
118,0.327,0.063,0.787
119,0.037,0.063,0.686
120,-0.085,0.056,0.535
121,-0.072,0.042,0.369
122,0.044,0.026,0.214
123,0.072,0.019,0.064
124,-0.001,0.017,-0.067
125,-0.05,0.008,-0.161
126,-0.071,-0.007,-0.226
127,-0.058,-0.024,-0.267
128,-0.047,-0.038,-0.292
129,-0.058,-0.048,-0.307
130,-0.067,-0.055,-0.314
131,-0.073,-0.062,-0.318
132,-0.068,-0.066,-0.319
133,-0.063,-0.068,-0.319
134,-0.066,-0.066,-0.319
135,-0.071,-0.061,-0.318
136,-0.068,-0.053,-0.313
137,-0.058,-0.044,-0.304
138,-0.043,-0.035,-0.285
139,-0.031,-0.023,-0.252
140,-0.036,-0.004,-0.202
141,-0.029,0.015,-0.127
142,0.03,0.027,-0.02
143,0.13,0.028,0.128
144,0.209,0.025,0.303
145,0.07,0.028,0.459
146,-0.125,0.035,0.59
147,-0.156,0.038,0.687
148,0.035,0.035,0.714
149,0.255,0.029,0.649
150,0.187,0.028,0.484
151,0.026,0.028,0.291
152,-0.062,0.017,0.126
153,-0.055,-0.001,-0.002
154,-0.005,-0.017,-0.1
155,0.005,-0.026,-0.179
156,-0.038,-0.03,-0.242
157,-0.063,-0.036,-0.279
158,-0.07,-0.043,-0.299
159,-0.063,-0.051,-0.308
160,-0.059,-0.057,-0.312
161,-0.074,-0.06,-0.316
162,-0.079,-0.061,-0.318
163,-0.077,-0.06,-0.318
164,-0.073,-0.057,-0.316
165,-0.064,-0.051,-0.312
166,-0.06,-0.043,-0.306
167,-0.067,-0.032,-0.295
168,-0.057,-0.022,-0.273
169,-0.025,-0.015,-0.232
170,0.013,-0.013,-0.167
171,0.037,-0.008,-0.075
172,-0.01,0.004,0.035
173,-0.045,0.021,0.17
174,0.004,0.031,0.334
175,0.165,0.031,0.523
176,0.314,0.029,0.684
177,0.105,0.03,0.716
178,-0.132,0.031,0.645
179,-0.151,0.026,0.527
180,-0.033,0.015,0.387
181,0.097,0.006,0.24
182,0.087,0.006,0.086
183,0.018,0.007,-0.046
184,-0.033,-0.0,-0.142
185,-0.041,-0.014,-0.209
186,-0.027,-0.028,-0.254
187,-0.036,-0.038,-0.283
188,-0.059,-0.044,-0.3
189,-0.068,-0.051,-0.309
190,-0.072,-0.056,-0.312
191,-0.066,-0.06,-0.314
192,-0.063,-0.062,-0.314
193,-0.068,-0.061,-0.314
194,-0.074,-0.056,-0.313
195,-0.067,-0.051,-0.308
196,-0.055,-0.044,-0.3
197,-0.033,-0.037,-0.282
198,-0.031,-0.027,-0.253
199,-0.04,-0.014,-0.206
200,-0.02,-0.0,-0.137
201,0.027,0.007,-0.038
202,0.093,0.004,0.097
203,0.098,0.004,0.253
204,-0.049,0.013,0.4
205,-0.159,0.023,0.541
206,-0.116,0.028,0.656
207,0.118,0.026,0.716
208,0.278,0.025,0.665
209,0.145,0.027,0.503
210,-0.009,0.026,0.317
211,-0.052,0.015,0.156
212,-0.014,-0.001,0.027
213,0.03,-0.012,-0.079
214,0.013,-0.016,-0.168
215,-0.022,-0.017,-0.231
216,-0.054,-0.023,-0.271
217,-0.065,-0.033,-0.293
218,-0.06,-0.043,-0.303
219,-0.062,-0.051,-0.309
220,-0.072,-0.055,-0.312
221,-0.078,-0.058,-0.314
222,-0.075,-0.059,-0.314
223,-0.068,-0.058,-0.312
224,-0.06,-0.055,-0.309
225,-0.061,-0.049,-0.304
226,-0.064,-0.042,-0.294
227,-0.057,-0.035,-0.274
228,-0.036,-0.031,-0.236
229,0.002,-0.027,-0.174
230,-0.008,-0.019,-0.092
231,-0.055,-0.003,0.009
232,-0.052,0.014,0.141
233,0.038,0.022,0.308
234,0.19,0.022,0.5
235,0.216,0.022,0.653
236,-0.004,0.027,0.704
237,-0.176,0.029,0.665
238,-0.124,0.025,0.567
239,0.071,0.019,0.438
240,0.203,0.016,0.285
241,0.116,0.02,0.113
242,0.019,0.02,-0.028
243,-0.032,0.009,-0.129
244,-0.033,-0.007,-0.2
245,-0.027,-0.023,-0.249
246,-0.04,-0.034,-0.28
247,-0.058,-0.041,-0.297
248,-0.07,-0.049,-0.306
249,-0.07,-0.055,-0.309
250,-0.059,-0.06,-0.31
251,-0.062,-0.061,-0.311
252,-0.068,-0.06,-0.311
253,-0.068,-0.056,-0.309
254,-0.063,-0.05,-0.305
255,-0.052,-0.043,-0.297
256,-0.032,-0.035,-0.281
257,-0.04,-0.023,-0.255
258,-0.053,-0.008,-0.213
259,-0.031,0.005,-0.147
260,0.007,0.01,-0.051
261,0.063,0.011,0.08
262,0.03,0.017,0.229
263,-0.092,0.032,0.381
264,-0.111,0.045,0.541
265,0.013,0.051,0.681
266,0.294,0.05,0.768
267,0.356,0.05,0.713
268,0.16,0.053,0.541
269,-0.008,0.049,0.351
270,-0.052,0.035,0.184
271,0.014,0.019,0.049
272,0.051,0.009,-0.064
273,0.004,0.006,-0.161
274,-0.041,0.003,-0.229
275,-0.054,-0.007,-0.267
276,-0.058,-0.021,-0.289
277,-0.058,-0.034,-0.3
278,-0.063,-0.044,-0.305
279,-0.068,-0.051,-0.308
280,-0.069,-0.057,-0.309
281,-0.068,-0.06,-0.309
282,-0.063,-0.061,-0.307
283,-0.061,-0.059,-0.305
284,-0.062,-0.054,-0.301
285,-0.065,-0.047,-0.292
286,-0.061,-0.039,-0.273
287,-0.041,-0.032,-0.237
288,-0.008,-0.024,-0.177
289,-0.03,-0.008,-0.101
290,-0.065,0.012,-0.002
291,-0.022,0.03,0.134
292,0.098,0.036,0.311
293,0.256,0.035,0.512
294,0.188,0.036,0.662
295,-0.061,0.041,0.725
296,-0.173,0.043,0.708
297,-0.053,0.039,0.617
298,0.162,0.035,0.483
299,0.236,0.036,0.311
300,0.117,0.041,0.128
301,0.012,0.035,-0.018
302,-0.033,0.018,-0.123
303,-0.031,-0.004,-0.196
304,-0.026,-0.022,-0.245
305,-0.049,-0.034,-0.278
306,-0.066,-0.043,-0.295
307,-0.067,-0.051,-0.302
308,-0.063,-0.059,-0.305
309,-0.058,-0.062,-0.305
310,-0.063,-0.063,-0.306
311,-0.066,-0.06,-0.306
312,-0.066,-0.054,-0.304
313,-0.061,-0.046,-0.301
314,-0.046,-0.037,-0.293
315,-0.041,-0.024,-0.278
316,-0.048,-0.008,-0.253
317,-0.054,0.01,-0.212
318,-0.027,0.024,-0.147
319,0.018,0.03,-0.05
320,0.066,0.034,0.082
321,-0.009,0.046,0.225
322,-0.099,0.063,0.383
323,-0.027,0.077,0.56
324,0.207,0.081,0.729
325,0.478,0.08,0.826
326,0.39,0.081,0.746
327,0.127,0.083,0.56
328,-0.031,0.074,0.364
329,-0.045,0.056,0.193
330,0.031,0.04,0.053
331,0.048,0.031,-0.067
332,-0.003,0.026,-0.163
333,-0.043,0.016,-0.228
334,-0.056,-0.001,-0.265
335,-0.053,-0.019,-0.286
336,-0.055,-0.035,-0.296
337,-0.065,-0.047,-0.302
338,-0.071,-0.056,-0.304
339,-0.072,-0.062,-0.305
340,-0.069,-0.066,-0.305
341,-0.061,-0.066,-0.302
342,-0.062,-0.062,-0.301
343,-0.066,-0.054,-0.297
344,-0.064,-0.044,-0.288
345,-0.05,-0.033,-0.268
346,-0.026,-0.022,-0.232
347,-0.02,-0.005,-0.176
348,-0.047,0.018,-0.103
349,-0.048,0.043,0.001
350,0.03,0.061,0.146
351,0.186,0.063,0.334
352,0.307,0.062,0.537
353,0.135,0.065,0.675
354,-0.091,0.07,0.749
355,-0.084,0.072,0.739
356,0.09,0.068,0.645
357,0.28,0.065,0.5
358,0.239,0.067,0.304
359,0.099,0.068,0.118
360,-0.003,0.054,-0.026
361,-0.04,0.028,-0.128
362,-0.026,0.002,-0.198
363,-0.036,-0.019,-0.246
364,-0.057,-0.033,-0.277
365,-0.067,-0.046,-0.292
366,-0.07,-0.057,-0.299
367,-0.064,-0.066,-0.3
368,-0.058,-0.069,-0.3
369,-0.067,-0.068,-0.302
370,-0.072,-0.064,-0.302
371,-0.072,-0.057,-0.301
372,-0.064,-0.047,-0.297
373,-0.055,-0.034,-0.289
374,-0.052,-0.017,-0.275
375,-0.058,0.005,-0.25
376,-0.065,0.027,-0.211
377,-0.027,0.048,-0.144
378,0.035,0.069,-0.043
379,0.053,0.088,0.086
380,-0.02,0.105,0.228
381,-0.039,0.119,0.396
382,0.109,0.129,0.583
383,0.391,0.135,0.762
384,0.602,0.137,0.849
385,0.352,0.134,0.732
386,0.08,0.127,0.541
387,-0.035,0.115,0.349
388,-0.003,0.099,0.184
389,0.055,0.079,0.045
390,0.025,0.055,-0.078
391,-0.031,0.029,-0.169
392,-0.061,0.002,-0.227
393,-0.061,-0.025,-0.261
394,-0.051,-0.051,-0.279
395,-0.055,-0.073,-0.29
396,-0.07,-0.09,-0.296
397,-0.075,-0.098,-0.298
398,-0.073,-0.096,-0.299
399,-0.068,-0.079,-0.298
400,-0.059,-0.044,-0.296
