lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.477,0.52,0.842
2,0.133,0.362,0.629
3,-0.003,0.231,0.424
4,0.022,0.125,0.245
5,0.083,0.041,0.087
6,0.04,-0.024,-0.057
7,-0.022,-0.073,-0.165
8,-0.065,-0.107,-0.238
9,-0.067,-0.128,-0.282
10,-0.057,-0.139,-0.308
11,-0.062,-0.141,-0.324
12,-0.081,-0.136,-0.334
13,-0.086,-0.125,-0.337
14,-0.085,-0.11,-0.338
15,-0.075,-0.092,-0.336
16,-0.066,-0.072,-0.334
17,-0.073,-0.05,-0.334
18,-0.079,-0.029,-0.331
19,-0.074,-0.007,-0.319
20,-0.056,0.013,-0.297
21,-0.031,0.031,-0.259
22,-0.048,0.048,-0.203
23,-0.049,0.062,-0.12
24,-0.015,0.074,-0.003
25,0.069,0.083,0.157
26,0.213,0.074,0.36
27,0.304,0.073,0.57
28,0.092,0.078,0.708
29,-0.032,0.083,0.8
30,-0.018,0.082,0.798
31,0.193,0.076,0.716
32,0.29,0.071,0.558
33,0.166,0.071,0.344
34,0.038,0.066,0.149
35,-0.038,0.046,-0.005
36,-0.031,0.021,-0.116
37,-0.012,-0.002,-0.197
38,-0.035,-0.018,-0.258
39,-0.063,-0.03,-0.296
40,-0.079,-0.043,-0.317
41,-0.076,-0.055,-0.327
42,-0.069,-0.064,-0.331
43,-0.067,-0.07,-0.332
44,-0.077,-0.071,-0.335
45,-0.089,-0.07,-0.336
46,-0.085,-0.065,-0.335
47,-0.076,-0.058,-0.331
48,-0.063,-0.046,-0.322
49,-0.065,-0.03,-0.307
50,-0.068,-0.011,-0.281
51,-0.051,0.007,-0.235
52,-0.004,0.02,-0.16
53,0.06,0.027,-0.051
54,0.054,0.039,0.082
55,-0.025,0.056,0.233
56,-0.009,0.073,0.412
57,0.126,0.08,0.61
58,0.385,0.079,0.799
59,0.423,0.078,0.863
60,0.14,0.08,0.748
61,-0.046,0.077,0.574
62,-0.082,0.063,0.394
63,0.024,0.045,0.232
64,0.077,0.031,0.08
65,0.022,0.025,-0.06
66,-0.028,0.016,-0.162
67,-0.051,-0.001,-0.23
68,-0.044,-0.02,-0.273
69,-0.049,-0.037,-0.301
70,-0.059,-0.049,-0.318
71,-0.078,-0.057,-0.328
72,-0.085,-0.064,-0.332
73,-0.078,-0.069,-0.332
74,-0.067,-0.07,-0.331
75,-0.063,-0.067,-0.33
76,-0.076,-0.06,-0.331
77,-0.079,-0.049,-0.327
78,-0.073,-0.038,-0.316
79,-0.05,-0.026,-0.294
80,-0.022,-0.011,-0.255
81,-0.022,0.009,-0.199
82,-0.031,0.031,-0.12
83,0.012,0.05,-0.005
84,0.113,0.057,0.152
85,0.243,0.055,0.349
86,0.227,0.058,0.532
87,0.011,0.065,0.66
88,-0.078,0.071,0.747
89,-0.008,0.069,0.754
90,0.23,0.064,0.685
91,0.257,0.061,0.521
92,0.074,0.059,0.31
93,-0.015,0.049,0.131
94,-0.047,0.028,-0.008
95,-0.014,0.006,-0.11
96,0.006,-0.012,-0.189
97,-0.021,-0.024,-0.249
98,-0.065,-0.034,-0.29
99,-0.069,-0.045,-0.311
100,-0.069,-0.056,-0.321
101,-0.061,-0.064,-0.325
102,-0.065,-0.068,-0.328
103,-0.08,-0.068,-0.331
104,-0.085,-0.064,-0.331
105,-0.082,-0.058,-0.33
106,-0.072,-0.049,-0.325
107,-0.068,-0.037,-0.318
108,-0.071,-0.021,-0.305
109,-0.065,-0.004,-0.279
110,-0.045,0.011,-0.235
111,0.016,0.019,-0.16
112,0.062,0.025,-0.057
113,0.041,0.038,0.065
114,-0.004,0.054,0.21
115,0.048,0.068,0.386
116,0.189,0.072,0.575
117,0.366,0.069,0.743
118,0.29,0.07,0.78
119,0.014,0.071,0.682
120,-0.061,0.065,0.54
121,-0.044,0.051,0.382
122,0.075,0.036,0.233
123,0.081,0.024,0.079
124,0.014,0.019,-0.055
125,-0.044,0.008,-0.154
126,-0.061,-0.01,-0.22
127,-0.058,-0.028,-0.266
128,-0.059,-0.044,-0.295
129,-0.07,-0.054,-0.313
130,-0.078,-0.063,-0.322
131,-0.082,-0.07,-0.327
132,-0.076,-0.074,-0.327
133,-0.068,-0.075,-0.327
134,-0.076,-0.071,-0.328
135,-0.078,-0.064,-0.327
136,-0.081,-0.053,-0.323
137,-0.068,-0.041,-0.312
138,-0.049,-0.028,-0.291
139,-0.035,-0.013,-0.255
140,-0.032,0.007,-0.202
141,-0.024,0.027,-0.125
142,0.041,0.042,-0.014
143,0.137,0.046,0.136
144,0.217,0.046,0.314
145,0.114,0.053,0.47
146,-0.053,0.062,0.597
147,-0.054,0.067,0.697
148,0.055,0.064,0.72
149,0.284,0.059,0.668
150,0.206,0.055,0.503
151,0.037,0.053,0.306
152,-0.032,0.041,0.14
153,-0.029,0.02,0.009
154,0.02,0.001,-0.092
155,0.005,-0.012,-0.178
156,-0.034,-0.019,-0.242
157,-0.061,-0.028,-0.281
158,-0.071,-0.04,-0.305
159,-0.068,-0.051,-0.317
160,-0.065,-0.06,-0.322
161,-0.08,-0.065,-0.326
162,-0.088,-0.067,-0.328
163,-0.09,-0.066,-0.328
164,-0.079,-0.063,-0.326
165,-0.07,-0.056,-0.322
166,-0.067,-0.046,-0.316
167,-0.07,-0.032,-0.303
168,-0.06,-0.018,-0.278
169,-0.027,-0.007,-0.234
170,0.013,-0.001,-0.165
171,0.039,0.008,-0.071
172,0.014,0.023,0.043
173,-0.009,0.039,0.181
174,0.051,0.052,0.348
175,0.17,0.054,0.535
176,0.332,0.053,0.701
177,0.144,0.056,0.729
178,-0.08,0.057,0.656
179,-0.105,0.051,0.539
180,-0.013,0.039,0.401
181,0.133,0.028,0.26
182,0.11,0.024,0.102
183,0.029,0.022,-0.036
184,-0.023,0.011,-0.138
185,-0.035,-0.005,-0.209
186,-0.027,-0.022,-0.256
187,-0.041,-0.034,-0.288
188,-0.07,-0.044,-0.309
189,-0.081,-0.052,-0.319
190,-0.078,-0.059,-0.323
191,-0.071,-0.064,-0.323
192,-0.066,-0.065,-0.322
193,-0.071,-0.063,-0.323
194,-0.074,-0.057,-0.322
195,-0.072,-0.049,-0.318
196,-0.061,-0.039,-0.308
197,-0.041,-0.029,-0.288
198,-0.031,-0.016,-0.256
199,-0.027,0.001,-0.204
200,-0.003,0.017,-0.13
201,0.038,0.028,-0.029
202,0.122,0.028,0.113
203,0.15,0.031,0.275
204,-0.003,0.041,0.417
205,-0.097,0.052,0.553
206,-0.056,0.058,0.668
207,0.13,0.056,0.723
208,0.309,0.053,0.679
209,0.152,0.052,0.513
210,0.032,0.049,0.33
211,-0.028,0.035,0.166
212,0.007,0.018,0.034
213,0.043,0.004,-0.074
214,0.014,-0.004,-0.166
215,-0.03,-0.009,-0.234
216,-0.062,-0.02,-0.277
217,-0.07,-0.034,-0.3
218,-0.067,-0.047,-0.312
219,-0.068,-0.057,-0.318
220,-0.078,-0.064,-0.322
221,-0.085,-0.068,-0.324
222,-0.086,-0.069,-0.324
223,-0.078,-0.068,-0.322
224,-0.067,-0.063,-0.319
225,-0.07,-0.054,-0.313
226,-0.072,-0.044,-0.301
227,-0.062,-0.033,-0.277
228,-0.04,-0.025,-0.236
229,-0.002,-0.019,-0.172
230,0.003,-0.007,-0.085
231,-0.031,0.01,0.02
232,-0.026,0.029,0.155
233,0.056,0.04,0.324
234,0.191,0.041,0.514
235,0.232,0.044,0.667
236,-0.003,0.048,0.706
237,-0.093,0.051,0.675
238,-0.067,0.046,0.572
239,0.107,0.038,0.447
240,0.217,0.031,0.296
241,0.121,0.03,0.121
242,0.028,0.027,-0.022
243,-0.023,0.015,-0.126
244,-0.025,-0.001,-0.2
245,-0.035,-0.017,-0.253
246,-0.051,-0.029,-0.287
247,-0.072,-0.039,-0.306
248,-0.082,-0.048,-0.315
249,-0.077,-0.057,-0.318
250,-0.071,-0.063,-0.319
251,-0.069,-0.066,-0.319
252,-0.079,-0.065,-0.32
253,-0.085,-0.061,-0.32
254,-0.08,-0.055,-0.316
255,-0.061,-0.048,-0.304
256,-0.04,-0.038,-0.284
257,-0.033,-0.025,-0.253
258,-0.039,-0.009,-0.207
259,-0.022,0.005,-0.138
260,0.027,0.013,-0.037
261,0.089,0.016,0.099
262,0.074,0.026,0.251
263,-0.05,0.04,0.396
264,-0.075,0.053,0.549
265,-0.013,0.058,0.676
266,0.233,0.056,0.754
267,0.303,0.054,0.702
268,0.133,0.055,0.535
269,0.019,0.051,0.355
270,-0.015,0.037,0.191
271,0.035,0.021,0.055
272,0.054,0.01,-0.061
273,0.01,0.003,-0.159
274,-0.045,-0.004,-0.23
275,-0.064,-0.017,-0.272
276,-0.066,-0.032,-0.295
277,-0.062,-0.045,-0.306
278,-0.071,-0.054,-0.313
279,-0.082,-0.06,-0.317
280,-0.084,-0.063,-0.318
281,-0.078,-0.063,-0.317
282,-0.066,-0.061,-0.314
283,-0.061,-0.056,-0.312
284,-0.066,-0.048,-0.307
285,-0.068,-0.037,-0.296
286,-0.062,-0.027,-0.274
287,-0.029,-0.018,-0.234
288,0.013,-0.009,-0.17
289,0.001,0.006,-0.09
290,-0.04,0.025,0.01
291,-0.004,0.044,0.148
292,0.083,0.051,0.322
293,0.241,0.052,0.52
294,0.205,0.054,0.666
295,-0.006,0.059,0.723
296,-0.064,0.059,0.71
297,0.008,0.053,0.619
298,0.179,0.046,0.491
299,0.205,0.043,0.317
300,0.088,0.043,0.133
301,-0.007,0.035,-0.014
302,-0.046,0.017,-0.121
303,-0.041,-0.004,-0.197
304,-0.037,-0.022,-0.247
305,-0.06,-0.035,-0.282
306,-0.079,-0.046,-0.301
307,-0.08,-0.057,-0.309
308,-0.08,-0.066,-0.312
309,-0.066,-0.072,-0.311
310,-0.07,-0.073,-0.312
311,-0.078,-0.071,-0.313
312,-0.081,-0.066,-0.312
313,-0.075,-0.059,-0.308
314,-0.056,-0.05,-0.298
315,-0.044,-0.039,-0.28
316,-0.04,-0.023,-0.251
317,-0.048,-0.005,-0.207
318,-0.031,0.01,-0.141
319,0.016,0.018,-0.041
320,0.064,0.024,0.093
321,0.007,0.036,0.237
322,-0.077,0.051,0.393
323,-0.027,0.062,0.561
324,0.138,0.064,0.716
325,0.374,0.062,0.807
326,0.308,0.062,0.732
327,0.09,0.063,0.554
328,-0.018,0.057,0.37
329,-0.028,0.043,0.202
330,0.044,0.028,0.063
331,0.035,0.018,-0.061
332,-0.013,0.012,-0.16
333,-0.056,0.001,-0.228
334,-0.066,-0.016,-0.267
335,-0.061,-0.033,-0.288
336,-0.06,-0.048,-0.3
337,-0.071,-0.059,-0.306
338,-0.081,-0.066,-0.31
339,-0.083,-0.071,-0.311
340,-0.075,-0.073,-0.309
341,-0.065,-0.072,-0.307
342,-0.066,-0.067,-0.306
343,-0.07,-0.058,-0.301
344,-0.069,-0.047,-0.29
345,-0.053,-0.035,-0.268
346,-0.032,-0.023,-0.23
347,-0.017,-0.008,-0.172
348,-0.048,0.014,-0.096
349,-0.057,0.036,0.009
350,0.008,0.053,0.153
351,0.129,0.058,0.335
352,0.246,0.059,0.529
353,0.145,0.064,0.664
354,-0.025,0.069,0.729
355,-0.016,0.07,0.723
356,0.099,0.065,0.637
357,0.272,0.061,0.504
358,0.208,0.06,0.311
359,0.071,0.06,0.125
360,-0.006,0.046,-0.019
361,-0.027,0.024,-0.121
362,-0.028,0.001,-0.195
363,-0.039,-0.018,-0.245
364,-0.065,-0.032,-0.278
365,-0.08,-0.046,-0.295
366,-0.081,-0.058,-0.303
367,-0.076,-0.067,-0.305
368,-0.068,-0.073,-0.305
369,-0.075,-0.074,-0.306
370,-0.082,-0.072,-0.307
371,-0.086,-0.067,-0.306
372,-0.076,-0.059,-0.302
373,-0.063,-0.049,-0.292
374,-0.055,-0.034,-0.276
375,-0.06,-0.015,-0.249
376,-0.066,0.006,-0.207
377,-0.032,0.028,-0.139
378,0.03,0.048,-0.037
379,0.059,0.067,0.093
380,-0.01,0.084,0.235
381,-0.038,0.098,0.394
382,0.083,0.108,0.57
383,0.275,0.115,0.731
384,0.492,0.118,0.819
385,0.266,0.117,0.71
386,0.08,0.111,0.537
387,-0.01,0.1,0.354
388,0.009,0.085,0.193
389,0.063,0.067,0.055
390,0.025,0.045,-0.07
391,-0.033,0.02,-0.163
392,-0.057,-0.006,-0.223
393,-0.059,-0.032,-0.26
394,-0.056,-0.057,-0.281
395,-0.062,-0.078,-0.293
396,-0.078,-0.094,-0.301
397,-0.085,-0.103,-0.304
398,-0.083,-0.101,-0.304
399,-0.074,-0.085,-0.302
400,-0.068,-0.052,-0.301
