lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.532,0.544,0.865
2,0.168,0.381,0.656
3,0.014,0.246,0.444
4,0.025,0.135,0.25
5,0.08,0.047,0.083
6,0.038,-0.021,-0.06
7,-0.026,-0.073,-0.169
8,-0.07,-0.109,-0.242
9,-0.071,-0.133,-0.288
10,-0.062,-0.145,-0.315
11,-0.067,-0.149,-0.332
12,-0.085,-0.144,-0.342
13,-0.095,-0.134,-0.346
14,-0.091,-0.119,-0.347
15,-0.079,-0.1,-0.345
16,-0.071,-0.079,-0.344
17,-0.079,-0.057,-0.343
18,-0.087,-0.034,-0.338
19,-0.085,-0.011,-0.326
20,-0.064,0.011,-0.304
21,-0.039,0.031,-0.264
22,-0.056,0.049,-0.207
23,-0.051,0.065,-0.122
24,-0.005,0.078,-0.001
25,0.085,0.089,0.159
26,0.242,0.083,0.364
27,0.313,0.081,0.577
28,0.114,0.087,0.733
29,-0.049,0.092,0.831
30,-0.006,0.091,0.831
31,0.194,0.084,0.732
32,0.322,0.08,0.565
33,0.192,0.079,0.35
34,0.049,0.073,0.153
35,-0.038,0.052,-0.003
36,-0.039,0.023,-0.117
37,-0.02,-0.003,-0.2
38,-0.043,-0.021,-0.262
39,-0.071,-0.036,-0.302
40,-0.083,-0.051,-0.324
41,-0.084,-0.065,-0.335
42,-0.074,-0.075,-0.339
43,-0.074,-0.08,-0.341
44,-0.083,-0.08,-0.343
45,-0.097,-0.076,-0.344
46,-0.093,-0.069,-0.342
47,-0.081,-0.059,-0.337
48,-0.067,-0.043,-0.328
49,-0.066,-0.023,-0.312
50,-0.072,-0.001,-0.286
51,-0.063,0.021,-0.241
52,-0.008,0.036,-0.165
53,0.069,0.045,-0.054
54,0.066,0.06,0.082
55,0.003,0.08,0.241
56,0.021,0.098,0.429
57,0.177,0.107,0.63
58,0.431,0.107,0.81
59,0.497,0.106,0.874
60,0.218,0.106,0.773
61,-0.007,0.101,0.597
62,-0.041,0.086,0.412
63,0.052,0.067,0.238
64,0.089,0.051,0.078
65,0.009,0.042,-0.065
66,-0.043,0.03,-0.168
67,-0.068,0.01,-0.237
68,-0.061,-0.012,-0.281
69,-0.053,-0.032,-0.309
70,-0.064,-0.048,-0.325
71,-0.08,-0.06,-0.335
72,-0.09,-0.069,-0.34
73,-0.082,-0.076,-0.34
74,-0.073,-0.079,-0.339
75,-0.072,-0.078,-0.339
76,-0.081,-0.071,-0.338
77,-0.085,-0.06,-0.333
78,-0.076,-0.047,-0.322
79,-0.051,-0.033,-0.299
80,-0.025,-0.016,-0.26
81,-0.028,0.007,-0.204
82,-0.031,0.032,-0.122
83,0.015,0.054,-0.006
84,0.119,0.063,0.151
85,0.248,0.062,0.346
86,0.22,0.065,0.533
87,0.022,0.072,0.679
88,-0.085,0.077,0.773
89,0.006,0.074,0.778
90,0.246,0.067,0.696
91,0.27,0.063,0.527
92,0.092,0.062,0.318
93,-0.009,0.053,0.137
94,-0.045,0.031,-0.007
95,-0.013,0.008,-0.114
96,0.002,-0.011,-0.195
97,-0.034,-0.025,-0.256
98,-0.076,-0.037,-0.296
99,-0.075,-0.049,-0.317
100,-0.071,-0.061,-0.328
101,-0.066,-0.069,-0.333
102,-0.071,-0.072,-0.335
103,-0.087,-0.072,-0.338
104,-0.094,-0.068,-0.339
105,-0.087,-0.062,-0.337
106,-0.073,-0.053,-0.331
107,-0.067,-0.04,-0.324
108,-0.069,-0.023,-0.31
109,-0.068,-0.005,-0.283
110,-0.043,0.011,-0.239
111,0.019,0.021,-0.165
112,0.074,0.029,-0.061
113,0.05,0.042,0.065
114,-0.011,0.061,0.214
115,0.022,0.076,0.39
116,0.179,0.08,0.582
117,0.387,0.078,0.749
118,0.33,0.079,0.793
119,0.054,0.081,0.707
120,-0.042,0.075,0.564
121,-0.023,0.061,0.395
122,0.075,0.044,0.232
123,0.079,0.034,0.074
124,0.004,0.028,-0.061
125,-0.048,0.016,-0.159
126,-0.059,-0.003,-0.226
127,-0.041,-0.023,-0.271
128,-0.043,-0.039,-0.301
129,-0.062,-0.051,-0.32
130,-0.077,-0.06,-0.329
131,-0.085,-0.068,-0.334
132,-0.077,-0.073,-0.334
133,-0.07,-0.075,-0.334
134,-0.074,-0.072,-0.334
135,-0.083,-0.065,-0.333
136,-0.082,-0.054,-0.328
137,-0.069,-0.043,-0.318
138,-0.049,-0.031,-0.296
139,-0.034,-0.016,-0.261
140,-0.041,0.004,-0.208
141,-0.03,0.026,-0.13
142,0.027,0.042,-0.02
143,0.128,0.046,0.129
144,0.222,0.047,0.309
145,0.13,0.054,0.477
146,-0.032,0.062,0.62
147,-0.087,0.067,0.716
148,0.078,0.063,0.736
149,0.282,0.058,0.67
150,0.207,0.055,0.505
151,0.044,0.054,0.311
152,-0.033,0.042,0.143
153,-0.026,0.022,0.008
154,0.016,0.003,-0.097
155,0.002,-0.011,-0.184
156,-0.038,-0.019,-0.248
157,-0.062,-0.029,-0.287
158,-0.067,-0.041,-0.31
159,-0.065,-0.052,-0.322
160,-0.066,-0.06,-0.327
161,-0.079,-0.065,-0.331
162,-0.088,-0.066,-0.333
163,-0.09,-0.066,-0.334
164,-0.082,-0.062,-0.332
165,-0.07,-0.056,-0.327
166,-0.069,-0.045,-0.32
167,-0.075,-0.031,-0.308
168,-0.066,-0.017,-0.284
169,-0.025,-0.006,-0.24
170,0.02,0.001,-0.172
171,0.056,0.009,-0.076
172,0.02,0.023,0.041
173,-0.01,0.041,0.183
174,0.037,0.053,0.353
175,0.181,0.054,0.539
176,0.32,0.053,0.697
177,0.152,0.055,0.739
178,-0.063,0.056,0.68
179,-0.097,0.049,0.559
180,-0.007,0.037,0.407
181,0.118,0.026,0.252
182,0.093,0.022,0.093
183,0.014,0.019,-0.044
184,-0.035,0.008,-0.144
185,-0.041,-0.01,-0.213
186,-0.031,-0.027,-0.263
187,-0.046,-0.041,-0.295
188,-0.072,-0.051,-0.315
189,-0.085,-0.06,-0.325
190,-0.086,-0.068,-0.329
191,-0.076,-0.074,-0.33
192,-0.071,-0.076,-0.33
193,-0.077,-0.073,-0.33
194,-0.086,-0.067,-0.329
195,-0.081,-0.058,-0.324
196,-0.068,-0.048,-0.314
197,-0.045,-0.038,-0.294
198,-0.035,-0.024,-0.261
199,-0.037,-0.006,-0.211
200,-0.02,0.011,-0.138
201,0.023,0.022,-0.037
202,0.1,0.024,0.103
203,0.128,0.028,0.266
204,-0.003,0.038,0.423
205,-0.108,0.049,0.572
206,-0.052,0.055,0.689
207,0.149,0.054,0.735
208,0.311,0.052,0.681
209,0.171,0.052,0.521
210,0.031,0.049,0.337
211,-0.022,0.036,0.17
212,0.006,0.019,0.033
213,0.047,0.005,-0.079
214,0.02,-0.002,-0.172
215,-0.027,-0.008,-0.239
216,-0.065,-0.019,-0.283
217,-0.075,-0.032,-0.307
218,-0.07,-0.045,-0.319
219,-0.071,-0.056,-0.324
220,-0.08,-0.062,-0.328
221,-0.089,-0.066,-0.33
222,-0.085,-0.068,-0.329
223,-0.077,-0.067,-0.327
224,-0.065,-0.063,-0.323
225,-0.07,-0.055,-0.318
226,-0.073,-0.045,-0.306
227,-0.067,-0.034,-0.282
228,-0.039,-0.026,-0.241
229,-0.0,-0.019,-0.177
230,0.008,-0.007,-0.089
231,-0.031,0.011,0.019
232,-0.02,0.03,0.159
233,0.049,0.041,0.328
234,0.199,0.043,0.518
235,0.234,0.045,0.671
236,0.017,0.049,0.727
237,-0.12,0.051,0.697
238,-0.05,0.047,0.597
239,0.123,0.039,0.458
240,0.202,0.033,0.293
241,0.114,0.033,0.118
242,0.022,0.03,-0.025
243,-0.028,0.016,-0.13
244,-0.031,-0.002,-0.204
245,-0.026,-0.02,-0.256
246,-0.048,-0.033,-0.291
247,-0.074,-0.044,-0.312
248,-0.085,-0.054,-0.322
249,-0.082,-0.064,-0.325
250,-0.072,-0.071,-0.325
251,-0.073,-0.074,-0.326
252,-0.079,-0.073,-0.326
253,-0.086,-0.068,-0.325
254,-0.08,-0.061,-0.32
255,-0.067,-0.053,-0.31
256,-0.047,-0.043,-0.291
257,-0.044,-0.028,-0.261
258,-0.049,-0.011,-0.214
259,-0.033,0.004,-0.144
260,0.006,0.014,-0.045
261,0.067,0.018,0.089
262,0.051,0.028,0.244
263,-0.052,0.045,0.404
264,-0.072,0.059,0.567
265,0.023,0.064,0.7
266,0.288,0.063,0.774
267,0.337,0.063,0.719
268,0.153,0.065,0.554
269,0.019,0.061,0.369
270,-0.008,0.046,0.199
271,0.042,0.03,0.057
272,0.065,0.018,-0.063
273,0.015,0.012,-0.163
274,-0.039,0.004,-0.233
275,-0.06,-0.009,-0.276
276,-0.069,-0.025,-0.3
277,-0.067,-0.039,-0.312
278,-0.072,-0.051,-0.318
279,-0.083,-0.059,-0.322
280,-0.091,-0.065,-0.324
281,-0.084,-0.069,-0.323
282,-0.071,-0.069,-0.32
283,-0.07,-0.067,-0.318
284,-0.073,-0.06,-0.312
285,-0.077,-0.052,-0.301
286,-0.071,-0.042,-0.279
287,-0.038,-0.033,-0.239
288,-0.008,-0.022,-0.177
289,-0.018,-0.006,-0.095
290,-0.046,0.015,0.011
291,-0.009,0.034,0.152
292,0.085,0.042,0.327
293,0.233,0.044,0.524
294,0.197,0.047,0.678
295,-0.033,0.053,0.746
296,-0.11,0.056,0.734
297,-0.004,0.051,0.637
298,0.181,0.045,0.494
299,0.218,0.042,0.315
300,0.098,0.043,0.131
301,0.008,0.035,-0.015
302,-0.027,0.017,-0.121
303,-0.028,-0.003,-0.197
304,-0.031,-0.022,-0.25
305,-0.054,-0.035,-0.284
306,-0.076,-0.046,-0.304
307,-0.081,-0.057,-0.313
308,-0.078,-0.066,-0.317
309,-0.072,-0.072,-0.317
310,-0.073,-0.074,-0.318
311,-0.08,-0.072,-0.318
312,-0.083,-0.066,-0.317
313,-0.078,-0.059,-0.313
314,-0.065,-0.05,-0.303
315,-0.052,-0.037,-0.285
316,-0.056,-0.021,-0.257
317,-0.058,-0.003,-0.213
318,-0.037,0.012,-0.145
319,0.008,0.02,-0.045
320,0.07,0.026,0.09
321,0.02,0.039,0.242
322,-0.059,0.055,0.409
323,-0.024,0.068,0.579
324,0.157,0.071,0.732
325,0.396,0.07,0.809
326,0.329,0.072,0.737
327,0.101,0.073,0.567
328,-0.006,0.065,0.383
329,-0.014,0.049,0.209
330,0.048,0.032,0.064
331,0.042,0.021,-0.062
332,-0.016,0.014,-0.162
333,-0.061,0.003,-0.23
334,-0.07,-0.013,-0.27
335,-0.068,-0.031,-0.293
336,-0.068,-0.047,-0.306
337,-0.079,-0.059,-0.313
338,-0.088,-0.069,-0.316
339,-0.089,-0.075,-0.317
340,-0.082,-0.079,-0.315
341,-0.071,-0.079,-0.313
342,-0.071,-0.075,-0.311
343,-0.077,-0.067,-0.306
344,-0.074,-0.056,-0.294
345,-0.064,-0.044,-0.273
346,-0.042,-0.033,-0.235
347,-0.034,-0.018,-0.177
348,-0.057,0.003,-0.098
349,-0.057,0.026,0.011
350,0.013,0.043,0.157
351,0.15,0.047,0.342
352,0.264,0.047,0.538
353,0.131,0.052,0.683
354,-0.055,0.059,0.76
355,-0.079,0.06,0.747
356,0.062,0.055,0.65
357,0.244,0.051,0.5
358,0.199,0.051,0.306
359,0.074,0.052,0.122
360,-0.006,0.038,-0.02
361,-0.035,0.015,-0.125
362,-0.032,-0.01,-0.198
363,-0.046,-0.03,-0.25
364,-0.073,-0.045,-0.283
365,-0.085,-0.059,-0.3
366,-0.086,-0.071,-0.309
367,-0.082,-0.08,-0.312
368,-0.073,-0.085,-0.312
369,-0.08,-0.085,-0.313
370,-0.088,-0.082,-0.313
371,-0.09,-0.075,-0.312
372,-0.082,-0.066,-0.308
373,-0.071,-0.053,-0.298
374,-0.066,-0.036,-0.282
375,-0.071,-0.015,-0.254
376,-0.083,0.008,-0.211
377,-0.053,0.03,-0.143
378,0.015,0.051,-0.039
379,0.05,0.071,0.093
380,-0.013,0.088,0.242
381,-0.04,0.103,0.412
382,0.069,0.114,0.588
383,0.319,0.121,0.749
384,0.538,0.125,0.826
385,0.318,0.123,0.729
386,0.109,0.118,0.557
387,0.0,0.107,0.369
388,0.019,0.092,0.199
389,0.059,0.073,0.053
390,0.023,0.051,-0.072
391,-0.034,0.026,-0.165
392,-0.064,-0.001,-0.225
393,-0.066,-0.028,-0.263
394,-0.063,-0.054,-0.286
395,-0.067,-0.077,-0.299
396,-0.082,-0.095,-0.306
397,-0.089,-0.106,-0.309
398,-0.088,-0.107,-0.31
399,-0.079,-0.094,-0.309
400,-0.072,-0.065,-0.307
